createdAt,value
2019-04-04T00:00:27.833Z,99.90
2019-04-04T00:02:58.230Z,99.90
2019-04-04T00:05:28.593Z,99.90
2019-04-04T00:08:00.086Z,99.90
2019-04-04T00:10:32.835Z,99.90
2019-04-04T00:13:03.338Z,99.90
2019-04-04T00:15:33.677Z,99.90
2019-04-04T00:18:04.090Z,99.90
2019-04-04T00:20:34.475Z,99.90
2019-04-04T00:23:05.027Z,99.90
2019-04-04T00:25:40.272Z,99.90
2019-04-04T00:28:09.384Z,99.90
2019-04-04T00:30:39.750Z,99.90
2019-04-04T00:33:10.163Z,99.90
2019-04-04T00:35:40.547Z,99.90
2019-04-04T00:38:10.928Z,99.90
2019-04-04T00:40:41.953Z,99.90
2019-04-04T00:43:12.867Z,99.90
2019-04-04T00:45:43.250Z,99.90
2019-04-04T00:48:13.671Z,99.90
2019-04-04T00:50:44.090Z,99.90
2019-04-04T00:53:14.480Z,99.90
2019-04-04T00:55:45.115Z,99.90
2019-04-04T00:58:16.984Z,99.90
2019-04-04T01:00:47.376Z,99.90
2019-04-04T01:03:17.765Z,99.90
2019-04-04T01:05:48.187Z,99.90
2019-04-04T01:08:18.564Z,99.90
2019-04-04T01:10:49.812Z,99.90
2019-04-04T01:13:21.242Z,99.90
2019-04-04T01:15:52.664Z,99.90
2019-04-04T01:18:42.134Z,99.90
2019-04-04T01:21:12.520Z,99.90
2019-04-04T01:23:42.914Z,99.90
2019-04-04T01:26:13.317Z,99.90
2019-04-04T01:28:43.699Z,99.90
2019-04-04T01:31:14.982Z,99.90
2019-04-04T01:33:45.969Z,99.90
2019-04-04T01:36:16.363Z,99.90
2019-04-04T01:38:46.687Z,99.90
2019-04-04T01:41:17.039Z,99.90
2019-04-04T01:43:47.374Z,99.90
2019-04-04T01:46:17.697Z,99.90
2019-04-04T01:48:50.054Z,99.90
2019-04-04T01:51:20.219Z,99.90
2019-04-04T01:53:50.545Z,99.90
2019-04-04T01:56:20.937Z,99.90
2019-04-04T01:58:51.261Z,99.90
2019-04-04T02:01:21.584Z,99.90
2019-04-04T02:03:53.685Z,99.90
2019-04-04T02:06:24.009Z,99.90
2019-04-04T02:08:54.315Z,99.90
2019-04-04T02:11:24.709Z,99.90
2019-04-04T02:13:55.036Z,99.90
2019-04-04T02:16:25.385Z,99.90
2019-04-04T02:18:55.735Z,99.90
2019-04-04T02:21:28.511Z,99.90
2019-04-04T02:23:58.181Z,99.90
2019-04-04T02:26:28.534Z,99.90
2019-04-04T02:28:58.836Z,99.90
2019-04-04T02:31:32.289Z,99.90
2019-04-04T02:34:05.279Z,99.90
2019-04-04T02:36:34.661Z,99.90
2019-04-04T02:39:13.783Z,99.90
2019-04-04T02:41:47.512Z,99.90
2019-04-04T02:44:16.175Z,99.90
2019-04-04T02:46:46.555Z,99.90
2019-04-04T02:49:16.922Z,99.90
2019-04-04T02:51:47.271Z,99.90
2019-04-04T02:54:18.503Z,99.90
2019-04-04T02:56:48.832Z,99.90
2019-04-04T02:59:21.432Z,99.90
2019-04-04T03:01:51.260Z,99.90
2019-04-04T03:04:21.592Z,99.90
2019-04-04T03:06:51.919Z,99.90
2019-04-04T03:09:22.249Z,99.90
2019-04-04T03:11:53.988Z,99.90
2019-04-04T03:14:24.656Z,99.90
2019-04-04T03:16:56.909Z,99.90
2019-04-04T03:19:27.098Z,99.90
2019-04-04T03:21:57.454Z,99.90
2019-04-04T03:24:28.164Z,99.90
2019-04-04T03:26:58.448Z,99.90
2019-04-04T03:29:28.835Z,99.90
2019-04-04T03:31:59.116Z,99.90
2019-04-04T03:34:29.480Z,99.90
2019-04-04T03:36:59.779Z,99.90
2019-04-04T03:39:30.136Z,99.90
2019-04-04T03:42:00.444Z,99.90
2019-04-04T03:44:30.832Z,99.90
2019-04-04T03:47:01.163Z,99.90
2019-04-04T03:49:31.468Z,99.90
2019-04-04T03:52:02.621Z,99.90
2019-04-04T03:54:32.980Z,99.90
2019-04-04T03:57:03.382Z,99.90
2019-04-04T03:59:33.685Z,99.90
2019-04-04T04:02:04.072Z,99.90
2019-04-04T04:04:53.484Z,99.90
2019-04-04T04:07:23.847Z,99.90
2019-04-04T04:09:54.169Z,99.90
2019-04-04T04:12:24.454Z,99.90
2019-04-04T04:14:55.346Z,99.90
2019-04-04T04:17:25.731Z,99.90
2019-04-04T04:19:56.099Z,99.90
2019-04-04T04:22:26.411Z,99.90
2019-04-04T04:24:56.744Z,99.90
2019-04-04T04:27:27.112Z,99.90
2019-04-04T04:30:00.220Z,99.90
2019-04-04T04:32:29.539Z,99.90
2019-04-04T04:34:59.840Z,99.90
2019-04-04T04:37:30.155Z,99.90
2019-04-04T04:40:00.473Z,99.90
2019-04-04T04:42:30.812Z,99.90
2019-04-04T04:45:01.141Z,99.90
2019-04-04T04:47:31.441Z,99.90
2019-04-04T04:50:02.085Z,99.90
2019-04-04T04:52:32.398Z,99.90
2019-04-04T04:55:02.738Z,99.90
2019-04-04T04:57:34.445Z,99.90
2019-04-04T05:00:05.591Z,99.90
2019-04-04T05:02:35.940Z,99.90
2019-04-04T05:05:06.745Z,99.90
2019-04-04T05:07:38.688Z,99.90
2019-04-04T05:10:09.377Z,99.90
2019-04-04T05:12:39.762Z,99.90
2019-04-04T05:15:10.294Z,99.90
2019-04-04T05:17:42.017Z,99.90
2019-04-04T05:22:54.896Z,99.90
2019-04-04T05:25:25.942Z,99.90
2019-04-04T05:27:56.777Z,99.90
2019-04-04T05:30:27.663Z,99.90
2019-04-04T05:32:58.322Z,99.90
2019-04-04T05:35:29.227Z,99.90
2019-04-04T05:37:59.772Z,99.90
2019-04-04T05:40:30.754Z,99.90
2019-04-04T05:43:03.784Z,99.90
2019-04-04T05:45:33.972Z,99.90
2019-04-04T05:48:04.540Z,99.90
2019-04-04T05:50:35.092Z,99.90
2019-04-04T05:53:05.799Z,99.90
2019-04-04T05:55:36.405Z,99.90
2019-04-04T05:58:06.902Z,99.90
2019-04-04T06:00:39.674Z,99.90
2019-04-04T06:03:10.227Z,99.90
2019-04-04T06:05:41.052Z,99.90
2019-04-04T06:08:11.630Z,99.90
2019-04-04T06:10:42.329Z,99.90
2019-04-04T06:13:13.125Z,99.90
2019-04-04T06:15:43.668Z,99.90
2019-04-04T06:18:13.993Z,99.90
2019-04-04T06:20:44.316Z,99.90
2019-04-04T06:23:14.646Z,99.90
2019-04-04T06:25:45.032Z,99.90
2019-04-04T06:28:15.395Z,99.90
2019-04-04T06:30:45.756Z,99.90
2019-04-04T06:33:16.129Z,99.90
2019-04-04T06:35:47.845Z,99.90
2019-04-04T06:38:18.623Z,99.90
2019-04-04T06:40:49.074Z,99.90
2019-04-04T06:43:19.488Z,99.90
2019-04-04T06:45:49.802Z,99.90
2019-04-04T06:48:20.111Z,99.90
2019-04-04T06:50:50.498Z,99.90
2019-04-04T06:53:22.271Z,99.90
2019-04-04T06:55:52.840Z,99.90
2019-04-04T06:58:23.224Z,99.90
2019-04-04T07:00:53.544Z,99.90
2019-04-04T07:03:27.088Z,99.90
2019-04-04T07:05:55.980Z,99.90
2019-04-04T07:08:26.280Z,99.90
2019-04-04T07:10:58.281Z,99.90
2019-04-04T07:13:41.383Z,99.90
2019-04-04T07:16:06.698Z,99.90
2019-04-04T07:18:32.788Z,99.90
2019-04-04T07:21:03.737Z,99.90
2019-04-04T07:23:34.317Z,99.90
2019-04-04T07:26:05.052Z,99.90
2019-04-04T07:28:35.388Z,99.90
2019-04-04T07:31:05.772Z,99.90
2019-04-04T07:33:36.093Z,99.90
2019-04-04T07:36:06.655Z,99.90
2019-04-04T07:38:37.076Z,99.90
2019-04-04T07:41:08.470Z,99.90
2019-04-04T07:43:39.648Z,99.90
2019-04-04T07:46:16.916Z,99.90
2019-04-04T07:48:42.074Z,99.90
2019-04-04T07:51:13.440Z,99.90
2019-04-04T07:53:43.795Z,99.90
2019-04-04T07:56:16.499Z,99.90
2019-04-04T07:58:46.838Z,99.90
2019-04-04T08:01:17.163Z,99.90
2019-04-04T08:03:48.031Z,99.90
2019-04-04T08:06:18.393Z,99.90
2019-04-04T08:08:48.761Z,99.90
2019-04-04T08:11:19.143Z,99.90
2019-04-04T08:13:49.453Z,99.90
2019-04-04T08:16:19.818Z,99.90
2019-04-04T08:18:50.242Z,99.90
2019-04-04T08:21:20.698Z,99.90
2019-04-04T08:23:51.058Z,99.90
2019-04-04T08:26:21.503Z,99.90
2019-04-04T08:28:51.855Z,99.90
2019-04-04T08:31:22.297Z,99.90
2019-04-04T08:33:52.703Z,99.90
2019-04-04T08:36:24.145Z,99.90
2019-04-04T08:38:54.657Z,99.90
2019-04-04T08:41:27.373Z,99.90
2019-04-04T08:43:57.709Z,99.90
2019-04-04T08:46:28.101Z,99.90
2019-04-04T08:48:58.436Z,99.90
2019-04-04T08:51:28.786Z,99.90
2019-04-04T08:53:59.119Z,99.90
2019-04-04T08:56:29.522Z,99.90
2019-04-04T08:58:59.835Z,99.90
2019-04-04T09:01:30.152Z,99.90
2019-04-04T09:04:00.591Z,99.90
2019-04-04T09:06:30.951Z,99.90
2019-04-04T09:09:01.278Z,99.90
2019-04-04T09:11:32.087Z,99.90
2019-04-04T09:14:02.785Z,99.90
2019-04-04T09:16:33.353Z,99.90
2019-04-04T09:19:03.792Z,99.90
2019-04-04T09:21:34.184Z,99.90
2019-04-04T09:24:04.706Z,99.90
2019-04-04T09:26:35.048Z,98.90
2019-04-04T09:29:05.474Z,95.70
2019-04-04T09:31:35.959Z,91.30
2019-04-04T09:34:06.339Z,89.80
2019-04-04T09:36:36.766Z,87.80
2019-04-04T09:39:08.100Z,86.80
2019-04-04T09:41:38.449Z,84.70
2019-04-04T09:44:08.805Z,85.70
2019-04-04T09:46:39.178Z,82.00
2019-04-04T09:49:09.538Z,77.70
2019-04-04T09:51:39.957Z,77.80
2019-04-04T09:54:10.322Z,78.40
2019-04-04T09:56:40.665Z,76.20
2019-04-04T09:59:11.043Z,73.50
2019-04-04T10:01:41.446Z,72.20
2019-04-04T10:04:11.798Z,69.50
2019-04-04T10:06:42.146Z,69.10
2019-04-04T10:09:16.095Z,70.70
2019-04-04T10:11:44.844Z,71.20
2019-04-04T10:14:15.213Z,69.20
2019-04-04T10:16:45.573Z,68.20
2019-04-04T10:19:15.994Z,66.90
2019-04-04T10:21:46.466Z,64.80
2019-04-04T10:24:16.833Z,64.30
2019-04-04T10:26:47.629Z,62.20
2019-04-04T10:29:17.984Z,62.20
2019-04-04T10:31:48.468Z,62.70
2019-04-04T10:34:18.856Z,61.70
2019-04-04T10:36:49.239Z,62.10
2019-04-04T10:39:28.638Z,62.80
2019-04-04T10:41:51.644Z,63.40
2019-04-04T10:44:22.064Z,62.40
2019-04-04T10:46:52.436Z,62.20
2019-04-04T10:49:22.767Z,60.40
2019-04-04T10:51:53.098Z,62.70
2019-04-04T10:54:23.486Z,63.20
2019-04-04T10:56:53.934Z,58.80
2019-04-04T10:59:24.321Z,58.40
2019-04-04T11:01:54.836Z,58.50
2019-04-04T11:04:25.864Z,59.90
2019-04-04T11:06:56.187Z,61.30
2019-04-04T11:09:27.369Z,59.90
2019-04-04T11:11:57.688Z,59.40
2019-04-04T11:14:28.022Z,59.20
2019-04-04T11:16:58.536Z,58.50
2019-04-04T11:19:31.326Z,60.10
2019-04-04T11:22:00.950Z,59.80
2019-04-04T11:24:31.508Z,61.70
2019-04-04T11:27:01.972Z,62.00
2019-04-04T11:29:32.296Z,59.70
2019-04-04T11:32:02.651Z,58.50
2019-04-04T11:34:32.997Z,57.90
2019-04-04T11:37:03.329Z,58.80
2019-04-04T11:39:33.677Z,59.00
2019-04-04T11:42:04.006Z,56.50
2019-04-04T11:44:34.411Z,55.40
2019-04-04T11:47:04.763Z,54.10
2019-04-04T11:49:35.134Z,54.80
2019-04-04T11:52:05.497Z,54.10
2019-04-04T11:54:54.855Z,53.60
2019-04-04T11:57:25.188Z,52.80
2019-04-04T11:59:55.614Z,53.40
2019-04-04T12:02:27.520Z,52.30
2019-04-04T12:04:58.016Z,52.50
2019-04-04T12:07:28.372Z,51.50
2019-04-04T12:10:07.444Z,49.70
2019-04-04T12:12:30.948Z,51.90
2019-04-04T12:15:01.345Z,51.70
2019-04-04T12:17:31.712Z,52.40
2019-04-04T12:20:02.064Z,52.60
2019-04-04T12:22:32.375Z,53.10
2019-04-04T12:25:02.749Z,53.30
2019-04-04T12:27:33.137Z,53.60
2019-04-04T12:30:03.475Z,52.60
2019-04-04T12:32:33.905Z,52.30
2019-04-04T12:35:04.388Z,51.70
2019-04-04T12:37:34.805Z,51.10
2019-04-04T12:40:05.639Z,52.70
2019-04-04T12:42:35.994Z,52.20
2019-04-04T12:45:08.410Z,51.00
2019-04-04T12:47:38.799Z,52.30
2019-04-04T12:50:11.033Z,53.40
2019-04-04T12:52:41.382Z,54.50
2019-04-04T12:55:11.863Z,53.10
2019-04-04T12:57:42.273Z,53.40
2019-04-04T13:00:12.899Z,54.80
2019-04-04T13:02:44.249Z,54.30
2019-04-04T13:05:15.104Z,55.10
2019-04-04T13:07:45.448Z,53.50
2019-04-04T13:10:16.222Z,53.30
2019-04-04T13:12:46.554Z,52.80
2019-04-04T13:15:17.208Z,54.10
2019-04-04T13:17:47.582Z,54.80
2019-04-04T13:20:18.139Z,55.70
2019-04-04T13:22:48.608Z,54.10
2019-04-04T13:25:19.131Z,53.90
2019-04-04T13:27:49.713Z,55.20
2019-04-04T13:30:20.732Z,56.10
2019-04-04T13:32:51.309Z,56.60
2019-04-04T13:35:21.750Z,55.20
2019-04-04T13:37:52.404Z,52.70
2019-04-04T13:40:22.758Z,52.10
2019-04-04T13:42:53.528Z,52.50
2019-04-04T13:45:25.256Z,54.80
2019-04-04T13:47:56.119Z,55.20
2019-04-04T13:50:26.816Z,54.50
2019-04-04T13:52:57.175Z,53.10
2019-04-04T13:55:27.955Z,51.80
2019-04-04T13:57:59.048Z,52.60
2019-04-04T14:00:29.520Z,49.50
2019-04-04T14:02:59.963Z,50.10
2019-04-04T14:05:30.369Z,48.40
2019-04-04T14:08:01.416Z,48.40
2019-04-04T14:10:31.842Z,48.80
2019-04-04T14:13:02.302Z,47.90
2019-04-04T14:15:32.678Z,49.50
2019-04-04T14:18:07.630Z,51.90
2019-04-04T14:20:36.801Z,53.40
2019-04-04T14:23:07.126Z,53.30
2019-04-04T14:25:37.494Z,54.90
2019-04-04T14:28:07.863Z,55.40
2019-04-04T14:30:38.325Z,56.00
2019-04-04T14:33:08.823Z,56.50
2019-04-04T14:35:39.246Z,56.30
2019-04-04T14:38:09.572Z,57.80
2019-04-04T14:40:39.907Z,58.30
2019-04-04T14:43:10.313Z,58.80
2019-04-04T14:45:40.734Z,58.20
2019-04-04T14:48:11.720Z,59.20
2019-04-04T14:50:42.122Z,59.10
2019-04-04T14:53:12.514Z,59.70
2019-04-04T14:55:42.877Z,60.20
2019-04-04T14:58:13.237Z,60.40
2019-04-04T15:00:43.575Z,60.10
2019-04-04T15:03:13.968Z,59.60
2019-04-04T15:05:44.361Z,59.50
2019-04-04T15:08:14.708Z,60.10
2019-04-04T15:10:45.043Z,60.30
2019-04-04T15:13:15.424Z,60.50
2019-04-04T15:16:15.652Z,61.00
2019-04-04T15:18:46.239Z,60.90
2019-04-04T15:21:17.065Z,60.00
2019-04-04T15:23:47.388Z,61.50
2019-04-04T15:26:17.883Z,61.80
2019-04-04T15:28:48.429Z,61.70
2019-04-04T15:31:18.729Z,61.70
2019-04-04T15:33:50.481Z,61.70
2019-04-04T15:36:21.409Z,62.30
2019-04-04T15:38:51.735Z,62.70
2019-04-04T15:41:22.088Z,63.60
2019-04-04T15:43:52.492Z,62.80
2019-04-04T15:46:22.878Z,63.50
2019-04-04T15:48:53.249Z,63.30
2019-04-04T15:51:23.636Z,64.30
2019-04-04T15:53:53.948Z,64.50
2019-04-04T15:56:24.317Z,63.60
2019-04-04T15:58:54.656Z,64.70
2019-04-04T16:01:24.974Z,64.90
2019-04-04T16:03:55.388Z,65.10
2019-04-04T16:06:25.770Z,64.40
2019-04-04T16:08:56.121Z,64.00
2019-04-04T16:11:26.500Z,64.40
2019-04-04T16:13:56.866Z,63.50
2019-04-04T16:16:27.196Z,63.00
2019-04-04T16:18:57.674Z,63.70
2019-04-04T16:21:28.019Z,64.20
2019-04-04T16:23:58.396Z,64.70
2019-04-04T16:26:30.545Z,65.30
2019-04-04T16:29:00.973Z,65.70
2019-04-04T16:31:34.270Z,66.10
2019-04-04T16:34:03.354Z,66.50
2019-04-04T16:36:33.695Z,66.20
2019-04-04T16:39:07.574Z,66.60
2019-04-04T16:41:37.988Z,66.30
2019-04-04T16:44:08.674Z,66.20
2019-04-04T16:46:39.144Z,66.30
2019-04-04T16:49:09.532Z,66.10
2019-04-04T16:51:39.890Z,67.00
2019-04-04T16:54:10.291Z,65.60
2019-04-04T16:56:40.675Z,65.10
2019-04-04T16:59:11.079Z,65.40
2019-04-04T17:01:41.411Z,66.10
2019-04-04T17:04:11.765Z,66.80
2019-04-04T17:06:42.160Z,66.80
2019-04-04T17:09:12.490Z,67.50
2019-04-04T17:11:42.864Z,67.20
2019-04-04T17:14:13.283Z,66.30
2019-04-04T17:16:43.606Z,66.20
2019-04-04T17:19:14.145Z,66.20
2019-04-04T17:21:44.469Z,66.20
2019-04-04T17:24:14.780Z,66.80
2019-04-04T17:26:45.260Z,67.00
2019-04-04T17:29:15.645Z,67.60
2019-04-04T17:31:45.970Z,66.80
2019-04-04T17:34:17.003Z,66.50
2019-04-04T17:36:47.961Z,67.20
2019-04-04T17:39:18.374Z,68.70
2019-04-04T17:41:50.803Z,68.50
2019-04-04T17:44:20.803Z,70.10
2019-04-04T17:46:51.649Z,69.50
2019-04-04T17:49:22.114Z,69.50
2019-04-04T17:51:52.644Z,70.00
2019-04-04T17:54:23.474Z,70.00
2019-04-04T17:56:53.945Z,70.60
2019-04-04T17:59:24.274Z,70.80
2019-04-04T18:01:54.662Z,71.20
2019-04-04T18:04:25.197Z,71.60
2019-04-04T18:06:55.510Z,72.50
2019-04-04T18:09:31.736Z,74.30
2019-04-04T18:11:58.053Z,76.80
2019-04-04T18:14:28.437Z,79.70
2019-04-04T18:16:58.828Z,83.70
2019-04-04T18:19:29.169Z,86.20
2019-04-04T18:21:59.521Z,88.20
2019-04-04T18:24:29.912Z,90.20
2019-04-04T18:27:00.286Z,91.10
2019-04-04T18:29:30.688Z,91.90
2019-04-04T18:32:01.084Z,92.50
2019-04-04T18:34:31.446Z,93.30
2019-04-04T18:37:02.962Z,94.00
2019-04-04T18:39:33.367Z,94.50
2019-04-04T18:42:03.747Z,94.80
2019-04-04T18:44:34.143Z,95.00
2019-04-04T18:47:04.487Z,95.30
2019-04-04T18:49:34.850Z,95.70
2019-04-04T18:52:05.190Z,96.20
2019-04-04T18:54:35.650Z,96.30
2019-04-04T18:57:06.290Z,96.60
2019-04-04T18:59:36.646Z,97.00
2019-04-04T19:02:07.300Z,97.20
2019-04-04T19:04:37.919Z,97.50
2019-04-04T19:07:08.514Z,97.80
2019-04-04T19:09:38.992Z,98.00
2019-04-04T19:12:09.640Z,98.20
2019-04-04T19:14:40.685Z,98.40
2019-04-04T19:17:11.214Z,98.60
2019-04-04T19:19:41.589Z,99.00
2019-04-04T19:22:12.114Z,99.10
2019-04-04T19:24:42.583Z,99.30
2019-04-04T19:27:13.142Z,99.50
2019-04-04T19:29:43.583Z,99.60
2019-04-04T19:32:14.129Z,99.70
2019-04-04T19:34:44.678Z,99.80
2019-04-04T19:37:15.174Z,99.90
2019-04-04T19:39:45.609Z,99.90
2019-04-04T19:42:16.117Z,99.90
2019-04-04T19:44:53.066Z,99.90
2019-04-04T19:47:18.641Z,99.90
2019-04-04T19:49:50.202Z,99.90
2019-04-04T19:52:20.587Z,99.90
2019-04-04T19:54:50.991Z,99.90
2019-04-04T19:57:21.389Z,99.90
2019-04-04T19:59:51.794Z,99.90
2019-04-04T20:02:22.154Z,99.90
2019-04-04T20:04:52.627Z,99.90
2019-04-04T20:07:23.116Z,99.90
2019-04-04T20:09:53.536Z,99.90
2019-04-04T20:12:24.123Z,99.90
2019-04-04T20:14:54.561Z,99.90
2019-04-04T20:17:24.976Z,99.90
2019-04-04T20:19:55.458Z,99.90
2019-04-04T20:22:25.744Z,99.90
2019-04-04T20:24:57.518Z,99.90
2019-04-04T20:27:28.043Z,99.90
2019-04-04T20:30:01.922Z,99.90
2019-04-04T20:32:32.298Z,99.90
2019-04-04T20:35:02.746Z,99.90
2019-04-04T20:37:33.169Z,99.90
2019-04-04T20:40:03.817Z,99.90
2019-04-04T20:42:56.381Z,99.90
2019-04-04T20:45:28.054Z,99.90
2019-04-04T21:14:58.720Z,99.90
2019-04-04T21:21:01.916Z,99.90
2019-04-04T21:24:05.760Z,99.90
2019-04-04T22:56:14.278Z,99.90
2019-04-04T22:59:40.104Z,99.90
2019-04-04T23:03:27.532Z,99.90
2019-04-04T23:07:08.159Z,99.90
