createdAt,value
2018-12-09T00:00:59.372Z,98888.09
2018-12-09T00:03:37.101Z,98881.87
2018-12-09T00:06:13.077Z,98884.00
2018-12-09T00:08:51.467Z,98874.80
2018-12-09T00:11:32.674Z,98864.23
2018-12-09T00:14:09.911Z,98851.53
2018-12-09T00:16:48.548Z,98871.05
2018-12-09T00:19:24.842Z,98890.16
2018-12-09T00:22:01.898Z,98884.88
2018-12-09T00:24:39.219Z,98893.13
2018-12-09T00:27:14.762Z,98896.59
2018-12-09T00:29:51.552Z,98876.04
2018-12-09T00:32:28.909Z,98883.48
2018-12-09T00:35:07.178Z,98883.48
2018-12-09T00:37:44.131Z,98879.56
2018-12-09T00:40:21.233Z,98880.96
2018-12-09T00:42:58.143Z,98893.46
2018-12-09T00:45:34.960Z,98896.47
2018-12-09T00:48:12.574Z,98892.16
2018-12-09T00:50:49.883Z,98892.09
2018-12-09T00:53:24.769Z,98895.14
2018-12-09T00:56:02.259Z,98908.18
2018-12-09T00:58:39.190Z,98912.58
2018-12-09T01:01:16.970Z,98910.39
2018-12-09T01:03:53.135Z,98916.91
2018-12-09T01:06:29.572Z,98901.22
2018-12-09T01:09:06.272Z,98921.72
2018-12-09T01:11:44.289Z,98917.19
2018-12-09T01:14:20.496Z,98915.53
2018-12-09T01:16:59.100Z,98924.27
2018-12-09T01:19:36.453Z,98939.47
2018-12-09T01:22:15.852Z,98928.94
2018-12-09T01:24:53.212Z,98911.87
2018-12-09T01:30:04.248Z,98930.30
2018-12-09T01:32:33.796Z,98932.09
2018-12-09T01:35:03.116Z,98958.91
2018-12-09T01:37:32.529Z,98917.77
2018-12-09T01:40:01.841Z,98904.89
2018-12-09T01:42:31.132Z,98932.47
2018-12-09T01:45:00.489Z,98921.30
2018-12-09T01:47:31.015Z,98947.10
2018-12-09T01:50:00.421Z,98962.44
2018-12-09T01:52:29.746Z,98975.56
2018-12-09T01:54:59.052Z,98996.54
2018-12-09T01:57:28.361Z,98996.36
2018-12-09T01:59:57.663Z,98984.88
2018-12-09T02:02:27.766Z,98992.41
2018-12-09T02:04:57.097Z,98990.73
2018-12-09T02:07:26.450Z,99000.94
2018-12-09T02:09:56.093Z,99001.47
2018-12-09T02:12:25.426Z,99008.00
2018-12-09T02:14:54.844Z,98991.95
2018-12-09T02:17:24.252Z,99009.33
2018-12-09T02:19:54.075Z,99006.72
2018-12-09T02:22:24.085Z,98992.42
2018-12-09T02:24:53.392Z,99000.25
2018-12-09T02:27:22.715Z,99000.27
2018-12-09T02:29:52.052Z,99002.63
2018-12-09T02:32:21.431Z,98996.19
2018-12-09T02:34:53.964Z,99011.91
2018-12-09T02:37:23.268Z,98993.20
2018-12-09T02:39:52.573Z,99007.94
2018-12-09T02:42:22.471Z,99011.86
2018-12-09T02:44:51.890Z,99014.46
2018-12-09T02:47:22.272Z,99010.59
2018-12-09T02:49:51.583Z,99001.55
2018-12-09T02:52:21.372Z,98992.83
2018-12-09T02:54:50.676Z,99003.70
2018-12-09T02:57:20.518Z,99001.55
2018-12-09T02:59:49.914Z,99007.19
2018-12-09T03:02:19.251Z,99001.09
2018-12-09T03:04:48.596Z,99020.67
2018-12-09T03:07:17.913Z,98985.94
2018-12-09T03:09:47.206Z,98992.05
2018-12-09T03:12:16.801Z,99004.70
2018-12-09T03:14:46.130Z,98999.97
2018-12-09T03:17:15.422Z,99003.04
2018-12-09T03:19:44.721Z,99016.98
2018-12-09T03:22:14.121Z,99024.80
2018-12-09T03:24:43.698Z,99016.99
2018-12-09T03:27:13.011Z,99016.98
2018-12-09T03:29:42.307Z,99022.59
2018-12-09T03:32:11.684Z,99026.05
2018-12-09T03:34:41.202Z,99031.24
2018-12-09T03:37:18.207Z,99034.77
2018-12-09T03:39:51.869Z,99027.44
2018-12-09T03:42:21.829Z,99029.66
2018-12-09T03:44:51.154Z,99037.47
2018-12-09T03:47:20.566Z,99042.69
2018-12-09T03:49:50.254Z,99045.30
2018-12-09T03:52:19.726Z,99052.72
2018-12-09T03:54:50.017Z,99057.49
2018-12-09T03:57:19.424Z,99061.46
2018-12-09T03:59:48.833Z,99058.02
2018-12-09T04:02:18.160Z,99064.06
2018-12-09T04:04:47.676Z,99080.09
2018-12-09T04:07:17.003Z,99065.68
2018-12-09T04:09:46.542Z,99066.91
2018-12-09T04:12:15.856Z,99070.36
2018-12-09T04:14:45.164Z,99078.64
2018-12-09T04:17:15.237Z,99061.31
2018-12-09T04:19:44.551Z,99080.03
2018-12-09T04:22:14.554Z,99078.78
2018-12-09T04:24:44.089Z,99080.11
2018-12-09T04:27:13.396Z,99080.23
2018-12-09T04:29:42.794Z,99082.91
2018-12-09T04:32:12.110Z,99083.81
2018-12-09T04:34:41.463Z,99088.64
2018-12-09T04:37:11.201Z,99097.77
2018-12-09T04:39:40.509Z,99098.62
2018-12-09T04:42:09.928Z,99115.55
2018-12-09T04:44:39.283Z,99111.59
2018-12-09T04:47:08.624Z,99109.81
2018-12-09T04:49:37.932Z,99117.56
2018-12-09T04:52:07.252Z,99120.96
2018-12-09T04:54:36.686Z,99124.80
2018-12-09T04:57:06.136Z,99127.80
2018-12-09T04:59:39.898Z,99115.61
2018-12-09T05:02:09.221Z,99118.16
2018-12-09T05:04:38.567Z,99127.68
2018-12-09T05:07:07.883Z,99134.64
2018-12-09T05:09:37.610Z,99131.17
2018-12-09T05:12:07.093Z,99139.42
2018-12-09T05:14:36.412Z,99140.30
2018-12-09T05:17:05.976Z,99140.77
2018-12-09T05:19:35.336Z,99142.09
2018-12-09T05:24:49.600Z,99134.80
2018-12-09T05:27:19.166Z,99128.78
2018-12-09T05:29:48.774Z,99128.84
2018-12-09T05:32:18.380Z,99124.92
2018-12-09T05:34:47.884Z,99130.63
2018-12-09T05:37:17.469Z,99134.14
2018-12-09T05:39:47.002Z,99130.73
2018-12-09T05:42:16.602Z,99131.20
2018-12-09T05:44:46.321Z,99136.02
2018-12-09T05:47:15.992Z,99140.33
2018-12-09T05:49:45.644Z,99142.94
2018-12-09T05:52:15.307Z,99145.09
2018-12-09T05:54:44.845Z,99150.75
2018-12-09T05:57:14.550Z,99155.56
2018-12-09T05:59:44.069Z,99151.27
2018-12-09T06:02:30.791Z,99162.15
2018-12-09T06:05:00.259Z,99171.31
2018-12-09T06:07:29.886Z,99170.47
2018-12-09T06:09:59.589Z,99175.24
2018-12-09T06:12:29.185Z,99174.44
2018-12-09T06:15:01.010Z,99183.96
2018-12-09T06:17:30.621Z,99174.89
2018-12-09T06:20:00.167Z,99192.73
2018-12-09T06:22:29.774Z,99195.78
2018-12-09T06:24:59.285Z,99201.45
2018-12-09T06:27:28.813Z,99198.89
2018-12-09T06:29:58.297Z,99215.78
2018-12-09T06:32:27.929Z,99217.93
2018-12-09T06:34:57.510Z,99220.48
2018-12-09T06:37:27.559Z,99218.29
2018-12-09T06:39:57.040Z,99234.77
2018-12-09T06:42:27.189Z,99244.29
2018-12-09T06:44:56.761Z,99234.27
2018-12-09T06:47:26.336Z,99254.26
2018-12-09T06:49:55.966Z,99252.51
2018-12-09T06:52:25.473Z,99251.66
2018-12-09T06:54:55.188Z,99260.72
2018-12-09T06:57:24.787Z,99264.23
2018-12-09T06:59:54.425Z,99265.59
2018-12-09T07:02:24.217Z,99264.83
2018-12-09T07:04:53.851Z,99281.36
2018-12-09T07:07:23.964Z,99288.77
2018-12-09T07:09:53.590Z,99287.02
2018-12-09T07:12:23.125Z,99296.55
2018-12-09T07:14:52.658Z,99303.87
2018-12-09T07:17:22.171Z,99306.43
2018-12-09T07:19:51.883Z,99303.82
2018-12-09T07:22:21.572Z,99317.66
2018-12-09T07:24:51.082Z,99313.69
2018-12-09T07:27:21.118Z,99324.92
2018-12-09T07:29:51.024Z,99334.86
2018-12-09T07:32:20.634Z,99338.36
2018-12-09T07:34:50.241Z,99328.89
2018-12-09T07:37:19.771Z,99339.80
2018-12-09T07:39:49.350Z,99342.41
2018-12-09T07:42:18.976Z,99341.92
2018-12-09T07:44:48.700Z,99352.70
2018-12-09T07:47:18.389Z,99356.11
2018-12-09T07:49:47.917Z,99367.39
2018-12-09T07:52:17.878Z,99373.45
2018-12-09T07:54:47.386Z,99370.86
2018-12-09T07:57:16.991Z,99386.09
2018-12-09T07:59:46.508Z,99395.22
2018-12-09T08:02:16.009Z,99401.78
2018-12-09T08:04:45.520Z,99410.01
2018-12-09T08:07:15.036Z,99420.88
2018-12-09T08:09:44.534Z,99423.00
2018-12-09T08:12:14.021Z,99428.13
2018-12-09T08:14:44.450Z,99436.30
2018-12-09T08:17:14.216Z,99437.11
2018-12-09T08:19:43.721Z,99444.88
2018-12-09T08:22:13.534Z,99447.91
2018-12-09T08:24:43.126Z,99451.86
2018-12-09T08:27:12.759Z,99458.02
2018-12-09T08:29:42.411Z,99465.84
2018-12-09T08:32:11.918Z,99468.50
2018-12-09T08:34:47.674Z,99472.31
2018-12-09T08:37:17.276Z,99473.08
2018-12-09T08:39:46.862Z,99485.99
2018-12-09T08:42:16.503Z,99482.46
2018-12-09T08:44:45.990Z,99482.02
2018-12-09T08:47:15.619Z,99502.03
2018-12-09T08:49:45.184Z,99496.31
2018-12-09T08:52:18.821Z,99489.73
2018-12-09T08:54:48.499Z,99495.36
2018-12-09T08:57:21.942Z,99507.14
2018-12-09T08:59:51.609Z,99506.30
2018-12-09T09:02:21.243Z,99511.97
2018-12-09T09:04:50.947Z,99514.63
2018-12-09T09:07:20.331Z,99520.70
2018-12-09T09:09:49.693Z,99530.64
2018-12-09T09:12:22.377Z,99535.41
2018-12-09T09:14:52.414Z,99536.77
2018-12-09T09:17:21.789Z,99545.90
2018-12-09T09:19:51.147Z,99548.09
2018-12-09T09:22:20.618Z,99548.50
2018-12-09T09:24:49.954Z,99550.16
2018-12-09T09:27:19.264Z,99553.84
2018-12-09T09:29:48.767Z,99553.22
2018-12-09T09:32:20.134Z,99556.52
2018-12-09T09:34:49.475Z,99556.28
2018-12-09T09:37:18.860Z,99561.91
2018-12-09T09:39:48.501Z,99570.71
2018-12-09T09:42:22.298Z,99569.11
2018-12-09T09:44:51.912Z,99586.16
2018-12-09T09:47:21.399Z,99585.72
2018-12-09T09:49:50.816Z,99554.18
2018-12-09T09:52:20.161Z,99595.20
2018-12-09T09:54:49.480Z,99595.48
2018-12-09T09:57:18.860Z,99606.38
2018-12-09T09:59:48.225Z,99610.53
2018-12-09T10:02:19.731Z,99612.05
2018-12-09T10:04:49.128Z,99618.72
2018-12-09T10:07:18.524Z,99622.63
2018-12-09T10:09:47.902Z,99623.48
2018-12-09T10:12:17.248Z,99628.11
2018-12-09T10:14:46.603Z,99634.84
2018-12-09T10:17:15.950Z,99638.30
2018-12-09T10:19:48.552Z,99631.02
2018-12-09T10:24:48.802Z,99645.59
2018-12-09T10:27:18.155Z,99646.94
2018-12-09T10:29:47.500Z,99659.59
2018-12-09T10:32:16.860Z,99651.36
2018-12-09T10:34:46.319Z,99650.55
2018-12-09T10:37:15.792Z,99648.47
2018-12-09T10:39:45.169Z,99649.84
2018-12-09T10:42:14.583Z,99661.19
2018-12-09T10:44:44.725Z,99671.63
2018-12-09T10:47:14.082Z,99669.88
2018-12-09T10:49:43.460Z,99675.53
2018-12-09T10:52:13.113Z,99681.13
2018-12-09T10:54:42.793Z,99683.70
2018-12-09T10:57:12.116Z,99679.75
2018-12-09T10:59:41.497Z,99687.06
2018-12-09T11:02:16.117Z,99691.34
2018-12-09T11:04:45.479Z,99699.53
2018-12-09T11:07:14.849Z,99699.36
2018-12-09T11:09:44.197Z,99699.77
2018-12-09T11:12:13.527Z,99711.02
2018-12-09T11:14:43.493Z,99706.19
2018-12-09T11:17:12.813Z,99710.02
2018-12-09T11:19:42.279Z,99704.78
2018-12-09T11:22:11.617Z,99709.07
2018-12-09T11:24:42.594Z,99726.05
2018-12-09T11:27:13.213Z,99728.20
2018-12-09T11:29:42.580Z,99727.30
2018-12-09T11:32:11.968Z,99729.83
2018-12-09T11:34:41.307Z,99731.03
2018-12-09T11:37:10.694Z,99741.81
2018-12-09T11:39:40.104Z,99746.94
2018-12-09T11:42:09.433Z,99752.97
2018-12-09T11:44:39.128Z,99754.17
2018-12-09T11:47:08.565Z,99755.86
2018-12-09T11:49:37.907Z,99770.20
2018-12-09T11:52:07.306Z,99753.20
2018-12-09T11:54:36.745Z,99764.16
2018-12-09T11:57:07.084Z,99770.70
2018-12-09T11:59:36.492Z,99782.03
2018-12-09T12:02:06.247Z,99774.63
2018-12-09T12:04:35.591Z,99779.41
2018-12-09T12:07:06.261Z,99789.42
2018-12-09T12:09:36.182Z,99798.17
2018-12-09T12:12:07.839Z,99788.57
2018-12-09T12:14:37.179Z,99815.18
2018-12-09T12:17:06.620Z,99809.45
2018-12-09T12:19:35.966Z,99815.53
2018-12-09T12:22:06.040Z,99832.08
2018-12-09T12:24:35.495Z,99829.88
2018-12-09T12:27:06.187Z,99835.63
2018-12-09T12:29:35.606Z,99844.47
2018-12-09T12:32:06.286Z,99849.36
2018-12-09T12:34:35.633Z,99858.16
2018-12-09T12:37:08.717Z,99859.47
2018-12-09T12:39:38.283Z,99867.31
2018-12-09T12:44:40.081Z,99876.73
2018-12-09T12:47:09.560Z,99874.41
2018-12-09T12:49:39.284Z,99887.84
2018-12-09T12:52:08.739Z,99894.37
2018-12-09T12:54:38.152Z,99904.86
2018-12-09T12:57:07.484Z,99900.98
2018-12-09T12:59:36.883Z,99908.07
2018-12-09T13:02:06.730Z,99914.17
2018-12-09T13:04:36.150Z,99924.90
2018-12-09T13:07:06.162Z,99923.47
2018-12-09T13:09:36.298Z,99931.25
2018-12-09T13:12:06.291Z,99940.27
2018-12-09T13:14:35.706Z,99940.20
2018-12-09T13:17:06.392Z,99955.41
2018-12-09T13:19:35.975Z,99951.75
2018-12-09T13:22:06.311Z,99964.05
2018-12-09T13:24:35.688Z,99964.73
2018-12-09T13:27:06.655Z,99962.79
2018-12-09T13:29:35.962Z,99970.34
2018-12-09T13:32:06.094Z,99992.67
2018-12-09T13:34:35.531Z,99997.94
2018-12-09T13:42:12.457Z,100015.96
2018-12-09T13:44:41.924Z,100011.17
2018-12-09T13:47:11.257Z,100026.42
2018-12-09T13:49:40.593Z,100042.15
2018-12-09T13:54:50.465Z,100049.16
2018-12-09T13:57:20.755Z,100048.75
2018-12-09T13:59:50.167Z,100048.78
2018-12-09T14:02:20.875Z,100057.52
2018-12-09T14:04:50.203Z,100062.77
2018-12-09T14:07:19.842Z,100068.03
2018-12-09T14:09:49.360Z,100066.74
2018-12-09T14:12:18.751Z,100080.72
2018-12-09T14:14:49.402Z,100100.34
2018-12-09T14:17:18.985Z,100097.78
2018-12-09T14:19:48.407Z,100108.65
2018-12-09T14:22:17.726Z,100112.57
2018-12-09T14:24:47.172Z,100116.07
2018-12-09T14:27:16.632Z,100120.87
2018-12-09T14:29:49.775Z,100135.25
2018-12-09T14:32:19.069Z,100144.41
2018-12-09T14:34:48.360Z,100147.48
2018-12-09T14:37:17.989Z,100149.21
2018-12-09T14:39:47.276Z,100157.50
2018-12-09T14:42:16.620Z,100162.31
2018-12-09T14:44:47.080Z,100164.92
2018-12-09T14:49:56.976Z,100189.30
2018-12-09T14:52:26.424Z,100197.56
2018-12-09T14:54:55.702Z,100201.50
2018-12-09T14:57:25.067Z,100210.17
2018-12-09T14:59:54.352Z,100210.17
2018-12-09T15:05:05.846Z,100224.52
2018-12-09T15:07:35.162Z,100238.45
2018-12-09T15:10:08.533Z,100245.84
2018-12-09T15:12:36.522Z,100252.33
2018-12-09T15:15:07.054Z,100263.19
2018-12-09T15:17:36.464Z,100269.72
2018-12-09T15:20:06.925Z,100268.37
2018-12-09T15:22:36.234Z,100276.64
2018-12-09T15:25:08.527Z,100282.73
2018-12-09T15:27:37.841Z,100303.22
2018-12-09T15:30:08.754Z,100305.34
2018-12-09T15:32:38.185Z,100302.60
2018-12-09T15:35:07.736Z,100319.00
2018-12-09T15:37:37.048Z,100321.07
2018-12-09T15:40:07.138Z,100335.75
2018-12-09T15:42:36.476Z,100333.95
2018-12-09T15:45:07.617Z,100337.78
2018-12-09T15:47:37.020Z,100339.89
2018-12-09T15:50:09.546Z,100345.08
2018-12-09T15:52:39.798Z,100340.72
2018-12-09T15:55:09.694Z,100366.33
2018-12-09T15:57:39.291Z,100374.14
2018-12-09T16:00:09.321Z,100385.84
2018-12-09T16:02:39.039Z,100382.32
2018-12-09T16:05:08.842Z,100387.97
2018-12-09T16:07:38.636Z,100395.34
2018-12-09T16:10:10.707Z,100402.31
2018-12-09T16:12:40.303Z,100408.84
2018-12-09T16:17:40.956Z,100455.48
2018-12-09T16:20:10.550Z,100444.05
2018-12-09T16:22:40.090Z,100443.13
2018-12-09T16:25:10.084Z,100450.41
2018-12-09T16:27:40.301Z,100449.88
2018-12-09T16:30:10.224Z,100455.86
2018-12-09T16:32:39.723Z,100454.94
2018-12-09T16:35:10.589Z,100468.75
2018-12-09T16:37:40.588Z,100481.77
2018-12-09T16:40:10.231Z,100474.83
2018-12-09T16:42:39.737Z,100481.83
2018-12-09T16:45:09.331Z,100503.14
2018-12-09T16:47:38.809Z,100500.60
2018-12-09T16:50:09.228Z,100504.10
2018-12-09T16:52:39.090Z,100506.27
2018-12-09T16:55:08.736Z,100512.84
2018-12-09T17:00:30.660Z,100519.51
2018-12-09T17:02:59.989Z,100533.37
2018-12-09T17:05:29.340Z,100540.80
2018-12-09T17:07:58.838Z,100563.46
2018-12-09T17:10:28.168Z,100573.88
2018-12-09T17:12:57.477Z,100575.94
2018-12-09T17:15:26.803Z,100584.97
2018-12-09T17:17:56.152Z,100610.52
2018-12-09T17:20:25.502Z,100614.83
2018-12-09T17:22:54.781Z,100603.91
2018-12-09T17:25:24.235Z,100608.28
2018-12-09T17:27:53.506Z,100610.42
2018-12-09T17:30:22.844Z,100621.30
2018-12-09T17:32:52.168Z,100631.25
2018-12-09T17:35:21.608Z,100625.17
2018-12-09T17:37:51.006Z,100640.73
2018-12-09T17:40:20.409Z,100644.10
2018-12-09T17:42:49.864Z,100651.81
2018-12-09T17:45:19.193Z,100657.45
2018-12-09T17:47:48.478Z,100669.52
2018-12-09T17:50:17.804Z,100671.66
2018-12-09T17:52:47.738Z,100674.19
2018-12-09T17:55:17.154Z,100686.91
2018-12-09T17:57:46.681Z,100687.85
2018-12-09T18:00:16.072Z,100687.92
2018-12-09T18:02:46.496Z,100684.05
2018-12-09T18:05:15.848Z,100692.37
2018-12-09T18:07:45.133Z,100726.77
2018-12-09T18:10:14.513Z,100755.08
2018-12-09T18:12:47.999Z,100767.55
2018-12-09T18:15:18.272Z,100768.20
2018-12-09T18:17:47.566Z,100782.71
2018-12-09T18:20:17.003Z,100779.91
2018-12-09T18:22:46.629Z,100771.06
2018-12-09T18:25:16.139Z,100770.94
2018-12-09T18:27:45.678Z,100782.17
2018-12-09T18:30:15.603Z,100785.20
2018-12-09T18:32:45.016Z,100792.10
2018-12-09T18:35:14.501Z,100799.39
2018-12-09T18:37:43.796Z,100805.45
2018-12-09T18:40:13.118Z,100806.36
2018-12-09T18:42:42.450Z,100826.83
2018-12-09T18:45:11.783Z,100822.15
2018-12-09T18:47:41.208Z,100818.81
2018-12-09T18:52:36.517Z,100825.75
2018-12-09T18:55:06.578Z,100832.27
2018-12-09T18:57:36.061Z,100834.47
2018-12-09T19:00:06.874Z,100846.27
2018-12-09T19:02:36.218Z,100863.70
2018-12-09T19:05:08.783Z,100877.67
2018-12-09T19:07:38.132Z,100882.97
2018-12-09T19:10:07.805Z,100895.07
2018-12-09T19:12:37.115Z,100869.11
2018-12-09T19:15:06.687Z,100899.22
2018-12-09T19:17:36.220Z,100891.23
2018-12-09T19:20:06.195Z,100890.23
2018-12-09T19:22:35.521Z,100898.03
2018-12-09T19:25:06.458Z,100896.30
2018-12-09T19:27:35.785Z,100903.34
2018-12-09T19:30:06.614Z,100898.66
2018-12-09T19:32:35.998Z,100916.58
2018-12-09T19:35:06.972Z,100900.14
2018-12-09T19:37:36.807Z,100909.73
2018-12-09T19:40:09.757Z,100914.55
2018-12-09T19:42:39.446Z,100931.80
2018-12-09T19:45:09.182Z,100908.25
2018-12-09T19:47:38.718Z,100928.16
2018-12-09T19:50:08.397Z,100934.22
2018-12-09T19:52:38.490Z,100948.05
2018-12-09T19:55:09.263Z,100947.14
2018-12-09T19:57:39.668Z,100958.37
2018-12-09T20:00:36.189Z,100955.81
2018-12-09T20:03:07.270Z,100970.59
2018-12-09T20:05:37.297Z,100960.10
2018-12-09T20:08:07.396Z,100980.29
2018-12-09T20:10:37.518Z,100979.95
2018-12-09T20:13:07.541Z,100982.12
2018-12-09T20:15:37.530Z,100987.72
2018-12-09T20:18:07.145Z,100986.84
2018-12-09T20:20:36.869Z,101013.84
2018-12-09T20:23:07.557Z,101026.95
2018-12-09T20:25:37.198Z,101019.99
2018-12-09T20:28:06.909Z,101011.30
2018-12-09T20:30:41.426Z,101020.94
2018-12-09T20:33:11.240Z,101030.64
2018-12-09T20:35:40.843Z,101030.92
2018-12-09T20:38:12.422Z,101033.03
2018-12-09T20:40:42.005Z,101033.53
2018-12-09T20:43:14.061Z,101030.58
2018-12-09T20:45:44.786Z,101063.05
2018-12-09T20:48:15.860Z,101097.61
2018-12-09T20:50:45.752Z,101070.41
2018-12-09T20:53:15.380Z,101071.44
2018-12-09T20:55:45.566Z,101068.60
2018-12-09T20:58:15.197Z,101068.44
2018-12-09T21:00:46.547Z,101064.80
2018-12-09T21:03:16.225Z,101075.35
2018-12-09T21:05:45.595Z,101074.20
2018-12-09T21:08:14.890Z,101081.42
2018-12-09T21:10:44.201Z,101089.83
2018-12-09T21:13:13.518Z,101087.97
2018-12-09T21:15:42.860Z,101093.53
2018-12-09T21:18:14.808Z,101095.69
2018-12-09T21:23:24.710Z,101112.20
2018-12-09T21:25:54.050Z,101111.42
2018-12-09T21:28:23.440Z,101111.03
2018-12-09T21:30:52.753Z,101115.88
2018-12-09T21:33:22.116Z,101122.92
2018-12-09T21:35:51.464Z,101120.33
2018-12-09T21:38:20.844Z,101115.98
2018-12-09T21:40:50.160Z,101129.05
2018-12-09T21:43:19.535Z,101123.86
2018-12-09T21:45:48.857Z,101128.13
2018-12-09T21:48:18.209Z,101139.31
2018-12-09T21:50:47.608Z,101136.28
2018-12-09T21:53:16.972Z,101136.84
2018-12-09T21:55:46.277Z,101148.23
2018-12-09T22:00:56.188Z,101164.10
2018-12-09T22:03:25.509Z,101175.66
2018-12-09T22:05:55.299Z,101170.53
2018-12-09T22:08:25.355Z,101178.78
2018-12-09T22:10:54.753Z,101191.01
2018-12-09T22:13:24.100Z,101188.53
2018-12-09T22:15:53.436Z,101195.21
2018-12-09T22:18:22.818Z,101200.59
2018-12-09T22:20:52.136Z,101197.69
2018-12-09T22:23:21.502Z,101203.37
2018-12-09T22:25:50.830Z,101205.54
2018-12-09T22:28:20.147Z,101207.72
2018-12-09T22:30:49.535Z,101210.69
2018-12-09T22:33:18.875Z,101207.28
2018-12-09T22:35:48.209Z,101219.42
2018-12-09T22:38:17.546Z,101223.20
2018-12-09T22:40:47.004Z,101222.20
2018-12-09T22:43:19.252Z,101224.58
2018-12-09T22:48:29.151Z,101225.25
2018-12-09T22:50:58.507Z,101231.80
2018-12-09T22:53:27.956Z,101244.62
2018-12-09T22:55:57.269Z,101242.57
2018-12-09T22:58:26.593Z,101232.52
2018-12-09T23:01:01.289Z,101237.45
2018-12-09T23:03:30.694Z,101250.27
2018-12-09T23:06:00.044Z,101257.55
2018-12-09T23:08:29.355Z,101261.83
2018-12-09T23:10:58.733Z,101270.06
2018-12-09T23:13:28.063Z,101272.21
2018-12-09T23:18:37.532Z,101280.94
2018-12-09T23:21:06.878Z,101287.94
2018-12-09T23:23:36.175Z,101292.77
2018-12-09T23:26:06.174Z,101302.80
2018-12-09T23:28:35.580Z,101309.69
2018-12-09T23:31:06.300Z,101303.41
2018-12-09T23:33:35.654Z,101307.03
2018-12-09T23:36:06.298Z,101294.91
2018-12-09T23:38:36.879Z,101306.30
2018-12-09T23:41:07.828Z,101309.03
2018-12-09T23:43:37.139Z,101316.53
2018-12-09T23:46:06.463Z,101311.09
2018-12-09T23:48:35.810Z,101310.83
2018-12-09T23:51:06.261Z,101325.81
2018-12-09T23:53:35.616Z,101326.59
2018-12-09T23:56:06.200Z,101334.83
2018-12-09T23:58:35.545Z,101347.00
