createdAt,value
2018-11-25T00:01:23.824Z,68.43
2018-11-25T00:03:53.814Z,70.80
2018-11-25T00:06:23.130Z,67.93
2018-11-25T00:08:52.815Z,69.77
2018-11-25T00:11:22.112Z,69.30
2018-11-25T00:13:51.453Z,71.43
2018-11-25T00:16:20.951Z,69.80
2018-11-25T00:18:50.285Z,70.57
2018-11-25T00:21:19.654Z,69.97
2018-11-25T00:23:49.194Z,75.13
2018-11-25T00:26:18.476Z,70.93
2018-11-25T00:28:47.804Z,72.20
2018-11-25T00:31:17.204Z,65.13
2018-11-25T00:33:46.534Z,68.70
2018-11-25T00:36:15.878Z,64.67
2018-11-25T00:38:45.341Z,63.27
2018-11-25T00:41:14.647Z,66.60
2018-11-25T00:43:44.015Z,69.50
2018-11-25T00:46:13.301Z,65.30
2018-11-25T00:48:43.690Z,79.67
2018-11-25T00:51:13.062Z,72.90
2018-11-25T00:53:42.356Z,67.30
2018-11-25T00:56:11.748Z,64.27
2018-11-25T00:58:41.099Z,67.47
2018-11-25T01:01:10.422Z,65.73
2018-11-25T01:03:41.079Z,65.13
2018-11-25T01:06:10.824Z,69.37
2018-11-25T01:08:40.402Z,73.57
2018-11-25T01:11:09.799Z,65.87
2018-11-25T01:13:39.331Z,67.00
2018-11-25T01:16:08.725Z,65.03
2018-11-25T01:18:38.586Z,63.57
2018-11-25T01:21:08.513Z,67.00
2018-11-25T01:23:37.980Z,61.70
2018-11-25T01:26:07.326Z,64.27
2018-11-25T01:28:36.629Z,64.00
2018-11-25T01:31:06.006Z,66.40
2018-11-25T01:33:35.379Z,75.20
2018-11-25T01:36:06.045Z,74.47
2018-11-25T01:38:35.390Z,67.80
2018-11-25T01:41:04.748Z,64.87
2018-11-25T01:43:34.068Z,63.87
2018-11-25T01:46:03.900Z,62.87
2018-11-25T01:48:33.258Z,64.40
2018-11-25T01:51:04.213Z,68.80
2018-11-25T01:53:33.595Z,66.10
2018-11-25T01:56:03.410Z,69.07
2018-11-25T01:58:32.767Z,64.77
2018-11-25T02:01:02.403Z,65.33
2018-11-25T02:03:31.795Z,72.40
2018-11-25T02:06:01.357Z,74.63
2018-11-25T02:08:30.732Z,65.37
2018-11-25T02:11:00.045Z,65.17
2018-11-25T02:13:29.357Z,69.30
2018-11-25T02:15:58.741Z,63.53
2018-11-25T02:18:28.106Z,61.83
2018-11-25T02:20:57.445Z,72.33
2018-11-25T02:23:26.744Z,65.70
2018-11-25T02:25:56.077Z,63.47
2018-11-25T02:28:25.411Z,68.93
2018-11-25T02:30:54.725Z,64.97
2018-11-25T02:33:24.101Z,65.07
2018-11-25T02:35:53.477Z,62.17
2018-11-25T02:38:22.815Z,62.93
2018-11-25T02:40:52.143Z,63.07
2018-11-25T02:43:21.462Z,59.87
2018-11-25T02:45:50.773Z,59.67
2018-11-25T02:48:20.127Z,57.67
2018-11-25T02:50:49.425Z,58.83
2018-11-25T02:53:18.705Z,62.50
2018-11-25T02:55:48.017Z,57.53
2018-11-25T02:58:17.321Z,56.50
2018-11-25T03:00:46.695Z,58.83
2018-11-25T03:03:16.062Z,56.30
2018-11-25T03:05:45.383Z,55.40
2018-11-25T03:08:14.725Z,52.83
2018-11-25T03:10:44.042Z,54.17
2018-11-25T03:13:13.371Z,58.53
2018-11-25T03:15:43.228Z,62.17
2018-11-25T03:18:12.925Z,59.20
2018-11-25T03:20:42.283Z,56.70
2018-11-25T03:23:12.213Z,58.27
2018-11-25T03:25:41.524Z,52.80
2018-11-25T03:28:10.890Z,50.97
2018-11-25T03:30:41.660Z,54.83
2018-11-25T03:33:11.804Z,53.17
2018-11-25T03:35:41.108Z,52.20
2018-11-25T03:38:10.461Z,50.80
2018-11-25T03:40:39.786Z,55.13
2018-11-25T03:43:09.904Z,50.80
2018-11-25T03:45:40.306Z,51.50
2018-11-25T03:48:11.220Z,50.73
2018-11-25T03:50:40.581Z,50.67
2018-11-25T03:53:10.360Z,48.27
2018-11-25T03:55:39.692Z,47.90
2018-11-25T03:58:09.461Z,47.80
2018-11-25T04:00:39.314Z,47.57
2018-11-25T04:03:10.376Z,47.17
2018-11-25T04:05:39.707Z,46.53
2018-11-25T04:08:09.025Z,45.67
2018-11-25T04:10:38.706Z,44.33
2018-11-25T04:13:08.773Z,47.10
2018-11-25T04:15:38.919Z,46.90
2018-11-25T04:18:09.040Z,45.43
2018-11-25T04:20:38.429Z,47.10
2018-11-25T04:23:08.042Z,45.40
2018-11-25T04:25:37.383Z,46.57
2018-11-25T04:28:06.739Z,47.27
2018-11-25T04:30:36.087Z,46.73
2018-11-25T04:33:06.147Z,45.97
2018-11-25T04:35:35.466Z,45.63
2018-11-25T04:38:04.787Z,44.13
2018-11-25T04:40:34.099Z,44.40
2018-11-25T04:43:03.401Z,44.43
2018-11-25T04:45:32.675Z,43.43
2018-11-25T04:48:02.204Z,46.20
2018-11-25T04:50:31.463Z,43.20
2018-11-25T04:53:00.807Z,45.13
2018-11-25T04:55:30.158Z,43.27
2018-11-25T04:57:59.497Z,47.33
2018-11-25T05:00:28.839Z,49.63
2018-11-25T05:02:58.236Z,47.37
2018-11-25T05:05:27.560Z,50.00
2018-11-25T05:07:56.811Z,48.37
2018-11-25T05:10:26.090Z,49.57
2018-11-25T05:12:55.423Z,48.90
2018-11-25T05:15:24.765Z,50.27
2018-11-25T05:17:54.104Z,47.53
2018-11-25T05:20:23.484Z,46.83
2018-11-25T05:22:52.780Z,49.73
2018-11-25T05:25:22.101Z,46.20
2018-11-25T05:27:51.487Z,49.67
2018-11-25T05:30:21.701Z,49.10
2018-11-25T05:32:51.082Z,45.97
2018-11-25T05:35:21.338Z,45.40
2018-11-25T05:37:50.677Z,45.50
2018-11-25T05:40:20.053Z,47.93
2018-11-25T05:42:49.405Z,47.63
2018-11-25T05:45:19.663Z,47.90
2018-11-25T05:47:49.100Z,47.20
2018-11-25T05:50:19.400Z,47.97
2018-11-25T05:52:48.789Z,49.03
2018-11-25T05:55:18.193Z,47.90
2018-11-25T05:57:47.585Z,48.03
2018-11-25T06:00:18.516Z,44.87
2018-11-25T06:02:47.926Z,48.90
2018-11-25T06:05:17.714Z,50.67
2018-11-25T06:07:47.089Z,49.57
2018-11-25T06:10:16.780Z,52.70
2018-11-25T06:12:46.110Z,50.80
2018-11-25T06:15:15.928Z,49.63
2018-11-25T06:17:45.264Z,50.90
2018-11-25T06:20:16.302Z,55.07
2018-11-25T06:22:45.942Z,51.07
2018-11-25T06:25:17.366Z,52.10
2018-11-25T06:27:46.723Z,50.17
2018-11-25T06:30:19.777Z,49.93
2018-11-25T06:32:49.276Z,51.33
2018-11-25T06:35:19.811Z,51.77
2018-11-25T06:37:49.145Z,50.67
2018-11-25T06:40:19.568Z,51.73
2018-11-25T06:42:48.995Z,55.53
2018-11-25T06:45:22.650Z,54.27
2018-11-25T06:47:52.131Z,53.33
2018-11-25T06:50:21.538Z,53.90
2018-11-25T06:52:50.905Z,53.43
2018-11-25T06:55:20.287Z,55.97
2018-11-25T06:57:49.643Z,56.63
2018-11-25T07:00:19.994Z,60.30
2018-11-25T07:02:49.395Z,59.80
2018-11-25T07:05:18.777Z,59.23
2018-11-25T07:07:48.100Z,60.47
2018-11-25T07:10:19.903Z,59.17
2018-11-25T07:12:52.001Z,58.20
2018-11-25T07:15:21.318Z,62.23
2018-11-25T07:20:18.477Z,71.73
2018-11-25T07:22:47.877Z,70.73
2018-11-25T07:25:18.424Z,70.30
2018-11-25T07:27:47.723Z,67.47
2018-11-25T07:30:18.510Z,68.90
2018-11-25T07:32:47.845Z,66.00
2018-11-25T07:35:17.251Z,63.70
2018-11-25T07:37:46.592Z,64.73
2018-11-25T07:40:17.698Z,67.00
2018-11-25T07:42:47.115Z,64.93
2018-11-25T07:45:17.679Z,62.60
2018-11-25T07:47:47.159Z,69.43
2018-11-25T07:50:16.752Z,67.40
2018-11-25T07:52:50.999Z,63.43
2018-11-25T07:55:22.437Z,63.23
2018-11-25T07:57:52.721Z,59.63
2018-11-25T08:00:23.789Z,66.90
2018-11-25T08:02:53.178Z,91.90
2018-11-25T08:05:23.523Z,72.37
2018-11-25T08:07:52.875Z,47.63
2018-11-25T08:10:22.294Z,45.83
2018-11-25T08:12:51.633Z,58.70
2018-11-25T08:15:21.256Z,62.80
2018-11-25T08:17:50.673Z,68.80
2018-11-25T08:20:20.996Z,48.30
2018-11-25T08:22:50.559Z,60.00
2018-11-25T08:25:20.844Z,51.77
2018-11-25T08:27:50.192Z,51.83
2018-11-25T08:30:20.530Z,52.73
2018-11-25T08:32:50.158Z,46.30
2018-11-25T08:35:19.779Z,44.03
2018-11-25T08:37:49.196Z,46.67
2018-11-25T08:40:20.849Z,46.47
2018-11-25T08:42:50.187Z,43.23
2018-11-25T08:45:19.612Z,44.10
2018-11-25T08:47:48.988Z,39.50
2018-11-25T08:50:19.517Z,44.77
2018-11-25T08:52:50.195Z,45.17
2018-11-25T08:55:21.478Z,43.57
2018-11-25T08:57:50.820Z,43.67
2018-11-25T09:00:23.084Z,45.17
2018-11-25T09:02:53.408Z,47.43
2018-11-25T09:05:22.812Z,44.43
2018-11-25T09:07:52.178Z,43.57
2018-11-25T09:10:22.382Z,44.40
2018-11-25T09:12:56.313Z,42.60
2018-11-25T09:15:26.540Z,42.53
2018-11-25T09:17:55.944Z,46.70
2018-11-25T09:20:25.326Z,41.70
2018-11-25T09:22:55.008Z,41.73
2018-11-25T09:25:26.577Z,40.13
2018-11-25T09:27:56.349Z,52.83
2018-11-25T09:30:26.718Z,53.57
2018-11-25T09:32:56.106Z,56.70
2018-11-25T09:35:25.757Z,51.37
2018-11-25T09:37:55.103Z,40.73
2018-11-25T09:40:25.602Z,40.87
2018-11-25T09:42:54.958Z,42.00
2018-11-25T09:45:24.302Z,41.00
2018-11-25T09:47:53.630Z,43.10
2018-11-25T09:50:23.999Z,40.27
2018-11-25T09:52:53.361Z,39.47
2018-11-25T09:55:23.939Z,44.20
2018-11-25T09:57:57.571Z,43.27
2018-11-25T10:00:28.733Z,45.37
2018-11-25T10:02:58.072Z,48.90
2018-11-25T10:05:27.453Z,44.27
2018-11-25T10:07:56.923Z,43.43
2018-11-25T10:10:26.369Z,43.73
2018-11-25T10:12:55.665Z,60.80
2018-11-25T10:15:29.601Z,41.87
2018-11-25T10:18:00.032Z,41.87
2018-11-25T10:20:30.807Z,41.10
2018-11-25T10:23:00.240Z,43.53
2018-11-25T10:25:29.562Z,43.93
2018-11-25T10:27:58.960Z,43.90
2018-11-25T10:30:29.653Z,43.43
2018-11-25T10:33:01.962Z,42.30
2018-11-25T10:35:31.341Z,41.70
2018-11-25T10:38:00.677Z,42.60
2018-11-25T10:40:29.995Z,41.30
2018-11-25T10:42:59.373Z,42.60
2018-11-25T10:45:29.294Z,50.70
2018-11-25T10:47:59.008Z,49.10
2018-11-25T10:50:28.371Z,49.67
2018-11-25T10:52:57.702Z,49.20
2018-11-25T10:55:27.445Z,46.97
2018-11-25T10:57:56.828Z,50.63
2018-11-25T11:00:33.822Z,46.17
2018-11-25T11:03:08.691Z,48.87
2018-11-25T11:05:43.206Z,44.10
2018-11-25T11:08:12.574Z,42.27
2018-11-25T11:10:41.924Z,42.33
2018-11-25T11:13:11.266Z,41.37
2018-11-25T11:15:41.532Z,42.73
2018-11-25T11:18:11.038Z,44.23
2018-11-25T11:20:40.440Z,45.30
2018-11-25T11:23:09.776Z,44.47
2018-11-25T11:25:39.111Z,44.37
2018-11-25T11:28:08.488Z,43.87
2018-11-25T11:30:38.698Z,41.10
2018-11-25T11:33:08.350Z,40.13
2018-11-25T11:35:37.735Z,41.50
2018-11-25T11:38:07.083Z,40.07
2018-11-25T11:40:36.418Z,39.17
2018-11-25T11:43:06.007Z,40.43
2018-11-25T11:45:35.348Z,40.43
2018-11-25T11:48:05.670Z,39.50
2018-11-25T11:50:35.005Z,40.93
2018-11-25T11:53:04.473Z,40.53
2018-11-25T11:55:33.804Z,43.23
2018-11-25T11:58:03.285Z,43.20
2018-11-25T12:00:32.852Z,41.70
2018-11-25T12:03:02.223Z,40.53
2018-11-25T12:05:31.948Z,39.77
2018-11-25T12:08:01.277Z,42.37
2018-11-25T12:10:30.599Z,40.13
2018-11-25T12:12:59.917Z,40.70
2018-11-25T12:15:31.503Z,41.00
2018-11-25T12:18:00.842Z,43.13
2018-11-25T12:20:31.557Z,43.23
2018-11-25T12:23:01.256Z,42.40
2018-11-25T12:25:30.780Z,42.57
2018-11-25T12:28:00.188Z,41.27
2018-11-25T12:30:29.940Z,41.33
2018-11-25T12:32:59.325Z,41.00
2018-11-25T12:35:29.367Z,42.47
2018-11-25T12:37:58.701Z,41.13
2018-11-25T12:40:28.528Z,45.33
2018-11-25T12:42:58.818Z,46.17
2018-11-25T12:45:28.948Z,43.30
2018-11-25T12:47:58.301Z,44.60
2018-11-25T12:50:28.007Z,46.53
2018-11-25T12:52:57.413Z,44.93
2018-11-25T12:55:28.610Z,46.17
2018-11-25T12:57:58.293Z,44.33
2018-11-25T13:00:44.099Z,40.30
2018-11-25T13:03:13.921Z,42.10
2018-11-25T13:05:46.402Z,41.83
2018-11-25T13:08:13.833Z,44.67
2018-11-25T13:10:43.192Z,41.60
2018-11-25T13:13:12.815Z,42.73
2018-11-25T13:15:43.152Z,44.47
2018-11-25T13:18:12.501Z,42.40
2018-11-25T13:20:41.897Z,39.30
2018-11-25T13:23:11.248Z,36.90
2018-11-25T13:25:40.605Z,36.20
2018-11-25T13:28:09.936Z,34.83
2018-11-25T13:30:41.183Z,35.43
2018-11-25T13:33:11.032Z,36.20
2018-11-25T13:35:40.752Z,35.53
2018-11-25T13:38:10.100Z,38.93
2018-11-25T13:40:39.609Z,39.27
2018-11-25T13:43:09.052Z,37.10
2018-11-25T13:45:38.939Z,39.47
2018-11-25T13:48:09.355Z,40.43
2018-11-25T13:50:38.748Z,37.30
2018-11-25T13:53:08.138Z,40.23
2018-11-25T13:55:37.568Z,40.07
2018-11-25T13:58:07.136Z,38.87
2018-11-25T14:00:48.301Z,37.27
2018-11-25T14:03:30.500Z,39.17
2018-11-25T14:05:59.825Z,40.47
2018-11-25T14:08:29.358Z,39.87
2018-11-25T14:11:04.091Z,40.13
2018-11-25T14:13:33.967Z,40.50
2018-11-25T14:16:03.371Z,40.07
2018-11-25T14:18:32.942Z,41.10
2018-11-25T14:21:02.299Z,40.53
2018-11-25T14:23:31.638Z,40.40
2018-11-25T14:26:04.198Z,40.20
2018-11-25T14:28:34.112Z,41.23
2018-11-25T14:31:03.521Z,41.00
2018-11-25T14:33:33.115Z,40.80
2018-11-25T14:36:02.470Z,40.97
2018-11-25T14:38:31.841Z,42.33
2018-11-25T14:41:01.203Z,41.97
2018-11-25T14:43:30.579Z,42.07
2018-11-25T14:45:59.902Z,44.20
2018-11-25T14:48:29.247Z,43.70
2018-11-25T14:50:58.600Z,44.33
2018-11-25T14:53:27.933Z,44.83
2018-11-25T14:55:57.299Z,45.13
2018-11-25T14:58:26.712Z,45.63
2018-11-25T15:00:56.000Z,44.80
2018-11-25T15:03:25.328Z,48.80
2018-11-25T15:05:54.731Z,48.40
2018-11-25T15:08:25.696Z,47.37
2018-11-25T15:10:55.032Z,48.43
2018-11-25T15:13:24.328Z,49.07
2018-11-25T15:15:53.848Z,47.20
2018-11-25T15:18:23.264Z,49.13
2018-11-25T15:20:52.575Z,49.40
2018-11-25T15:23:21.992Z,50.27
2018-11-25T15:25:53.466Z,49.90
2018-11-25T15:28:22.927Z,49.03
2018-11-25T15:30:52.260Z,46.50
2018-11-25T15:33:21.612Z,50.07
2018-11-25T15:35:50.960Z,48.97
2018-11-25T15:38:20.738Z,49.10
2018-11-25T15:40:50.114Z,50.43
2018-11-25T15:43:19.512Z,48.10
2018-11-25T15:45:48.851Z,48.40
2018-11-25T15:48:21.527Z,47.73
2018-11-25T15:50:50.946Z,50.03
2018-11-25T15:53:20.451Z,46.30
2018-11-25T15:55:54.594Z,46.07
2018-11-25T15:58:24.001Z,45.07
2018-11-25T16:00:53.448Z,47.83
2018-11-25T16:03:22.830Z,46.73
2018-11-25T16:05:55.550Z,47.30
2018-11-25T16:08:24.941Z,47.10
2018-11-25T16:10:54.400Z,44.27
2018-11-25T16:13:23.866Z,45.10
2018-11-25T16:15:53.809Z,45.23
2018-11-25T16:18:23.223Z,45.77
2018-11-25T16:20:52.608Z,45.13
2018-11-25T16:23:21.955Z,46.00
2018-11-25T16:25:53.344Z,45.93
2018-11-25T16:28:34.861Z,42.93
2018-11-25T16:31:04.263Z,42.63
2018-11-25T16:33:33.604Z,44.77
2018-11-25T16:36:03.022Z,44.53
2018-11-25T16:38:32.335Z,43.00
2018-11-25T16:41:01.638Z,42.93
2018-11-25T16:43:31.039Z,42.83
2018-11-25T16:46:00.452Z,41.97
2018-11-25T16:48:29.791Z,42.70
2018-11-25T16:50:59.137Z,42.60
2018-11-25T16:53:28.703Z,45.33
2018-11-25T16:55:58.074Z,46.73
2018-11-25T16:58:27.453Z,46.20
2018-11-25T17:00:56.806Z,46.67
2018-11-25T17:03:26.159Z,48.43
2018-11-25T17:05:55.800Z,47.10
2018-11-25T17:08:33.066Z,48.10
2018-11-25T17:11:02.435Z,52.03
2018-11-25T17:13:31.950Z,50.47
2018-11-25T17:16:01.356Z,54.77
2018-11-25T17:18:30.751Z,54.63
2018-11-25T17:21:00.211Z,58.53
2018-11-25T17:23:29.605Z,62.50
2018-11-25T17:25:58.985Z,65.37
2018-11-25T17:28:28.316Z,69.13
2018-11-25T17:30:57.728Z,67.90
2018-11-25T17:33:27.128Z,75.00
2018-11-25T17:35:56.503Z,72.80
2018-11-25T17:38:25.855Z,76.70
2018-11-25T17:40:55.304Z,74.90
2018-11-25T17:43:25.718Z,73.90
2018-11-25T17:45:55.053Z,74.90
2018-11-25T17:48:24.394Z,71.50
2018-11-25T17:50:53.777Z,73.13
2018-11-25T17:53:23.081Z,73.43
2018-11-25T17:55:52.726Z,74.53
2018-11-25T17:58:22.104Z,76.30
2018-11-25T18:01:06.800Z,77.03
2018-11-25T18:03:37.744Z,76.57
2018-11-25T18:06:07.779Z,79.27
2018-11-25T18:08:37.124Z,81.40
2018-11-25T18:11:06.533Z,74.77
2018-11-25T18:13:38.191Z,78.53
2018-11-25T18:16:09.271Z,74.77
2018-11-25T18:18:50.624Z,76.70
2018-11-25T18:21:22.043Z,78.47
2018-11-25T18:23:51.983Z,76.17
2018-11-25T18:26:21.359Z,77.13
2018-11-25T18:28:51.072Z,76.80
2018-11-25T18:31:20.511Z,72.80
2018-11-25T18:33:49.982Z,69.40
2018-11-25T18:36:19.346Z,73.40
2018-11-25T18:38:48.786Z,71.90
2018-11-25T18:41:18.136Z,75.63
2018-11-25T18:43:47.511Z,77.63
2018-11-25T18:46:16.872Z,75.47
2018-11-25T18:48:48.078Z,75.83
2018-11-25T18:51:17.695Z,75.43
2018-11-25T18:53:48.425Z,77.73
2018-11-25T18:56:16.495Z,73.80
2018-11-25T18:58:46.199Z,77.20
2018-11-25T19:01:19.146Z,74.07
2018-11-25T19:03:48.564Z,71.50
2018-11-25T19:06:17.947Z,76.10
2018-11-25T19:08:47.289Z,74.83
2018-11-25T19:11:16.743Z,76.67
2018-11-25T19:13:46.092Z,74.30
2018-11-25T19:16:15.707Z,69.43
2018-11-25T19:18:45.011Z,69.20
2018-11-25T19:21:14.718Z,71.23
2018-11-25T19:23:44.071Z,69.07
2018-11-25T19:26:13.423Z,66.60
2018-11-25T19:28:42.788Z,65.10
2018-11-25T19:31:12.148Z,66.40
2018-11-25T19:33:42.174Z,66.07
2018-11-25T19:36:12.258Z,65.13
2018-11-25T19:38:41.604Z,67.57
2018-11-25T19:41:11.130Z,65.33
2018-11-25T19:43:40.679Z,68.37
2018-11-25T19:46:10.113Z,62.97
2018-11-25T19:48:40.656Z,64.90
2018-11-25T19:51:17.278Z,65.43
2018-11-25T19:53:40.555Z,65.60
2018-11-25T19:56:09.873Z,62.53
2018-11-25T19:58:39.899Z,61.23
2018-11-25T20:01:09.335Z,64.83
2018-11-25T20:03:39.245Z,63.17
2018-11-25T20:06:09.402Z,66.77
2018-11-25T20:08:39.320Z,63.97
2018-11-25T20:11:08.719Z,64.53
2018-11-25T20:13:38.284Z,68.63
2018-11-25T20:16:12.836Z,60.57
2018-11-25T20:18:43.439Z,61.73
2018-11-25T20:21:18.051Z,61.67
2018-11-25T20:23:47.457Z,62.10
2018-11-25T20:26:16.763Z,58.60
2018-11-25T20:28:46.060Z,63.30
2018-11-25T20:31:15.400Z,64.03
2018-11-25T20:33:52.178Z,59.77
2018-11-25T20:36:18.493Z,60.97
2018-11-25T20:38:53.171Z,62.17
2018-11-25T20:41:22.572Z,60.73
2018-11-25T20:43:51.948Z,61.10
2018-11-25T20:46:26.531Z,59.83
2018-11-25T20:48:55.921Z,61.20
2018-11-25T20:51:30.886Z,59.07
2018-11-25T20:54:01.284Z,59.20
2018-11-25T20:56:30.633Z,57.30
2018-11-25T20:59:00.568Z,56.93
2018-11-25T21:01:30.608Z,59.60
2018-11-25T21:04:00.228Z,58.93
2018-11-25T21:06:29.541Z,58.83
2018-11-25T21:08:59.791Z,57.57
2018-11-25T21:11:29.727Z,53.63
2018-11-25T21:13:59.355Z,57.10
2018-11-25T21:16:28.723Z,53.37
2018-11-25T21:18:57.997Z,55.63
2018-11-25T21:21:27.386Z,56.90
2018-11-25T21:23:56.748Z,54.33
2018-11-25T21:26:26.121Z,55.43
2018-11-25T21:28:55.487Z,57.67
2018-11-25T21:31:24.935Z,56.67
2018-11-25T21:33:54.296Z,56.60
2018-11-25T21:36:23.575Z,56.67
2018-11-25T21:38:52.966Z,59.03
2018-11-25T21:41:22.325Z,60.30
2018-11-25T21:43:51.724Z,56.67
2018-11-25T21:46:21.147Z,60.53
2018-11-25T21:48:50.523Z,57.73
2018-11-25T21:51:19.893Z,62.47
2018-11-25T21:53:49.247Z,62.27
2018-11-25T21:56:18.669Z,62.27
2018-11-25T21:58:48.066Z,62.73
2018-11-25T22:01:17.547Z,61.37
2018-11-25T22:03:47.311Z,61.53
2018-11-25T22:06:16.816Z,62.23
2018-11-25T22:08:48.090Z,62.03
2018-11-25T22:11:19.135Z,60.13
2018-11-25T22:13:50.658Z,62.97
2018-11-25T22:16:20.079Z,61.77
2018-11-25T22:18:50.031Z,62.37
2018-11-25T22:21:19.360Z,60.73
2018-11-25T22:23:48.685Z,60.80
2018-11-25T22:26:19.753Z,61.77
2018-11-25T22:28:49.119Z,61.93
2018-11-25T22:31:18.569Z,63.10
2018-11-25T22:33:48.316Z,63.23
2018-11-25T22:36:18.169Z,60.40
2018-11-25T22:38:47.697Z,61.20
2018-11-25T22:41:17.204Z,60.60
2018-11-25T22:43:46.647Z,60.10
2018-11-25T22:46:16.215Z,58.73
2018-11-25T22:48:45.742Z,58.87
2018-11-25T22:51:15.639Z,57.37
2018-11-25T22:53:45.054Z,56.93
2018-11-25T22:56:14.609Z,56.80
2018-11-25T22:58:44.053Z,54.93
2018-11-25T23:01:13.526Z,55.70
2018-11-25T23:03:43.271Z,55.83
2018-11-25T23:06:23.492Z,53.47
2018-11-25T23:08:56.528Z,55.20
2018-11-25T23:11:26.070Z,55.60
2018-11-25T23:13:55.448Z,56.73
2018-11-25T23:16:24.802Z,56.10
2018-11-25T23:18:54.124Z,54.50
2018-11-25T23:21:23.446Z,53.03
2018-11-25T23:23:52.786Z,55.37
2018-11-25T23:26:22.552Z,54.37
2018-11-25T23:28:51.857Z,52.37
2018-11-25T23:31:21.165Z,52.50
2018-11-25T23:33:50.541Z,54.30
2018-11-25T23:36:19.866Z,54.40
2018-11-25T23:38:49.254Z,54.00
2018-11-25T23:41:18.619Z,52.83
2018-11-25T23:43:47.898Z,50.17
2018-11-25T23:46:17.194Z,52.00
2018-11-25T23:48:46.535Z,55.33
2018-11-25T23:51:16.147Z,55.67
2018-11-25T23:53:45.462Z,53.10
2018-11-25T23:56:14.731Z,53.53
2018-11-25T23:58:44.056Z,53.73
