createdAt,value
2023-10-13T00:00:42.640Z,16.05
2023-10-13T00:03:16.601Z,16.10
2023-10-13T00:05:46.275Z,16.12
2023-10-13T00:08:14.847Z,16.05
2023-10-13T00:10:44.088Z,16.04
2023-10-13T00:13:14.401Z,16.08
2023-10-13T00:15:47.242Z,16.05
2023-10-13T00:18:15.176Z,16.08
2023-10-13T00:20:49.296Z,16.05
2023-10-13T00:23:21.808Z,16.06
2023-10-13T00:25:57.860Z,16.08
2023-10-13T00:28:27.693Z,16.09
2023-10-13T00:31:01.070Z,16.09
2023-10-13T00:33:28.998Z,16.14
2023-10-13T00:35:59.035Z,16.12
2023-10-13T00:38:28.564Z,16.09
2023-10-13T00:40:56.694Z,16.08
2023-10-13T00:43:41.744Z,16.06
2023-10-13T00:46:13.821Z,16.02
2023-10-13T00:48:53.060Z,16.01
2023-10-13T00:51:33.654Z,15.99
2023-10-13T00:54:09.273Z,16.00
2023-10-13T00:56:42.049Z,15.98
2023-10-13T00:59:11.165Z,15.96
2023-10-13T01:01:42.268Z,15.96
2023-10-13T01:04:10.000Z,16.01
2023-10-13T01:06:38.968Z,16.00
2023-10-13T01:09:14.936Z,16.06
2023-10-13T01:11:45.359Z,16.03
2023-10-13T01:14:12.428Z,15.97
2023-10-13T01:16:44.888Z,15.99
2023-10-13T01:19:13.558Z,15.94
2023-10-13T01:21:42.702Z,15.96
2023-10-13T01:24:12.610Z,15.94
2023-10-13T01:26:41.503Z,15.93
2023-10-13T01:29:15.661Z,15.95
2023-10-13T01:31:49.861Z,15.96
2023-10-13T01:34:23.139Z,15.94
2023-10-13T01:36:52.771Z,15.96
2023-10-13T01:39:22.139Z,15.96
2023-10-13T01:41:56.559Z,15.92
2023-10-13T01:44:25.120Z,15.96
2023-10-13T01:46:52.545Z,15.98
2023-10-13T01:49:23.052Z,15.97
2023-10-13T01:51:50.152Z,15.97
2023-10-13T01:54:18.628Z,15.91
2023-10-13T01:56:46.709Z,15.88
2023-10-13T01:59:14.606Z,15.88
2023-10-13T02:01:42.682Z,15.79
2023-10-13T02:04:11.782Z,15.78
2023-10-13T02:06:38.754Z,15.77
2023-10-13T02:09:14.521Z,15.74
2023-10-13T02:11:42.797Z,15.74
2023-10-13T02:14:13.323Z,15.72
2023-10-13T02:16:40.504Z,15.70
2023-10-13T02:19:09.838Z,15.69
2023-10-13T02:21:40.653Z,15.68
2023-10-13T02:24:14.068Z,15.65
2023-10-13T02:26:41.475Z,15.66
2023-10-13T02:29:09.417Z,15.65
2023-10-13T02:31:38.806Z,15.67
2023-10-13T02:34:09.623Z,15.65
2023-10-13T02:36:37.419Z,15.51
2023-10-13T02:39:08.619Z,15.58
2023-10-13T02:41:38.289Z,15.46
2023-10-13T02:44:07.925Z,15.46
2023-10-13T02:46:37.104Z,15.44
2023-10-13T02:49:12.031Z,15.41
2023-10-13T02:51:43.174Z,15.40
2023-10-13T02:54:12.480Z,15.41
2023-10-13T02:56:49.113Z,15.40
2023-10-13T02:59:21.057Z,15.42
2023-10-13T03:01:48.143Z,15.40
2023-10-13T03:04:24.569Z,15.41
2023-10-13T03:06:51.278Z,15.39
2023-10-13T03:09:19.953Z,15.38
2023-10-13T03:11:49.600Z,15.39
2023-10-13T03:14:26.987Z,15.36
2023-10-13T03:16:55.220Z,15.32
2023-10-13T03:19:33.820Z,15.33
2023-10-13T03:22:08.577Z,15.30
2023-10-13T03:24:36.174Z,15.27
2023-10-13T03:27:10.596Z,15.26
2023-10-13T03:29:39.974Z,15.29
2023-10-13T03:32:13.034Z,15.25
2023-10-13T03:34:54.450Z,15.21
2023-10-13T03:37:38.711Z,15.22
2023-10-13T03:40:17.299Z,15.18
2023-10-13T03:42:58.824Z,15.16
2023-10-13T03:45:26.542Z,15.15
2023-10-13T03:47:54.788Z,15.14
2023-10-13T03:50:30.714Z,15.18
2023-10-13T03:52:59.251Z,15.18
2023-10-13T03:55:28.398Z,15.16
2023-10-13T03:57:56.332Z,15.16
2023-10-13T04:00:27.727Z,15.18
2023-10-13T04:03:07.789Z,15.13
2023-10-13T04:05:45.392Z,15.17
2023-10-13T04:08:31.045Z,15.19
2023-10-13T04:11:17.439Z,15.22
2023-10-13T04:14:02.844Z,15.25
2023-10-13T04:16:37.345Z,15.26
2023-10-13T04:19:17.034Z,15.24
2023-10-13T04:21:58.717Z,15.28
2023-10-13T04:24:45.988Z,15.28
2023-10-13T04:27:45.523Z,15.28
2023-10-13T04:30:20.675Z,15.31
2023-10-13T04:33:07.313Z,15.30
2023-10-13T04:35:43.863Z,15.39
2023-10-13T04:38:20.677Z,15.41
2023-10-13T04:41:00.212Z,15.48
2023-10-13T04:43:56.620Z,15.45
2023-10-13T04:46:37.112Z,15.37
2023-10-13T04:49:11.277Z,15.46
2023-10-13T04:51:54.511Z,15.49
2023-10-13T04:54:35.034Z,15.40
2023-10-13T04:57:20.433Z,15.36
2023-10-13T05:00:02.032Z,15.39
2023-10-13T05:02:56.679Z,15.33
2023-10-13T05:05:46.502Z,15.36
2023-10-13T05:08:32.103Z,15.35
2023-10-13T05:11:31.184Z,15.30
2023-10-13T05:14:16.280Z,15.24
2023-10-13T05:17:01.864Z,15.33
2023-10-13T05:19:47.115Z,15.27
2023-10-13T05:22:32.599Z,15.28
2023-10-13T05:25:17.943Z,15.25
2023-10-13T05:28:07.196Z,15.26
2023-10-13T05:30:52.844Z,15.34
2023-10-13T05:33:38.125Z,15.37
2023-10-13T05:36:30.004Z,15.39
2023-10-13T05:39:15.370Z,15.33
2023-10-13T05:42:00.694Z,15.30
2023-10-13T05:44:38.415Z,15.30
2023-10-13T05:47:45.519Z,15.33
2023-10-13T05:50:30.223Z,15.31
2023-10-13T05:53:15.588Z,15.35
2023-10-13T05:56:00.934Z,15.33
2023-10-13T05:58:46.385Z,15.34
2023-10-13T06:01:33.008Z,15.35
2023-10-13T06:04:18.683Z,15.33
2023-10-13T06:07:04.328Z,15.33
2023-10-13T06:09:54.978Z,15.35
2023-10-13T06:12:40.183Z,15.35
2023-10-13T06:15:25.978Z,15.37
2023-10-13T06:18:14.910Z,15.40
2023-10-13T06:21:00.989Z,15.49
2023-10-13T06:23:46.367Z,15.54
2023-10-13T06:26:43.287Z,15.60
2023-10-13T06:29:10.910Z,15.63
2023-10-13T06:31:38.702Z,15.77
2023-10-13T06:34:07.776Z,15.82
2023-10-13T06:36:36.546Z,15.83
2023-10-13T06:39:18.513Z,15.80
2023-10-13T06:41:46.225Z,15.89
2023-10-13T06:44:17.349Z,15.99
2023-10-13T06:46:44.990Z,15.96
2023-10-13T06:49:15.246Z,15.98
2023-10-13T06:51:43.162Z,16.02
2023-10-13T06:54:20.926Z,16.09
2023-10-13T06:56:52.605Z,16.12
2023-10-13T06:59:20.551Z,16.19
2023-10-13T07:01:49.640Z,16.27
2023-10-13T07:04:19.547Z,16.37
2023-10-13T07:06:50.053Z,16.45
2023-10-13T07:09:40.587Z,16.56
2023-10-13T07:12:17.277Z,16.72
2023-10-13T07:14:53.180Z,16.76
2023-10-13T07:17:25.708Z,16.78
2023-10-13T07:19:56.452Z,16.97
2023-10-13T07:22:26.980Z,17.01
2023-10-13T07:24:54.760Z,17.08
2023-10-13T07:27:26.519Z,17.26
2023-10-13T07:30:14.291Z,17.43
2023-10-13T07:32:47.822Z,17.61
2023-10-13T07:35:21.521Z,17.85
2023-10-13T07:37:53.200Z,18.03
2023-10-13T07:40:40.814Z,18.14
2023-10-13T07:43:11.660Z,18.06
2023-10-13T07:45:39.828Z,18.08
2023-10-13T07:48:13.352Z,18.07
2023-10-13T07:50:42.743Z,18.05
2023-10-13T07:53:23.693Z,18.08
2023-10-13T07:55:56.550Z,18.26
2023-10-13T07:58:26.510Z,18.23
2023-10-13T08:01:07.763Z,18.20
2023-10-13T08:03:48.128Z,18.18
2023-10-13T08:06:22.359Z,18.22
2023-10-13T08:08:55.333Z,18.23
2023-10-13T08:11:35.222Z,18.24
2023-10-13T08:14:22.367Z,18.19
2023-10-13T08:17:00.918Z,18.25
2023-10-13T08:19:33.387Z,18.15
2023-10-13T08:22:24.612Z,18.20
2023-10-13T08:25:16.266Z,18.25
2023-10-13T08:28:26.352Z,18.22
2023-10-13T08:30:54.946Z,18.36
2023-10-13T08:33:26.047Z,18.52
2023-10-13T08:36:11.653Z,18.53
2023-10-13T08:38:52.247Z,18.68
2023-10-13T08:41:32.659Z,18.86
2023-10-13T08:44:05.697Z,19.10
2023-10-13T08:46:53.008Z,19.33
2023-10-13T08:49:24.428Z,19.59
2023-10-13T08:52:06.397Z,19.87
2023-10-13T08:54:40.345Z,20.02
2023-10-13T08:57:22.011Z,20.17
2023-10-13T08:59:56.359Z,20.32
2023-10-13T09:02:44.103Z,20.43
2023-10-13T09:05:32.215Z,20.54
2023-10-13T09:08:10.331Z,20.75
2023-10-13T09:11:01.388Z,20.89
2023-10-13T09:13:44.917Z,20.97
2023-10-13T09:16:18.757Z,21.03
2023-10-13T09:18:48.582Z,21.04
2023-10-13T09:21:46.665Z,20.90
2023-10-13T09:24:34.187Z,20.77
2023-10-13T09:27:06.046Z,20.69
2023-10-13T09:29:39.971Z,20.49
2023-10-13T09:32:12.784Z,20.37
2023-10-13T09:34:42.068Z,20.39
2023-10-13T09:37:12.477Z,20.45
2023-10-13T09:39:45.720Z,20.68
2023-10-13T09:42:18.578Z,21.05
2023-10-13T09:44:52.418Z,21.31
2023-10-13T09:47:30.964Z,21.51
2023-10-13T09:50:04.979Z,21.80
2023-10-13T09:52:33.316Z,21.81
2023-10-13T09:55:19.510Z,22.04
2023-10-13T09:57:58.654Z,22.12
2023-10-13T10:00:44.091Z,21.99
2023-10-13T10:03:30.548Z,21.92
2023-10-13T10:06:05.704Z,21.75
2023-10-13T10:08:35.477Z,21.95
2023-10-13T10:11:09.734Z,21.93
2023-10-13T10:13:44.924Z,21.93
2023-10-13T10:16:15.743Z,21.99
2023-10-13T10:18:43.948Z,22.02
2023-10-13T10:21:12.289Z,22.06
2023-10-13T10:23:41.195Z,22.10
2023-10-13T10:26:12.730Z,22.17
2023-10-13T10:28:43.177Z,22.40
2023-10-13T10:31:13.888Z,22.36
2023-10-13T10:33:42.457Z,22.43
2023-10-13T10:36:15.230Z,22.44
2023-10-13T10:38:55.578Z,22.33
2023-10-13T10:41:31.140Z,22.49
2023-10-13T10:44:03.976Z,22.65
2023-10-13T10:46:39.381Z,22.58
2023-10-13T10:49:09.558Z,22.62
2023-10-13T10:51:44.719Z,22.82
2023-10-13T10:54:21.183Z,23.04
2023-10-13T10:56:53.810Z,23.31
2023-10-13T10:59:26.171Z,23.56
2023-10-13T11:01:53.926Z,23.68
2023-10-13T11:04:26.007Z,23.84
2023-10-13T11:06:56.527Z,23.82
2023-10-13T11:09:37.984Z,23.75
2023-10-13T11:12:25.111Z,23.61
2023-10-13T11:15:13.686Z,23.49
2023-10-13T11:17:49.539Z,23.38
2023-10-13T11:20:26.733Z,23.31
2023-10-13T11:22:54.779Z,23.23
2023-10-13T11:25:31.292Z,23.30
2023-10-13T11:28:00.617Z,23.24
2023-10-13T11:30:43.127Z,23.33
2023-10-13T11:33:12.387Z,23.30
2023-10-13T11:36:02.302Z,23.40
2023-10-13T11:38:36.902Z,23.57
2023-10-13T11:41:12.896Z,23.74
2023-10-13T11:44:13.653Z,24.00
2023-10-13T11:47:03.223Z,24.16
2023-10-13T11:49:36.009Z,24.45
2023-10-13T11:52:18.875Z,24.86
2023-10-13T11:54:48.355Z,24.88
2023-10-13T11:57:20.272Z,24.75
2023-10-13T11:59:54.396Z,24.51
2023-10-13T12:02:41.806Z,24.36
2023-10-13T12:05:28.574Z,24.35
2023-10-13T12:08:04.813Z,24.15
2023-10-13T12:10:40.159Z,24.12
2023-10-13T12:13:09.420Z,23.97
2023-10-13T12:15:49.667Z,23.81
2023-10-13T12:18:24.625Z,23.68
2023-10-13T12:20:52.621Z,23.66
2023-10-13T12:23:22.008Z,23.69
2023-10-13T12:26:06.779Z,23.68
2023-10-13T12:28:41.738Z,23.70
2023-10-13T12:31:12.758Z,23.48
2023-10-13T12:33:42.519Z,23.59
2023-10-13T12:36:27.995Z,23.47
2023-10-13T12:39:13.061Z,23.54
2023-10-13T12:41:58.550Z,23.74
2023-10-13T12:44:43.926Z,23.96
2023-10-13T12:47:29.548Z,24.22
2023-10-13T12:50:08.522Z,24.56
2023-10-13T12:52:37.284Z,24.71
2023-10-13T12:55:10.959Z,24.96
2023-10-13T12:57:45.257Z,25.09
2023-10-13T13:00:22.376Z,25.03
2023-10-13T13:02:54.167Z,25.09
2023-10-13T13:05:29.504Z,25.05
2023-10-13T13:08:01.608Z,25.11
2023-10-13T13:10:37.479Z,25.33
2023-10-13T13:13:06.501Z,25.47
2023-10-13T13:15:34.381Z,25.56
2023-10-13T13:18:11.419Z,25.64
2023-10-13T13:20:54.480Z,25.54
2023-10-13T13:23:27.141Z,25.56
2023-10-13T13:25:57.958Z,25.73
2023-10-13T13:28:31.067Z,25.56
2023-10-13T13:30:59.854Z,25.46
2023-10-13T13:33:27.896Z,25.49
2023-10-13T13:36:00.746Z,25.52
2023-10-13T13:38:33.583Z,25.58
2023-10-13T13:41:03.215Z,25.75
2023-10-13T13:43:39.492Z,25.55
2023-10-13T13:46:10.421Z,25.66
2023-10-13T13:48:38.886Z,25.71
2023-10-13T13:51:15.270Z,25.40
2023-10-13T13:53:46.431Z,25.44
2023-10-13T13:56:17.625Z,25.33
2023-10-13T13:58:46.327Z,25.55
2023-10-13T14:01:15.690Z,25.37
2023-10-13T14:03:51.447Z,25.47
2023-10-13T14:06:24.364Z,25.52
2023-10-13T14:08:55.892Z,25.58
2023-10-13T14:11:44.636Z,25.34
2023-10-13T14:14:30.119Z,25.56
2023-10-13T14:17:04.596Z,25.58
2023-10-13T14:19:33.271Z,25.56
2023-10-13T14:22:07.495Z,25.50
2023-10-13T14:24:36.966Z,25.36
2023-10-13T14:27:10.583Z,25.28
2023-10-13T14:29:41.310Z,25.19
2023-10-13T14:32:13.251Z,25.24
2023-10-13T14:34:42.779Z,25.22
2023-10-13T14:37:13.794Z,25.12
2023-10-13T14:39:41.651Z,25.21
2023-10-13T14:42:09.473Z,25.15
2023-10-13T14:44:38.263Z,25.01
2023-10-13T14:47:07.405Z,24.91
2023-10-13T14:49:36.410Z,24.89
2023-10-13T14:52:04.258Z,24.69
2023-10-13T14:54:35.915Z,24.70
2023-10-13T14:57:04.327Z,24.51
2023-10-13T14:59:34.204Z,24.38
2023-10-13T15:02:03.896Z,24.26
2023-10-13T15:04:34.074Z,24.22
2023-10-13T15:07:03.329Z,24.12
2023-10-13T15:09:31.163Z,24.03
2023-10-13T15:12:00.257Z,23.81
2023-10-13T15:14:27.903Z,23.81
2023-10-13T15:16:56.411Z,23.90
2023-10-13T15:19:24.684Z,23.83
2023-10-13T15:21:54.010Z,23.87
2023-10-13T15:24:26.968Z,23.82
2023-10-13T15:27:03.670Z,23.78
2023-10-13T15:29:38.335Z,23.76
2023-10-13T15:32:27.508Z,23.68
2023-10-13T15:34:55.777Z,23.64
2023-10-13T15:37:26.342Z,23.47
2023-10-13T15:39:54.662Z,23.53
2023-10-13T15:42:22.769Z,23.50
2023-10-13T15:44:52.105Z,23.44
2023-10-13T15:48:08.054Z,23.43
2023-10-13T15:50:07.969Z,23.33
2023-10-13T15:52:35.753Z,23.29
2023-10-13T15:55:05.365Z,23.27
2023-10-13T15:57:37.484Z,23.26
2023-10-13T16:00:24.100Z,23.16
2023-10-13T16:02:53.465Z,23.19
2023-10-13T16:05:23.888Z,23.01
2023-10-13T16:07:53.465Z,22.95
2023-10-13T16:10:23.708Z,22.92
2023-10-13T16:12:51.593Z,22.90
2023-10-13T16:15:22.500Z,22.77
2023-10-13T16:17:50.309Z,22.76
2023-10-13T16:20:18.188Z,22.65
2023-10-13T16:22:46.960Z,22.61
2023-10-13T16:25:19.747Z,22.51
2023-10-13T16:27:50.294Z,22.59
2023-10-13T16:30:20.495Z,22.50
2023-10-13T16:32:50.484Z,22.41
2023-10-13T16:35:19.534Z,22.38
2023-10-13T16:37:48.022Z,22.31
2023-10-13T16:40:20.438Z,22.30
2023-10-13T16:42:48.891Z,22.21
2023-10-13T16:45:20.556Z,22.21
2023-10-13T16:47:50.509Z,22.20
2023-10-13T16:50:18.922Z,22.27
2023-10-13T16:52:48.163Z,22.31
2023-10-13T16:55:18.675Z,22.18
2023-10-13T16:57:48.881Z,22.08
2023-10-13T17:00:17.868Z,22.12
2023-10-13T17:02:47.022Z,22.14
2023-10-13T17:05:19.076Z,22.19
2023-10-13T17:07:48.133Z,22.09
2023-10-13T17:10:16.634Z,22.05
2023-10-13T17:12:44.741Z,22.11
2023-10-13T17:15:20.395Z,22.06
2023-10-13T17:17:48.889Z,21.83
2023-10-13T17:20:18.744Z,21.84
2023-10-13T17:22:47.525Z,21.83
2023-10-13T17:25:15.767Z,21.75
2023-10-13T17:27:43.854Z,21.77
2023-10-13T17:30:12.758Z,21.69
2023-10-13T17:32:40.797Z,21.62
2023-10-13T17:35:13.040Z,21.66
2023-10-13T17:37:44.456Z,21.70
2023-10-13T17:40:16.572Z,21.78
2023-10-13T17:42:48.343Z,21.76
2023-10-13T17:45:16.161Z,21.77
2023-10-13T17:47:44.723Z,21.86
2023-10-13T17:50:14.321Z,21.84
2023-10-13T17:52:43.484Z,21.84
2023-10-13T17:55:12.284Z,21.92
2023-10-13T17:57:41.435Z,22.03
2023-10-13T18:00:15.479Z,21.83
2023-10-13T18:02:43.777Z,21.81
2023-10-13T18:05:12.312Z,21.87
2023-10-13T18:07:41.249Z,21.83
2023-10-13T18:10:13.735Z,21.82
2023-10-13T18:12:41.705Z,21.82
2023-10-13T18:15:10.789Z,21.81
2023-10-13T18:17:40.651Z,21.79
2023-10-13T18:20:11.378Z,21.68
2023-10-13T18:22:39.274Z,21.74
2023-10-13T18:25:13.234Z,21.73
2023-10-13T18:27:43.900Z,21.74
2023-10-13T18:30:13.463Z,21.79
2023-10-13T18:32:42.101Z,21.74
2023-10-13T18:35:12.633Z,21.86
2023-10-13T18:37:42.507Z,21.77
2023-10-13T18:40:13.750Z,21.91
2023-10-13T18:42:44.114Z,21.82
2023-10-13T18:45:12.828Z,21.91
2023-10-13T18:47:41.177Z,21.78
2023-10-13T18:50:09.033Z,22.00
2023-10-13T18:52:36.845Z,21.96
2023-10-13T18:55:06.463Z,21.97
2023-10-13T18:57:34.325Z,22.10
2023-10-13T19:00:05.001Z,22.10
2023-10-13T19:02:34.569Z,22.15
2023-10-13T19:05:02.878Z,22.14
2023-10-13T19:07:32.092Z,22.10
2023-10-13T19:09:59.801Z,22.08
2023-10-13T19:12:27.510Z,22.08
2023-10-13T19:14:55.964Z,22.14
2023-10-13T19:17:25.483Z,22.15
2023-10-13T19:19:53.128Z,22.09
2023-10-13T19:22:20.741Z,22.01
2023-10-13T19:24:48.813Z,21.96
2023-10-13T19:27:16.567Z,21.89
2023-10-13T19:29:44.188Z,21.93
2023-10-13T19:32:11.871Z,21.83
2023-10-13T19:34:43.112Z,22.00
2023-10-13T19:37:10.922Z,21.75
2023-10-13T19:39:43.539Z,21.72
2023-10-13T19:42:11.683Z,21.78
2023-10-13T19:44:41.312Z,21.73
2023-10-13T19:47:09.925Z,21.77
2023-10-13T19:49:38.848Z,21.73
2023-10-13T19:52:07.856Z,21.67
2023-10-13T19:54:35.655Z,21.75
2023-10-13T19:57:05.265Z,21.64
2023-10-13T19:59:32.975Z,21.57
2023-10-13T20:02:00.649Z,21.60
2023-10-13T20:04:28.417Z,21.62
2023-10-13T20:06:56.989Z,21.65
2023-10-13T20:09:26.268Z,21.58
2023-10-13T20:11:53.905Z,21.52
2023-10-13T20:14:23.024Z,21.55
2023-10-13T20:16:51.186Z,21.59
2023-10-13T20:19:19.423Z,21.56
2023-10-13T20:21:48.051Z,21.54
2023-10-13T20:24:16.796Z,21.61
2023-10-13T20:26:46.861Z,21.53
2023-10-13T20:29:17.955Z,21.52
2023-10-13T20:31:48.529Z,21.55
2023-10-13T20:34:16.725Z,21.57
2023-10-13T20:36:44.431Z,21.43
2023-10-13T20:39:24.735Z,21.40
2023-10-13T20:41:53.957Z,21.52
2023-10-13T20:44:27.549Z,21.40
2023-10-13T20:46:57.699Z,21.39
2023-10-13T20:49:27.691Z,21.30
2023-10-13T20:51:55.469Z,21.21
2023-10-13T20:54:23.422Z,21.14
2023-10-13T20:56:51.082Z,21.20
2023-10-13T20:59:20.226Z,21.11
2023-10-13T21:01:48.924Z,21.13
2023-10-13T21:04:17.252Z,21.10
2023-10-13T21:06:45.844Z,21.09
2023-10-13T21:09:20.819Z,20.94
2023-10-13T21:11:49.838Z,20.99
2023-10-13T21:14:17.618Z,20.99
2023-10-13T21:16:46.616Z,20.95
2023-10-13T21:19:14.402Z,20.84
2023-10-13T21:21:42.368Z,20.84
2023-10-13T21:24:11.755Z,20.83
2023-10-13T21:26:39.839Z,20.79
2023-10-13T21:29:08.960Z,20.84
2023-10-13T21:31:38.315Z,20.70
2023-10-13T21:34:08.299Z,20.60
2023-10-13T21:36:39.809Z,20.69
2023-10-13T21:39:11.874Z,20.55
2023-10-13T21:41:39.950Z,20.46
2023-10-13T21:44:08.184Z,20.49
2023-10-13T21:46:37.059Z,20.46
2023-10-13T21:49:07.671Z,20.45
2023-10-13T21:51:37.137Z,20.44
2023-10-13T21:54:08.508Z,20.40
2023-10-13T21:56:37.036Z,20.40
2023-10-13T21:59:04.907Z,20.42
2023-10-13T22:01:45.721Z,20.35
2023-10-13T22:04:21.778Z,20.45
2023-10-13T22:06:51.226Z,20.38
2023-10-13T22:09:19.651Z,20.34
2023-10-13T22:11:49.476Z,20.28
2023-10-13T22:14:18.897Z,20.28
2023-10-13T22:16:46.675Z,20.28
2023-10-13T22:19:14.865Z,20.32
2023-10-13T22:21:42.645Z,20.13
2023-10-13T22:24:14.566Z,20.15
2023-10-13T22:26:44.388Z,20.11
2023-10-13T22:29:12.486Z,20.02
2023-10-13T22:31:41.178Z,19.99
2023-10-13T22:34:09.883Z,19.95
2023-10-13T22:36:38.550Z,19.92
2023-10-13T22:39:16.252Z,19.85
2023-10-13T22:41:45.974Z,19.94
2023-10-13T22:44:19.815Z,19.97
2023-10-13T22:46:48.443Z,19.95
2023-10-13T22:49:16.523Z,19.87
2023-10-13T22:51:44.555Z,19.87
2023-10-13T22:54:16.522Z,19.97
2023-10-13T22:56:45.497Z,19.97
2023-10-13T22:59:13.434Z,19.91
2023-10-13T23:01:44.123Z,19.94
2023-10-13T23:04:15.636Z,20.03
2023-10-13T23:06:47.131Z,20.02
2023-10-13T23:09:25.902Z,20.07
2023-10-13T23:12:03.883Z,20.00
2023-10-13T23:14:33.591Z,20.17
2023-10-13T23:17:01.661Z,20.11
2023-10-13T23:19:29.376Z,20.12
2023-10-13T23:21:57.096Z,20.04
2023-10-13T23:24:24.792Z,20.11
2023-10-13T23:26:52.434Z,20.17
2023-10-13T23:29:21.608Z,20.14
2023-10-13T23:31:49.677Z,20.17
2023-10-13T23:34:17.887Z,20.13
2023-10-13T23:36:45.776Z,20.05
2023-10-13T23:39:13.448Z,19.95
2023-10-13T23:41:42.836Z,19.97
2023-10-13T23:44:15.221Z,20.05
2023-10-13T23:46:45.743Z,20.01
2023-10-13T23:49:16.688Z,20.05
2023-10-13T23:51:54.265Z,20.18
2023-10-13T23:54:22.303Z,20.16
2023-10-13T23:56:50.083Z,20.13
2023-10-13T23:59:27.873Z,19.99
