createdAt,value
2017-06-01T00:00:23.072Z,998.71
2017-06-01T00:01:23.107Z,998.75
2017-06-01T00:02:23.134Z,998.76
2017-06-01T00:03:23.164Z,998.77
2017-06-01T00:04:23.194Z,998.79
2017-06-01T00:05:23.222Z,998.75
2017-06-01T00:06:23.255Z,998.78
2017-06-01T00:07:23.288Z,998.79
2017-06-01T00:08:23.317Z,998.78
2017-06-01T00:09:23.350Z,998.75
2017-06-01T00:10:23.378Z,998.71
2017-06-01T00:11:23.408Z,998.73
2017-06-01T00:12:23.437Z,998.69
2017-06-01T00:13:23.468Z,998.67
2017-06-01T00:14:23.497Z,998.7
2017-06-01T00:15:23.531Z,998.69
2017-06-01T00:16:23.557Z,998.62
2017-06-01T00:17:23.838Z,998.6
2017-06-01T00:18:23.620Z,998.59
2017-06-01T00:19:23.654Z,998.6
2017-06-01T00:20:23.678Z,998.6
2017-06-01T00:21:23.712Z,998.62
2017-06-01T00:22:23.989Z,998.58
2017-06-01T00:23:23.768Z,998.57
2017-06-01T00:24:23.802Z,998.58
2017-06-01T00:25:23.829Z,998.56
2017-06-01T00:26:23.863Z,998.57
2017-06-01T00:27:24.141Z,998.56
2017-06-01T00:28:23.921Z,998.56
2017-06-01T00:29:23.953Z,998.55
2017-06-01T00:30:23.981Z,998.57
2017-06-01T00:31:24.011Z,998.57
2017-06-01T00:32:24.310Z,998.58
2017-06-01T00:33:24.073Z,998.53
2017-06-01T00:34:24.100Z,998.55
2017-06-01T00:35:24.133Z,998.49
2017-06-01T00:36:24.162Z,998.51
2017-06-01T00:37:24.195Z,998.53
2017-06-01T00:38:24.223Z,998.51
2017-06-01T00:39:24.250Z,998.49
2017-06-01T00:40:24.285Z,998.49
2017-06-01T00:41:24.314Z,998.5
2017-06-01T00:42:24.343Z,998.48
2017-06-01T00:43:24.376Z,998.52
2017-06-01T00:44:24.405Z,998.51
2017-06-01T00:45:24.428Z,998.51
2017-06-01T00:46:24.465Z,998.48
2017-06-01T00:47:24.494Z,998.51
2017-06-01T00:48:24.520Z,998.52
2017-06-01T00:49:24.556Z,998.53
2017-06-01T00:50:24.585Z,998.55
2017-06-01T00:51:24.614Z,998.55
2017-06-01T00:52:24.647Z,998.57
2017-06-01T00:53:24.674Z,998.61
2017-06-01T00:54:24.701Z,998.61
2017-06-01T00:55:24.741Z,998.64
2017-06-01T00:56:24.768Z,998.63
2017-06-01T00:57:24.795Z,998.64
2017-06-01T00:58:24.831Z,998.63
2017-06-01T00:59:24.858Z,998.63
2017-06-01T01:00:24.888Z,998.62
2017-06-01T01:01:24.920Z,998.63
2017-06-01T01:02:24.948Z,998.6
2017-06-01T01:03:24.976Z,998.59
2017-06-01T01:04:25.009Z,998.61
2017-06-01T01:05:25.038Z,998.62
2017-06-01T01:06:25.066Z,998.65
2017-06-01T01:07:25.101Z,998.65
2017-06-01T01:08:25.129Z,998.65
2017-06-01T01:09:25.157Z,998.66
2017-06-01T01:10:25.189Z,998.69
2017-06-01T01:11:25.218Z,998.65
2017-06-01T01:12:25.247Z,998.66
2017-06-01T01:13:25.280Z,998.63
2017-06-01T01:14:25.310Z,998.6
2017-06-01T01:15:25.333Z,998.59
2017-06-01T01:16:25.371Z,998.56
2017-06-01T01:17:25.400Z,998.6
2017-06-01T01:18:25.429Z,998.57
2017-06-01T01:19:25.457Z,998.56
2017-06-01T01:20:25.489Z,998.58
2017-06-01T01:21:25.519Z,998.57
2017-06-01T01:22:25.550Z,998.6
2017-06-01T01:23:25.580Z,998.62
2017-06-01T01:24:25.608Z,998.6
2017-06-01T01:25:25.637Z,998.65
2017-06-01T01:26:25.672Z,998.62
2017-06-01T01:27:25.699Z,998.63
2017-06-01T01:28:25.728Z,998.67
2017-06-01T01:29:25.761Z,998.62
2017-06-01T01:30:25.790Z,998.63
2017-06-01T01:31:25.815Z,998.61
2017-06-01T01:32:25.855Z,998.62
2017-06-01T01:33:25.882Z,998.67
2017-06-01T01:34:25.904Z,998.6
2017-06-01T01:35:25.944Z,998.65
2017-06-01T01:36:25.972Z,998.63
2017-06-01T01:37:26.001Z,998.61
2017-06-01T01:38:26.029Z,998.59
2017-06-01T01:39:26.060Z,998.55
2017-06-01T01:40:26.092Z,998.59
2017-06-01T01:41:26.119Z,998.56
2017-06-01T01:42:26.152Z,998.56
2017-06-01T01:43:26.179Z,998.59
2017-06-01T01:44:26.228Z,998.55
2017-06-01T01:45:26.242Z,998.57
2017-06-01T01:46:26.270Z,998.61
2017-06-01T01:47:26.299Z,998.58
2017-06-01T01:48:26.324Z,998.59
2017-06-01T01:49:26.361Z,998.56
2017-06-01T01:50:26.394Z,998.55
2017-06-01T01:51:26.418Z,998.52
2017-06-01T01:52:26.447Z,998.51
2017-06-01T01:53:26.479Z,998.5
2017-06-01T01:54:26.509Z,998.5
2017-06-01T01:55:26.541Z,998.49
2017-06-01T01:56:26.572Z,998.49
2017-06-01T01:57:26.600Z,998.51
2017-06-01T01:58:26.629Z,998.45
2017-06-01T01:59:26.657Z,998.44
2017-06-01T02:00:26.691Z,998.45
2017-06-01T02:01:26.721Z,998.44
2017-06-01T02:02:26.753Z,998.43
2017-06-01T02:03:26.782Z,998.4
2017-06-01T02:04:26.809Z,998.4
2017-06-01T02:05:26.843Z,998.43
2017-06-01T02:06:26.872Z,998.4
2017-06-01T02:07:26.901Z,998.41
2017-06-01T02:08:26.933Z,998.39
2017-06-01T02:09:26.963Z,998.4
2017-06-01T02:10:26.991Z,998.41
2017-06-01T02:11:27.024Z,998.44
2017-06-01T02:12:27.053Z,998.42
2017-06-01T02:13:27.081Z,998.46
2017-06-01T02:14:27.109Z,998.44
2017-06-01T02:15:27.144Z,998.43
2017-06-01T02:16:27.172Z,998.41
2017-06-01T02:17:27.200Z,998.46
2017-06-01T02:18:27.234Z,998.42
2017-06-01T02:19:27.258Z,998.45
2017-06-01T02:20:27.290Z,998.4
2017-06-01T02:21:27.320Z,998.44
2017-06-01T02:22:27.353Z,998.45
2017-06-01T02:23:27.382Z,998.45
2017-06-01T02:24:27.411Z,998.41
2017-06-01T02:25:27.441Z,998.5
2017-06-01T02:26:27.471Z,998.47
2017-06-01T02:27:27.497Z,998.45
2017-06-01T02:28:27.530Z,998.47
2017-06-01T02:29:27.562Z,998.48
2017-06-01T02:30:27.591Z,998.45
2017-06-01T02:31:27.620Z,998.49
2017-06-01T02:32:27.653Z,998.53
2017-06-01T02:33:27.682Z,998.48
2017-06-01T02:34:27.709Z,998.5
2017-06-01T02:35:27.739Z,998.49
2017-06-01T02:36:27.774Z,998.46
2017-06-01T02:37:27.797Z,998.48
2017-06-01T02:38:27.829Z,998.48
2017-06-01T02:39:27.863Z,998.51
2017-06-01T02:40:27.894Z,998.45
2017-06-01T02:41:27.921Z,998.49
2017-06-01T02:42:27.973Z,998.47
2017-06-01T02:43:27.982Z,998.49
2017-06-01T02:44:28.010Z,998.48
2017-06-01T02:45:28.039Z,998.44
2017-06-01T02:46:28.069Z,998.44
2017-06-01T02:47:28.101Z,998.42
2017-06-01T02:48:28.130Z,998.44
2017-06-01T02:49:28.158Z,998.43
2017-06-01T02:50:28.190Z,998.37
2017-06-01T02:51:28.216Z,998.38
2017-06-01T02:52:28.249Z,998.38
2017-06-01T02:53:28.274Z,998.4
2017-06-01T02:54:28.311Z,998.41
2017-06-01T02:55:28.341Z,998.42
2017-06-01T02:56:28.368Z,998.39
2017-06-01T02:57:28.401Z,998.38
2017-06-01T02:58:28.743Z,998.37
2017-06-01T02:59:28.459Z,998.37
2017-06-01T03:00:28.488Z,998.34
2017-06-01T03:01:28.520Z,998.34
2017-06-01T03:02:28.548Z,998.34
2017-06-01T03:03:28.577Z,998.36
2017-06-01T03:04:28.608Z,998.36
2017-06-01T03:05:28.637Z,998.36
2017-06-01T03:06:28.668Z,998.4
2017-06-01T03:07:28.701Z,998.37
2017-06-01T03:08:28.730Z,998.37
2017-06-01T03:09:28.759Z,998.32
2017-06-01T03:10:28.788Z,998.34
2017-06-01T03:11:28.816Z,998.34
2017-06-01T03:12:28.848Z,998.36
2017-06-01T03:13:28.872Z,998.36
2017-06-01T03:14:28.907Z,998.37
2017-06-01T03:15:28.936Z,998.34
2017-06-01T03:16:28.969Z,998.32
2017-06-01T03:17:28.998Z,998.33
2017-06-01T03:18:29.022Z,998.33
2017-06-01T03:19:29.058Z,998.3
2017-06-01T03:20:29.087Z,998.36
2017-06-01T03:21:29.115Z,998.3
2017-06-01T03:22:29.142Z,998.32
2017-06-01T03:23:29.177Z,998.34
2017-06-01T03:24:29.207Z,998.32
2017-06-01T03:25:29.235Z,998.32
2017-06-01T03:26:29.263Z,998.33
2017-06-01T03:27:29.298Z,998.33
2017-06-01T03:28:29.326Z,998.31
2017-06-01T03:29:29.354Z,998.3
2017-06-01T03:30:29.384Z,998.27
2017-06-01T03:31:29.416Z,998.3
2017-06-01T03:32:29.442Z,998.27
2017-06-01T03:33:29.474Z,998.28
2017-06-01T03:34:29.507Z,998.3
2017-06-01T03:35:29.538Z,998.3
2017-06-01T03:36:29.559Z,998.3
2017-06-01T03:37:29.593Z,998.33
2017-06-01T03:38:29.626Z,998.33
2017-06-01T03:39:29.655Z,998.33
2017-06-01T03:40:29.684Z,998.35
2017-06-01T03:41:29.718Z,998.38
2017-06-01T03:42:29.745Z,998.4
2017-06-01T03:43:30.021Z,998.4
2017-06-01T03:44:29.804Z,998.38
2017-06-01T03:45:29.835Z,998.39
2017-06-01T03:46:29.864Z,998.46
2017-06-01T03:47:29.893Z,998.45
2017-06-01T03:48:30.174Z,998.44
2017-06-01T03:49:29.955Z,998.46
2017-06-01T03:50:29.985Z,998.44
2017-06-01T03:51:30.013Z,998.44
2017-06-01T03:52:30.040Z,998.45
2017-06-01T03:53:30.329Z,998.45
2017-06-01T03:54:30.098Z,998.44
2017-06-01T03:55:30.131Z,998.43
2017-06-01T03:56:30.162Z,998.45
2017-06-01T03:57:30.193Z,998.47
2017-06-01T03:58:30.222Z,998.5
2017-06-01T03:59:30.255Z,998.47
2017-06-01T04:00:30.283Z,998.45
2017-06-01T04:01:30.313Z,998.5
2017-06-01T04:02:30.343Z,998.52
2017-06-01T04:03:30.370Z,998.5
2017-06-01T04:04:30.403Z,998.51
2017-06-01T04:05:30.433Z,998.48
2017-06-01T04:06:30.461Z,998.51
2017-06-01T04:07:30.489Z,998.53
2017-06-01T04:08:30.522Z,998.53
2017-06-01T04:09:30.551Z,998.54
2017-06-01T04:10:30.580Z,998.55
2017-06-01T04:11:30.605Z,998.54
2017-06-01T04:12:30.642Z,998.56
2017-06-01T04:13:30.671Z,998.56
2017-06-01T04:14:30.700Z,998.56
2017-06-01T04:15:30.730Z,998.56
2017-06-01T04:16:30.761Z,998.52
2017-06-01T04:17:30.790Z,998.53
2017-06-01T04:18:30.819Z,998.55
2017-06-01T04:19:30.848Z,998.56
2017-06-01T04:20:30.880Z,998.55
2017-06-01T04:21:30.911Z,998.6
2017-06-01T04:22:30.937Z,998.58
2017-06-01T04:23:30.966Z,998.63
2017-06-01T04:24:30.994Z,998.61
2017-06-01T04:25:31.028Z,998.64
2017-06-01T04:26:31.058Z,998.67
2017-06-01T04:27:31.086Z,998.58
2017-06-01T04:28:31.115Z,998.63
2017-06-01T04:29:31.148Z,998.64
2017-06-01T04:30:31.174Z,998.63
2017-06-01T04:31:31.205Z,998.57
2017-06-01T04:32:31.237Z,998.67
2017-06-01T04:33:31.266Z,998.64
2017-06-01T04:34:31.297Z,998.69
2017-06-01T04:35:31.324Z,998.71
2017-06-01T04:36:31.358Z,998.71
2017-06-01T04:37:31.385Z,998.72
2017-06-01T04:38:31.414Z,998.69
2017-06-01T04:39:31.444Z,998.72
2017-06-01T04:40:31.475Z,998.69
2017-06-01T04:41:31.504Z,998.76
2017-06-01T04:42:31.533Z,998.71
2017-06-01T04:43:31.562Z,998.75
2017-06-01T04:44:31.596Z,998.76
2017-06-01T04:45:31.625Z,998.79
2017-06-01T04:46:31.653Z,998.8
2017-06-01T04:47:31.681Z,998.8
2017-06-01T04:48:31.711Z,998.77
2017-06-01T04:49:31.739Z,998.78
2017-06-01T04:50:31.773Z,998.79
2017-06-01T04:51:31.800Z,998.84
2017-06-01T04:52:31.834Z,998.82
2017-06-01T04:53:31.863Z,998.78
2017-06-01T04:54:31.895Z,998.81
2017-06-01T04:55:31.920Z,998.81
2017-06-01T04:56:31.952Z,998.87
2017-06-01T04:57:31.982Z,998.82
2017-06-01T04:58:32.013Z,998.82
2017-06-01T04:59:32.040Z,998.79
2017-06-01T05:00:32.072Z,998.78
2017-06-01T05:01:32.101Z,998.77
2017-06-01T05:02:32.127Z,998.79
2017-06-01T05:03:32.159Z,998.8
2017-06-01T05:04:32.193Z,998.83
2017-06-01T05:05:32.221Z,998.8
2017-06-01T05:06:32.250Z,998.85
2017-06-01T05:07:32.278Z,998.8
2017-06-01T05:08:32.308Z,998.81
2017-06-01T05:09:32.340Z,998.81
2017-06-01T05:10:32.369Z,998.83
2017-06-01T05:11:32.396Z,998.81
2017-06-01T05:12:32.426Z,998.83
2017-06-01T05:13:32.459Z,998.84
2017-06-01T05:14:32.488Z,998.84
2017-06-01T05:15:32.517Z,998.79
2017-06-01T05:16:32.550Z,998.82
2017-06-01T05:17:32.606Z,998.81
2017-06-01T05:18:32.606Z,998.8
2017-06-01T05:19:32.633Z,998.77
2017-06-01T05:20:32.664Z,998.78
2017-06-01T05:21:32.694Z,998.77
2017-06-01T05:22:32.726Z,998.76
2017-06-01T05:23:32.755Z,998.78
2017-06-01T05:24:32.787Z,998.78
2017-06-01T05:25:32.817Z,998.77
2017-06-01T05:26:32.845Z,998.74
2017-06-01T05:27:32.874Z,998.75
2017-06-01T05:28:32.904Z,998.72
2017-06-01T05:29:32.932Z,998.78
2017-06-01T05:30:32.965Z,998.75
2017-06-01T05:31:32.995Z,998.74
2017-06-01T05:32:33.027Z,998.73
2017-06-01T05:33:33.056Z,998.73
2017-06-01T05:34:33.336Z,998.7
2017-06-01T05:35:33.114Z,998.74
2017-06-01T05:36:33.147Z,998.73
2017-06-01T05:37:33.174Z,998.69
2017-06-01T05:38:33.200Z,998.72
2017-06-01T05:39:33.236Z,998.74
2017-06-01T05:40:33.267Z,998.76
2017-06-01T05:41:33.290Z,998.73
2017-06-01T05:42:33.324Z,998.73
2017-06-01T05:43:33.355Z,998.74
2017-06-01T05:44:33.385Z,998.73
2017-06-01T05:45:33.413Z,998.71
2017-06-01T05:46:33.443Z,998.74
2017-06-01T05:47:33.475Z,998.75
2017-06-01T05:48:33.503Z,998.75
2017-06-01T05:49:33.533Z,998.77
2017-06-01T05:50:33.560Z,998.78
2017-06-01T05:51:33.592Z,998.78
2017-06-01T05:52:33.622Z,998.82
2017-06-01T05:53:33.651Z,998.82
2017-06-01T05:54:33.680Z,998.81
2017-06-01T05:55:33.714Z,998.85
2017-06-01T05:56:33.739Z,998.85
2017-06-01T05:57:33.771Z,998.87
2017-06-01T05:58:33.799Z,998.9
2017-06-01T05:59:33.828Z,998.85
2017-06-01T06:00:33.860Z,998.9
2017-06-01T06:01:33.889Z,998.88
2017-06-01T06:02:33.919Z,998.89
2017-06-01T06:03:33.949Z,998.89
2017-06-01T06:04:33.981Z,998.88
2017-06-01T06:05:34.009Z,998.93
2017-06-01T06:06:34.039Z,998.92
2017-06-01T06:07:34.067Z,998.91
2017-06-01T06:08:34.100Z,998.95
2017-06-01T06:09:34.131Z,998.97
2017-06-01T06:10:34.154Z,998.96
2017-06-01T06:11:34.191Z,998.96
2017-06-01T06:12:34.219Z,998.95
2017-06-01T06:13:34.246Z,998.99
2017-06-01T06:14:34.277Z,998.97
2017-06-01T06:15:34.306Z,998.99
2017-06-01T06:16:34.338Z,998.99
2017-06-01T06:17:34.364Z,998.97
2017-06-01T06:18:34.397Z,999.03
2017-06-01T06:19:34.428Z,998.96
2017-06-01T06:20:34.459Z,998.97
2017-06-01T06:21:34.486Z,998.95
2017-06-01T06:22:34.517Z,998.97
2017-06-01T06:23:34.549Z,998.94
2017-06-01T06:24:34.577Z,999.01
2017-06-01T06:25:34.607Z,999.04
2017-06-01T06:26:34.650Z,999.01
2017-06-01T06:27:34.667Z,998.99
2017-06-01T06:28:34.691Z,999.03
2017-06-01T06:29:34.725Z,999.02
2017-06-01T06:30:34.758Z,998.95
2017-06-01T06:31:34.784Z,998.99
2017-06-01T06:32:34.816Z,999
2017-06-01T06:33:34.844Z,999.02
2017-06-01T06:34:34.878Z,998.99
2017-06-01T06:35:34.905Z,999.02
2017-06-01T06:36:34.934Z,998.98
2017-06-01T06:37:34.963Z,999.04
2017-06-01T06:38:34.996Z,999.04
2017-06-01T06:39:35.025Z,999.04
2017-06-01T06:40:35.053Z,999.03
2017-06-01T06:41:35.086Z,999.04
2017-06-01T06:42:35.115Z,999.03
2017-06-01T06:43:35.202Z,999.01
2017-06-01T06:44:35.173Z,998.97
2017-06-01T06:45:35.207Z,999
2017-06-01T06:46:35.232Z,998.97
2017-06-01T06:47:35.265Z,998.94
2017-06-01T06:48:35.295Z,998.93
2017-06-01T06:49:35.325Z,998.95
2017-06-01T06:50:35.353Z,998.94
2017-06-01T06:51:35.388Z,998.96
2017-06-01T06:52:35.417Z,998.95
2017-06-01T06:53:35.445Z,998.9
2017-06-01T06:54:35.474Z,998.91
2017-06-01T06:55:35.501Z,998.88
2017-06-01T06:56:35.535Z,998.87
2017-06-01T06:57:35.567Z,998.88
2017-06-01T06:58:35.596Z,998.86
2017-06-01T06:59:35.625Z,998.85
2017-06-01T07:00:35.654Z,998.85
2017-06-01T07:01:35.683Z,998.85
2017-06-01T07:02:35.715Z,998.88
2017-06-01T07:03:35.745Z,998.9
2017-06-01T07:04:35.777Z,998.89
2017-06-01T07:05:35.807Z,998.9
2017-06-01T07:06:35.836Z,998.92
2017-06-01T07:07:35.863Z,998.92
2017-06-01T07:08:35.896Z,998.92
2017-06-01T07:09:35.926Z,998.92
2017-06-01T07:10:35.955Z,998.91
2017-06-01T07:11:35.988Z,998.9
2017-06-01T07:12:36.015Z,998.92
2017-06-01T07:13:36.041Z,999
2017-06-01T07:14:36.074Z,998.95
2017-06-01T07:15:36.106Z,998.97
2017-06-01T07:16:36.134Z,998.94
2017-06-01T07:17:36.163Z,998.93
2017-06-01T07:18:36.195Z,998.96
2017-06-01T07:19:36.225Z,998.95
2017-06-01T07:20:36.254Z,998.96
2017-06-01T07:21:36.283Z,998.93
2017-06-01T07:22:36.312Z,998.92
2017-06-01T07:23:36.346Z,998.97
2017-06-01T07:24:36.374Z,998.94
2017-06-01T07:25:36.404Z,998.95
2017-06-01T07:26:36.431Z,998.93
2017-06-01T07:27:36.468Z,998.94
2017-06-01T07:28:36.494Z,998.94
2017-06-01T07:29:36.524Z,998.92
2017-06-01T07:30:36.806Z,998.95
2017-06-01T07:31:36.579Z,998.92
2017-06-01T07:32:36.616Z,998.93
2017-06-01T07:33:36.645Z,998.94
2017-06-01T07:34:36.674Z,998.97
2017-06-01T07:35:36.906Z,998.91
2017-06-01T07:36:36.736Z,998.91
2017-06-01T07:37:36.769Z,998.89
2017-06-01T07:38:36.797Z,998.91
2017-06-01T07:39:36.826Z,998.89
2017-06-01T07:40:37.055Z,998.91
2017-06-01T07:41:36.885Z,998.92
2017-06-01T07:42:36.915Z,998.93
2017-06-01T07:43:36.944Z,998.92
2017-06-01T07:44:36.974Z,998.91
2017-06-01T07:45:37.260Z,998.92
2017-06-01T07:46:37.036Z,998.94
2017-06-01T07:47:37.068Z,998.92
2017-06-01T07:48:37.098Z,998.92
2017-06-01T07:49:37.125Z,998.9
2017-06-01T07:50:37.358Z,998.91
2017-06-01T07:51:37.187Z,998.89
2017-06-01T07:52:37.216Z,998.93
2017-06-01T07:53:37.245Z,998.9
2017-06-01T07:54:37.277Z,998.9
2017-06-01T07:55:37.307Z,998.89
2017-06-01T07:56:37.336Z,998.89
2017-06-01T07:57:37.369Z,998.9
2017-06-01T07:58:37.397Z,998.92
2017-06-01T07:59:37.430Z,998.92
2017-06-01T08:00:37.458Z,998.92
2017-06-01T08:01:37.488Z,998.89
2017-06-01T08:02:37.519Z,998.93
2017-06-01T08:03:37.549Z,998.91
2017-06-01T08:04:37.578Z,998.92
2017-06-01T08:05:37.612Z,998.94
2017-06-01T08:06:37.640Z,998.93
2017-06-01T08:07:37.673Z,998.93
2017-06-01T08:08:37.701Z,998.91
2017-06-01T08:09:37.726Z,998.92
2017-06-01T08:10:37.758Z,998.93
2017-06-01T08:11:37.792Z,998.89
2017-06-01T08:12:37.820Z,998.89
2017-06-01T08:13:37.849Z,998.89
2017-06-01T08:14:37.884Z,998.86
2017-06-01T08:15:37.912Z,998.85
2017-06-01T08:16:37.944Z,998.84
2017-06-01T08:17:37.973Z,998.87
2017-06-01T08:18:38.001Z,998.87
2017-06-01T08:19:38.033Z,998.85
2017-06-01T08:20:38.059Z,998.89
2017-06-01T08:21:38.088Z,998.91
2017-06-01T08:22:38.126Z,998.89
2017-06-01T08:23:38.149Z,998.87
2017-06-01T08:24:38.181Z,998.86
2017-06-01T08:25:38.215Z,998.84
2017-06-01T08:26:38.244Z,998.91
2017-06-01T08:27:38.275Z,998.86
2017-06-01T08:28:38.306Z,998.83
2017-06-01T08:29:38.331Z,998.83
2017-06-01T08:30:38.366Z,998.86
2017-06-01T08:31:38.395Z,998.82
2017-06-01T08:32:38.429Z,998.83
2017-06-01T08:33:38.453Z,998.85
2017-06-01T08:34:38.486Z,998.85
2017-06-01T08:35:38.518Z,998.86
2017-06-01T08:36:38.548Z,998.87
2017-06-01T08:37:38.577Z,998.85
2017-06-01T08:38:38.610Z,998.86
2017-06-01T08:39:38.638Z,998.84
2017-06-01T08:40:38.668Z,998.84
2017-06-01T08:41:38.699Z,998.82
2017-06-01T08:42:38.724Z,998.84
2017-06-01T08:43:38.758Z,998.86
2017-06-01T08:44:38.790Z,998.81
2017-06-01T08:45:39.019Z,998.84
2017-06-01T08:46:38.847Z,998.82
2017-06-01T08:47:38.881Z,998.84
2017-06-01T08:48:38.909Z,998.83
2017-06-01T08:49:38.942Z,998.79
2017-06-01T08:50:38.971Z,998.81
2017-06-01T08:51:39.000Z,998.76
2017-06-01T08:52:39.033Z,998.79
2017-06-01T08:53:39.120Z,998.77
2017-06-01T08:54:39.091Z,998.82
2017-06-01T08:55:39.124Z,998.8
2017-06-01T08:56:39.152Z,998.8
2017-06-01T08:57:39.185Z,998.79
2017-06-01T08:58:39.212Z,998.77
2017-06-01T08:59:39.244Z,998.75
2017-06-01T09:00:39.275Z,998.75
2017-06-01T09:01:39.305Z,998.76
2017-06-01T09:02:39.333Z,998.76
2017-06-01T09:03:39.367Z,998.78
2017-06-01T09:04:39.395Z,998.79
2017-06-01T09:05:39.424Z,998.79
2017-06-01T09:06:39.455Z,998.82
2017-06-01T09:07:39.485Z,998.81
2017-06-01T09:08:39.518Z,998.86
2017-06-01T09:09:39.547Z,998.79
2017-06-01T09:10:39.576Z,998.84
2017-06-01T09:11:39.608Z,998.82
2017-06-01T09:12:39.636Z,998.8
2017-06-01T09:13:39.665Z,998.8
2017-06-01T09:14:39.699Z,998.84
2017-06-01T09:15:39.727Z,998.82
2017-06-01T09:16:39.761Z,998.79
2017-06-01T09:17:39.785Z,998.81
2017-06-01T09:18:39.818Z,998.8
2017-06-01T09:19:39.850Z,998.8
2017-06-01T09:20:39.879Z,998.78
2017-06-01T09:21:39.908Z,998.84
2017-06-01T09:22:39.942Z,998.8
2017-06-01T09:23:39.971Z,998.77
2017-06-01T09:24:40.000Z,998.79
2017-06-01T09:25:40.029Z,998.78
2017-06-01T09:26:40.060Z,998.79
2017-06-01T09:27:40.094Z,998.77
2017-06-01T09:28:40.121Z,998.81
2017-06-01T09:29:40.151Z,998.77
2017-06-01T09:30:40.185Z,998.8
2017-06-01T09:31:40.210Z,998.78
2017-06-01T09:32:40.245Z,998.74
2017-06-01T09:33:40.271Z,998.75
2017-06-01T09:34:40.307Z,998.77
2017-06-01T09:35:40.335Z,998.73
2017-06-01T09:36:40.364Z,998.76
2017-06-01T09:37:40.398Z,998.73
2017-06-01T09:38:40.427Z,998.74
2017-06-01T09:39:40.456Z,998.68
2017-06-01T09:40:40.489Z,998.69
2017-06-01T09:41:40.518Z,998.68
2017-06-01T09:42:40.546Z,998.68
2017-06-01T09:43:40.577Z,998.65
2017-06-01T09:44:40.607Z,998.69
2017-06-01T09:45:40.640Z,998.71
2017-06-01T09:46:40.668Z,998.69
2017-06-01T09:47:40.701Z,998.72
2017-06-01T09:48:40.730Z,998.7
2017-06-01T09:49:40.763Z,998.73
2017-06-01T09:50:40.792Z,998.8
2017-06-01T09:51:41.017Z,998.74
2017-06-01T09:52:40.853Z,998.79
2017-06-01T09:53:40.883Z,998.73
2017-06-01T09:54:40.911Z,998.75
2017-06-01T09:55:40.944Z,998.74
2017-06-01T09:56:41.172Z,998.75
2017-06-01T09:57:41.008Z,998.74
2017-06-01T09:58:41.036Z,998.76
2017-06-01T09:59:41.068Z,998.73
2017-06-01T10:00:41.097Z,998.74
2017-06-01T10:01:41.329Z,998.74
2017-06-01T10:02:41.159Z,998.73
2017-06-01T10:03:41.191Z,998.73
2017-06-01T10:04:41.219Z,998.71
2017-06-01T10:05:41.248Z,998.71
2017-06-01T10:06:41.481Z,998.68
2017-06-01T10:07:41.310Z,998.65
2017-06-01T10:08:41.342Z,998.7
2017-06-01T10:09:41.372Z,998.7
2017-06-01T10:10:41.392Z,998.71
2017-06-01T10:11:41.629Z,998.7
2017-06-01T10:12:41.462Z,998.69
2017-06-01T10:13:41.495Z,998.7
2017-06-01T10:14:41.523Z,998.66
2017-06-01T10:15:41.553Z,998.64
2017-06-01T10:16:41.784Z,998.61
2017-06-01T10:17:41.618Z,998.58
2017-06-01T10:18:41.646Z,998.56
2017-06-01T10:19:41.675Z,998.55
2017-06-01T10:20:41.708Z,998.56
2017-06-01T10:21:41.936Z,998.56
2017-06-01T10:22:41.764Z,998.57
2017-06-01T10:23:41.798Z,998.51
2017-06-01T10:24:41.833Z,998.58
2017-06-01T10:25:41.859Z,998.51
2017-06-01T10:26:42.089Z,998.49
2017-06-01T10:27:41.920Z,998.49
2017-06-01T10:28:41.949Z,998.49
2017-06-01T10:29:41.983Z,998.44
2017-06-01T10:30:42.012Z,998.45
2017-06-01T10:31:42.246Z,998.41
2017-06-01T10:32:42.074Z,998.39
2017-06-01T10:33:42.105Z,998.43
2017-06-01T10:34:42.135Z,998.41
2017-06-01T10:35:42.168Z,998.44
2017-06-01T10:36:42.396Z,998.41
2017-06-01T10:37:42.227Z,998.42
2017-06-01T10:38:42.260Z,998.37
2017-06-01T10:39:42.288Z,998.38
2017-06-01T10:40:42.320Z,998.34
2017-06-01T10:41:42.350Z,998.37
2017-06-01T10:42:42.382Z,998.32
2017-06-01T10:43:42.411Z,998.34
2017-06-01T10:44:42.444Z,998.35
2017-06-01T10:45:42.473Z,998.34
2017-06-01T10:46:42.505Z,998.32
2017-06-01T10:47:42.534Z,998.32
2017-06-01T10:48:42.564Z,998.32
2017-06-01T10:49:42.595Z,998.29
2017-06-01T10:50:42.630Z,998.35
2017-06-01T10:51:42.659Z,998.29
2017-06-01T10:52:42.687Z,998.32
2017-06-01T10:53:42.724Z,998.29
2017-06-01T10:54:42.750Z,998.29
2017-06-01T10:55:42.781Z,998.3
2017-06-01T10:56:42.809Z,998.32
2017-06-01T10:57:42.842Z,998.34
2017-06-01T10:58:42.868Z,998.28
2017-06-01T10:59:42.907Z,998.29
2017-06-01T11:00:42.932Z,998.29
2017-06-01T11:01:43.025Z,998.3
2017-06-01T11:02:42.992Z,998.25
2017-06-01T11:03:43.022Z,998.21
2017-06-01T11:04:43.056Z,998.21
2017-06-01T11:05:43.090Z,998.21
2017-06-01T11:06:43.117Z,998.24
2017-06-01T11:07:43.150Z,998.25
2017-06-01T11:08:43.178Z,998.28
2017-06-01T11:09:43.212Z,998.21
2017-06-01T11:10:43.241Z,998.19
2017-06-01T11:11:43.274Z,998.21
2017-06-01T11:12:43.302Z,998.16
2017-06-01T11:13:43.336Z,998.17
2017-06-01T11:14:43.365Z,998.17
2017-06-01T11:15:43.397Z,998.18
2017-06-01T11:16:43.426Z,998.16
2017-06-01T11:17:43.459Z,998.17
2017-06-01T11:18:43.488Z,998.18
2017-06-01T11:19:43.520Z,998.17
2017-06-01T11:20:43.551Z,998.18
2017-06-01T11:21:43.582Z,998.13
2017-06-01T11:22:43.610Z,998.11
2017-06-01T11:23:43.643Z,998.12
2017-06-01T11:24:43.672Z,998.13
2017-06-01T11:25:43.707Z,998.11
2017-06-01T11:26:43.736Z,998.09
2017-06-01T11:27:43.767Z,998.06
2017-06-01T11:28:43.793Z,998.08
2017-06-01T11:29:43.827Z,998.05
2017-06-01T11:30:43.857Z,998.08
2017-06-01T11:31:43.889Z,998.11
2017-06-01T11:32:43.920Z,998.08
2017-06-01T11:33:43.952Z,998.08
2017-06-01T11:34:43.982Z,998.02
2017-06-01T11:35:44.012Z,998.04
2017-06-01T11:36:44.041Z,998.02
2017-06-01T11:37:44.074Z,997.99
2017-06-01T11:38:44.107Z,998.03
2017-06-01T11:39:44.136Z,998
2017-06-01T11:40:44.168Z,998.01
2017-06-01T11:41:44.203Z,997.97
2017-06-01T11:42:44.232Z,997.96
2017-06-01T11:43:44.263Z,997.97
2017-06-01T11:44:44.293Z,997.94
2017-06-01T11:45:44.325Z,997.92
2017-06-01T11:46:44.360Z,997.94
2017-06-01T11:47:44.388Z,997.96
2017-06-01T11:48:44.420Z,997.96
2017-06-01T11:49:44.452Z,997.91
2017-06-01T11:50:44.481Z,997.94
2017-06-01T11:51:44.514Z,997.94
2017-06-01T11:52:44.547Z,997.96
2017-06-01T11:53:44.580Z,997.92
2017-06-01T11:54:44.612Z,997.99
2017-06-01T11:55:44.644Z,997.98
2017-06-01T11:56:44.674Z,997.97
2017-06-01T11:57:44.705Z,997.96
2017-06-01T11:58:44.739Z,997.98
2017-06-01T11:59:44.774Z,998
2017-06-01T12:00:44.805Z,998.01
2017-06-01T12:01:44.837Z,998
2017-06-01T12:02:44.870Z,998
2017-06-01T12:03:44.904Z,997.97
2017-06-01T12:04:44.937Z,998
2017-06-01T12:05:44.969Z,997.98
2017-06-01T12:06:45.000Z,998.02
2017-06-01T12:07:45.039Z,998.06
2017-06-01T12:08:45.068Z,998.08
2017-06-01T12:09:45.107Z,998.04
2017-06-01T12:10:45.137Z,998.04
2017-06-01T12:11:45.170Z,998.01
2017-06-01T12:12:45.204Z,997.97
2017-06-01T12:13:45.240Z,997.97
2017-06-01T12:14:45.272Z,997.94
2017-06-01T12:15:45.309Z,997.87
2017-06-01T12:16:45.347Z,997.87
2017-06-01T12:17:45.376Z,997.95
2017-06-01T12:18:45.407Z,997.97
2017-06-01T12:19:45.445Z,997.89
2017-06-01T12:20:45.476Z,997.86
2017-06-01T12:21:45.514Z,997.88
2017-06-01T12:22:45.548Z,997.81
2017-06-01T12:23:45.582Z,997.76
2017-06-01T12:24:45.617Z,997.86
2017-06-01T12:25:45.649Z,997.78
2017-06-01T12:26:45.686Z,997.87
2017-06-01T12:27:45.918Z,997.84
2017-06-01T12:28:45.756Z,997.84
2017-06-01T12:29:45.784Z,997.86
2017-06-01T12:30:45.826Z,997.89
2017-06-01T12:31:45.859Z,997.87