createdAt,value
2022-09-15T00:00:32.408Z,101100
2022-09-15T00:01:32.372Z,101109
2022-09-15T00:02:32.484Z,101102
2022-09-15T00:03:32.337Z,101115
2022-09-15T00:04:32.289Z,101107
2022-09-15T00:05:32.244Z,101107
2022-09-15T00:06:32.981Z,101110
2022-09-15T00:07:32.238Z,101106
2022-09-15T00:08:32.946Z,101108
2022-09-15T00:09:32.447Z,101114
2022-09-15T00:10:32.546Z,101105
2022-09-15T00:13:32.713Z,101083
2022-09-15T00:14:32.321Z,101101
2022-09-15T00:15:32.320Z,101116
2022-09-15T00:16:33.106Z,101104
2022-09-15T00:17:32.285Z,101108
2022-09-15T00:18:32.404Z,101102
2022-09-15T00:19:32.246Z,101105
2022-09-15T00:21:34.685Z,101128
2022-09-15T00:22:32.253Z,101104
2022-09-15T00:24:32.911Z,101117
2022-09-15T00:25:32.222Z,101117
2022-09-15T00:26:32.921Z,101119
2022-09-15T00:27:33.941Z,101113
2022-09-15T00:28:33.221Z,101121
2022-09-15T00:29:32.710Z,101094
2022-09-15T00:30:32.261Z,101100
2022-09-15T00:31:33.579Z,101106
2022-09-15T00:32:32.580Z,101105
2022-09-15T00:33:32.244Z,101101
2022-09-15T00:34:32.224Z,101099
2022-09-15T00:35:32.272Z,101096
2022-09-15T00:36:32.734Z,101105
2022-09-15T00:37:32.336Z,101104
2022-09-15T00:38:33.065Z,101099
2022-09-15T00:39:32.253Z,101100
2022-09-15T00:40:32.394Z,101101
2022-09-15T00:41:32.721Z,101110
2022-09-15T00:42:32.412Z,101097
2022-09-15T00:43:50.508Z,101110
2022-09-15T00:44:50.443Z,101101
2022-09-15T00:46:36.222Z,101096
2022-09-15T00:47:36.883Z,101102
2022-09-15T00:48:32.565Z,101091
2022-09-15T00:49:35.450Z,101092
2022-09-15T00:50:35.044Z,101087
2022-09-15T00:51:36.022Z,101077
2022-09-15T00:52:39.926Z,101089
2022-09-15T00:53:33.602Z,101082
2022-09-15T00:54:43.111Z,101060
2022-09-15T00:55:38.446Z,101078
2022-09-15T00:57:35.467Z,101076
2022-09-15T00:58:48.626Z,101070
2022-09-15T00:59:35.913Z,101068
2022-09-15T01:00:32.231Z,101050
2022-09-15T01:02:34.321Z,101067
2022-09-15T01:03:34.383Z,101066
2022-09-15T01:04:32.418Z,101087
2022-09-15T01:05:38.768Z,101057
2022-09-15T01:06:36.885Z,101049
2022-09-15T01:07:38.821Z,101063
2022-09-15T01:08:39.692Z,101069
2022-09-15T01:09:37.840Z,101065
2022-09-15T01:10:35.175Z,101053
2022-09-15T01:12:32.528Z,101059
2022-09-15T01:13:32.291Z,101043
2022-09-15T01:14:32.274Z,101046
2022-09-15T01:15:45.036Z,101039
2022-09-15T01:16:44.964Z,101054
2022-09-15T01:17:36.278Z,101045
2022-09-15T01:18:45.515Z,101052
2022-09-15T01:19:50.782Z,101042
2022-09-15T01:21:42.851Z,101040
2022-09-15T01:22:48.586Z,101044
2022-09-15T01:23:50.312Z,101015
2022-09-15T01:24:45.023Z,101038
2022-09-15T01:25:49.135Z,101042
2022-09-15T01:27:48.832Z,101031
2022-09-15T01:28:43.376Z,101039
2022-09-15T01:29:47.862Z,101039
2022-09-15T01:30:44.286Z,101029
2022-09-15T01:31:37.027Z,101022
2022-09-15T01:32:45.064Z,101025
2022-09-15T01:33:42.210Z,101038
2022-09-15T01:34:43.861Z,101046
2022-09-15T01:35:48.538Z,101036
2022-09-15T01:36:44.246Z,101032
2022-09-15T01:37:40.659Z,101041
2022-09-15T01:38:48.676Z,101044
2022-09-15T01:39:40.570Z,101045
2022-09-15T01:40:40.255Z,101048
2022-09-15T01:41:37.445Z,101032
2022-09-15T01:42:33.748Z,101029
2022-09-15T01:43:36.305Z,101021
2022-09-15T01:44:39.644Z,101032
2022-09-15T01:45:35.998Z,101026
2022-09-15T01:46:36.563Z,101028
2022-09-15T01:47:33.438Z,101020
2022-09-15T01:48:35.483Z,101030
2022-09-15T01:49:39.185Z,101027
2022-09-15T01:50:36.816Z,101035
2022-09-15T01:51:34.005Z,101016
2022-09-15T01:52:33.857Z,101014
2022-09-15T01:53:32.370Z,101008
2022-09-15T01:54:37.802Z,100992
2022-09-15T01:55:41.067Z,100999
2022-09-15T01:56:32.702Z,100992
2022-09-15T01:57:33.464Z,101006
2022-09-15T01:58:32.867Z,100999
2022-09-15T01:59:32.247Z,101009
2022-09-15T02:00:34.622Z,101008
2022-09-15T02:01:47.315Z,101010
2022-09-15T02:02:38.984Z,100997
2022-09-15T02:03:40.252Z,100997
2022-09-15T02:04:41.551Z,101005
2022-09-15T02:05:35.595Z,100978
2022-09-15T02:06:45.121Z,100988
2022-09-15T02:07:45.580Z,100966
2022-09-15T02:08:40.910Z,100994
2022-09-15T02:09:38.968Z,100992
2022-09-15T02:10:41.347Z,100996
2022-09-15T02:11:32.983Z,100991
2022-09-15T02:12:43.903Z,101008
2022-09-15T02:13:39.315Z,101000
2022-09-15T02:14:38.169Z,101002
2022-09-15T02:15:37.868Z,100997
2022-09-15T02:16:35.913Z,101007
2022-09-15T02:17:35.581Z,101024
2022-09-15T02:18:45.103Z,101003
2022-09-15T02:19:36.589Z,101015
2022-09-15T02:20:39.677Z,101033
2022-09-15T02:21:40.673Z,101025
2022-09-15T02:22:37.967Z,101024
2022-09-15T02:23:38.594Z,100992
2022-09-15T02:24:40.107Z,101025
2022-09-15T02:25:35.818Z,101018
2022-09-15T02:26:35.923Z,101025
2022-09-15T02:27:37.892Z,101014
2022-09-15T02:28:38.753Z,101025
2022-09-15T02:29:37.341Z,101031
2022-09-15T02:30:36.523Z,101016
2022-09-15T02:32:36.156Z,101029
2022-09-15T02:34:36.780Z,101029
2022-09-15T02:35:35.181Z,101030
2022-09-15T02:36:32.734Z,101020
2022-09-15T02:38:39.374Z,101013
2022-09-15T02:40:32.883Z,101012
2022-09-15T02:41:34.070Z,101002
2022-09-15T02:42:33.749Z,101007
2022-09-15T02:43:33.704Z,100999
2022-09-15T02:44:32.423Z,101003
2022-09-15T02:45:32.949Z,101005
2022-09-15T02:46:33.557Z,100975
2022-09-15T02:47:32.287Z,101006
2022-09-15T02:48:32.167Z,100999
2022-09-15T02:49:32.473Z,101008
2022-09-15T02:50:32.369Z,100995
2022-09-15T02:51:32.200Z,100993
2022-09-15T02:52:32.402Z,101000
2022-09-15T02:53:32.158Z,100997
2022-09-15T02:54:32.268Z,100986
2022-09-15T02:55:32.341Z,100989
2022-09-15T02:56:32.183Z,100992
2022-09-15T02:57:32.127Z,100993
2022-09-15T02:58:32.311Z,100991
2022-09-15T02:59:41.514Z,100997
2022-09-15T03:00:32.291Z,100985
2022-09-15T03:01:34.953Z,100967
2022-09-15T03:02:32.341Z,100975
2022-09-15T03:03:32.967Z,100987
2022-09-15T03:04:32.144Z,100990
2022-09-15T03:05:32.264Z,100973
2022-09-15T03:06:35.006Z,100989
2022-09-15T03:08:32.113Z,100976
2022-09-15T03:10:33.686Z,100978
2022-09-15T03:11:33.260Z,100977
2022-09-15T03:12:32.406Z,100981
2022-09-15T03:13:32.120Z,100983
2022-09-15T03:14:32.890Z,100974
2022-09-15T03:15:33.490Z,100989
2022-09-15T03:16:34.694Z,100979
2022-09-15T03:17:37.233Z,100981
2022-09-15T03:18:33.303Z,100974
2022-09-15T03:19:32.527Z,100988
2022-09-15T03:20:32.148Z,101008
2022-09-15T03:21:32.110Z,100982
2022-09-15T03:22:32.595Z,100993
2022-09-15T03:23:32.358Z,100986
2022-09-15T03:24:32.119Z,100988
2022-09-15T03:25:32.864Z,100994
2022-09-15T03:26:32.366Z,100974
2022-09-15T03:27:32.594Z,100980
2022-09-15T03:28:32.488Z,100975
2022-09-15T03:29:32.161Z,100977
2022-09-15T03:30:32.109Z,100982
2022-09-15T03:31:32.191Z,100980
2022-09-15T03:32:32.117Z,100982
2022-09-15T03:33:32.274Z,100979
2022-09-15T03:34:32.192Z,100990
2022-09-15T03:35:32.086Z,100982
2022-09-15T03:36:32.149Z,100983
2022-09-15T03:39:32.215Z,100972
2022-09-15T03:40:33.926Z,100984
2022-09-15T03:41:32.101Z,100989
2022-09-15T03:42:32.495Z,100977
2022-09-15T03:43:33.146Z,100984
2022-09-15T03:44:32.121Z,100975
2022-09-15T03:45:32.139Z,100989
2022-09-15T03:46:32.289Z,100981
2022-09-15T03:47:32.866Z,100981
2022-09-15T03:49:32.244Z,100989
2022-09-15T03:50:32.774Z,100987
2022-09-15T03:51:32.096Z,100983
2022-09-15T03:52:32.724Z,100985
2022-09-15T03:53:34.558Z,100980
2022-09-15T03:54:32.508Z,100988
2022-09-15T03:55:32.237Z,100983
2022-09-15T03:56:33.347Z,100980
2022-09-15T03:57:32.111Z,100983
2022-09-15T03:58:32.128Z,100991
2022-09-15T03:59:32.101Z,100989
2022-09-15T04:00:32.343Z,100979
2022-09-15T04:01:32.885Z,100975
2022-09-15T04:02:32.197Z,100976
2022-09-15T04:03:32.667Z,100988
2022-09-15T04:04:32.275Z,100976
2022-09-15T04:05:32.127Z,100966
2022-09-15T04:06:32.036Z,100973
2022-09-15T04:07:32.163Z,100970
2022-09-15T04:09:32.161Z,100974
2022-09-15T04:10:32.599Z,100961
2022-09-15T04:11:33.435Z,100949
2022-09-15T04:12:32.578Z,100958
2022-09-15T04:13:32.343Z,100954
2022-09-15T04:14:32.172Z,100957
2022-09-15T04:15:32.073Z,100957
2022-09-15T04:16:32.235Z,100944
2022-09-15T04:17:32.061Z,100956
2022-09-15T04:18:33.398Z,100956
2022-09-15T04:19:32.133Z,100943
2022-09-15T04:20:32.834Z,100952
2022-09-15T04:21:32.252Z,100949
2022-09-15T04:22:32.685Z,100954
2022-09-15T04:23:32.251Z,100952
2022-09-15T04:24:32.191Z,100939
2022-09-15T04:28:35.430Z,100949
2022-09-15T04:29:32.140Z,100946
2022-09-15T04:30:32.041Z,100953
2022-09-15T04:31:33.216Z,100955
2022-09-15T04:32:32.131Z,100962
2022-09-15T04:33:32.710Z,100965
2022-09-15T04:34:32.114Z,100961
2022-09-15T04:35:32.104Z,100939
2022-09-15T04:36:32.376Z,100948
2022-09-15T04:37:33.564Z,100950
2022-09-15T04:38:32.380Z,100944
2022-09-15T04:39:32.123Z,100902
2022-09-15T04:40:32.381Z,100927
2022-09-15T04:41:33.674Z,100931
2022-09-15T04:42:32.079Z,100925
2022-09-15T04:43:32.669Z,100924
2022-09-15T04:44:32.781Z,100923
2022-09-15T04:45:33.592Z,100917
2022-09-15T04:46:32.208Z,100924
2022-09-15T04:48:32.456Z,100916
2022-09-15T04:49:32.092Z,100911
2022-09-15T04:50:34.015Z,100906
2022-09-15T04:51:32.106Z,100909
2022-09-15T04:54:32.098Z,100901
2022-09-15T04:55:34.099Z,100915
2022-09-15T04:56:32.149Z,100920
2022-09-15T04:57:32.304Z,100932
2022-09-15T04:58:36.159Z,100943
2022-09-15T04:59:32.013Z,100924
2022-09-15T05:00:35.159Z,100937
2022-09-15T05:01:34.631Z,100926
2022-09-15T05:02:32.132Z,100931
2022-09-15T05:03:32.033Z,100931
2022-09-15T05:04:32.129Z,100929
2022-09-15T05:05:35.123Z,100920
2022-09-15T05:06:32.698Z,100916
2022-09-15T05:07:32.123Z,100920
2022-09-15T05:09:32.029Z,100915
2022-09-15T05:10:32.080Z,100924
2022-09-15T05:11:33.002Z,100913
2022-09-15T05:12:32.042Z,100913
2022-09-15T05:13:32.189Z,100912
2022-09-15T05:14:32.359Z,100904
2022-09-15T05:15:32.042Z,100911
2022-09-15T05:16:32.355Z,100917
2022-09-15T05:17:32.870Z,100909
2022-09-15T05:18:33.263Z,100910
2022-09-15T05:19:32.256Z,100907
2022-09-15T05:20:32.030Z,100885
2022-09-15T05:21:32.411Z,100903
2022-09-15T05:22:32.440Z,100905
2022-09-15T05:23:32.318Z,100898
2022-09-15T05:24:32.056Z,100866
2022-09-15T05:25:32.013Z,100910
2022-09-15T05:26:32.122Z,100902
2022-09-15T05:27:34.706Z,100905
2022-09-15T05:28:34.953Z,100901
2022-09-15T05:29:32.078Z,100906
2022-09-15T05:32:32.118Z,100899
2022-09-15T05:33:32.043Z,100905
2022-09-15T05:34:32.091Z,100902
2022-09-15T05:35:32.084Z,100904
2022-09-15T05:36:32.775Z,100902
2022-09-15T05:37:33.779Z,100906
2022-09-15T05:38:33.062Z,100913
2022-09-15T05:39:32.255Z,100914
2022-09-15T05:40:33.922Z,100912
2022-09-15T05:41:32.058Z,100918
2022-09-15T05:42:32.232Z,100912
2022-09-15T05:43:34.190Z,100915
2022-09-15T05:44:32.186Z,100916
2022-09-15T05:46:32.271Z,100912
2022-09-15T05:47:32.063Z,100920
2022-09-15T05:48:32.226Z,100923
2022-09-15T05:49:33.114Z,100926
2022-09-15T05:50:32.169Z,100927
2022-09-15T05:51:32.033Z,100930
2022-09-15T05:52:32.381Z,100931
2022-09-15T05:53:34.846Z,100929
2022-09-15T05:54:32.019Z,100933
2022-09-15T05:55:37.253Z,100933
2022-09-15T05:56:32.247Z,100940
2022-09-15T05:57:32.441Z,100955
2022-09-15T05:58:32.756Z,100960
2022-09-15T05:59:32.243Z,100965
2022-09-15T06:00:32.067Z,100967
2022-09-15T06:01:32.253Z,100960
2022-09-15T06:02:32.249Z,100960
2022-09-15T06:03:32.748Z,100952
2022-09-15T06:04:32.485Z,100961
2022-09-15T06:05:32.142Z,100960
2022-09-15T06:06:33.463Z,100962
2022-09-15T06:07:32.049Z,100983
2022-09-15T06:08:33.835Z,100961
2022-09-15T06:09:32.069Z,100960
2022-09-15T06:10:33.847Z,100958
2022-09-15T06:11:34.150Z,100949
2022-09-15T06:12:32.311Z,100954
2022-09-15T06:13:32.190Z,100962
2022-09-15T06:14:32.016Z,100962
2022-09-15T06:15:33.002Z,100963
2022-09-15T06:16:34.903Z,100961
2022-09-15T06:17:34.280Z,100955
2022-09-15T06:18:32.939Z,100952
2022-09-15T06:19:33.668Z,100963
2022-09-15T06:20:32.010Z,100953
2022-09-15T06:21:33.575Z,100940
2022-09-15T06:22:32.218Z,100960
2022-09-15T06:23:32.621Z,100946
2022-09-15T06:24:32.019Z,100932
2022-09-15T06:25:32.005Z,100931
2022-09-15T06:26:34.629Z,100933
2022-09-15T06:27:32.244Z,100943
2022-09-15T06:28:32.056Z,100942
2022-09-15T06:29:32.679Z,100937
2022-09-15T06:31:34.369Z,100952
2022-09-15T06:32:32.041Z,100947
2022-09-15T06:33:32.039Z,100949
2022-09-15T06:34:33.123Z,100951
2022-09-15T06:35:32.315Z,100951
2022-09-15T06:36:33.206Z,100953
2022-09-15T06:37:32.461Z,100956
2022-09-15T06:38:32.081Z,100966
2022-09-15T06:39:32.030Z,100954
2022-09-15T06:40:32.115Z,100961
2022-09-15T06:42:32.049Z,100965
2022-09-15T06:47:34.266Z,100948
2022-09-15T06:49:32.058Z,100943
2022-09-15T06:50:32.003Z,100950
2022-09-15T06:51:35.625Z,100952
2022-09-15T06:52:32.003Z,100939
2022-09-15T06:53:34.210Z,100944
2022-09-15T06:54:32.082Z,100941
2022-09-15T06:55:32.247Z,100946
2022-09-15T06:56:37.655Z,100923
2022-09-15T06:57:32.066Z,100939
2022-09-15T06:58:32.726Z,100932
2022-09-15T06:59:32.091Z,100951
2022-09-15T07:00:32.276Z,100950
2022-09-15T07:01:33.430Z,100948
2022-09-15T07:02:32.154Z,100952
2022-09-15T07:03:32.501Z,100945
2022-09-15T07:04:31.982Z,100960
2022-09-15T07:05:34.060Z,100938
2022-09-15T07:06:34.126Z,100944
2022-09-15T07:07:32.577Z,100957
2022-09-15T07:08:32.227Z,100951
2022-09-15T07:09:32.028Z,100945
2022-09-15T07:11:32.663Z,100940
2022-09-15T07:12:32.689Z,100943
2022-09-15T07:14:32.118Z,100940
2022-09-15T07:17:32.070Z,100934
2022-09-15T07:18:32.895Z,100940
2022-09-15T07:19:32.101Z,100940
2022-09-15T07:23:32.214Z,100943
2022-09-15T07:24:31.951Z,100937
2022-09-15T07:26:34.085Z,100934
2022-09-15T07:27:32.124Z,100942
2022-09-15T07:28:32.015Z,100932
2022-09-15T07:29:35.872Z,100936
2022-09-15T07:30:32.380Z,100936
2022-09-15T07:32:31.988Z,100938
2022-09-15T07:33:32.078Z,100942
2022-09-15T07:35:32.042Z,100937
2022-09-15T07:37:33.356Z,100924
2022-09-15T07:39:33.401Z,100932
2022-09-15T07:40:34.392Z,100935
2022-09-15T07:41:33.265Z,100933
2022-09-15T07:42:35.446Z,100927
2022-09-15T07:43:32.167Z,100937
2022-09-15T07:44:32.710Z,100922
2022-09-15T07:45:32.841Z,100925
2022-09-15T07:46:33.532Z,100935
2022-09-15T07:47:31.952Z,100929
2022-09-15T07:48:32.302Z,100926
2022-09-15T07:49:31.965Z,100933
2022-09-15T07:50:32.039Z,100940
2022-09-15T07:52:32.015Z,100944
2022-09-15T07:53:32.311Z,100936
2022-09-15T07:55:33.054Z,100944
2022-09-15T07:57:31.967Z,100956
2022-09-15T07:58:34.190Z,100972
2022-09-15T07:59:31.976Z,100968
2022-09-15T08:00:32.096Z,100963
2022-09-15T08:01:32.051Z,100960
2022-09-15T08:02:31.996Z,100966
2022-09-15T08:03:32.236Z,100965
2022-09-15T08:04:32.013Z,100953
2022-09-15T08:05:37.348Z,100956
2022-09-15T08:06:31.964Z,100952
2022-09-15T08:07:32.004Z,100956
2022-09-15T08:08:32.427Z,100962
2022-09-15T08:09:32.016Z,100950
2022-09-15T08:10:32.120Z,100950
2022-09-15T08:11:31.981Z,100954
2022-09-15T08:12:32.001Z,100950
2022-09-15T08:14:32.991Z,100955
2022-09-15T08:15:32.309Z,100950
2022-09-15T08:16:32.182Z,100946
2022-09-15T08:17:32.596Z,100950
2022-09-15T08:18:31.933Z,100951
2022-09-15T08:19:33.934Z,100955
2022-09-15T08:21:32.046Z,100958
2022-09-15T08:22:31.987Z,100946
2022-09-15T08:23:32.013Z,100949
2022-09-15T08:24:32.032Z,100953
2022-09-15T08:25:32.006Z,100955
2022-09-15T08:26:36.478Z,100957
2022-09-15T08:27:31.981Z,100952
2022-09-15T08:28:31.969Z,100949
2022-09-15T08:29:32.880Z,100962
2022-09-15T08:30:31.936Z,100962
2022-09-15T08:31:32.012Z,100959
2022-09-15T08:33:32.534Z,100968
2022-09-15T08:34:32.174Z,100956
2022-09-15T08:35:32.901Z,100963
2022-09-15T08:36:31.983Z,100960
2022-09-15T08:37:31.952Z,100961
2022-09-15T08:40:36.861Z,100971
2022-09-15T08:41:36.066Z,100985
2022-09-15T08:42:31.986Z,100954
2022-09-15T08:43:38.628Z,100973
2022-09-15T08:44:40.161Z,100987
2022-09-15T08:45:42.526Z,100989
2022-09-15T08:46:39.866Z,100976
2022-09-15T08:47:37.911Z,100984
2022-09-15T08:48:41.274Z,100989
2022-09-15T08:49:51.489Z,100987
2022-09-15T08:50:39.085Z,100989
2022-09-15T08:51:42.145Z,100997
2022-09-15T08:53:36.411Z,101005
2022-09-15T08:55:39.805Z,100998
2022-09-15T08:56:32.257Z,101006
2022-09-15T08:57:32.063Z,101018
2022-09-15T08:58:35.572Z,101019
2022-09-15T08:59:35.063Z,101020
2022-09-15T09:00:33.319Z,101027
2022-09-15T09:01:43.093Z,101018
2022-09-15T09:03:41.713Z,101018
2022-09-15T09:04:50.018Z,101017
2022-09-15T09:05:47.831Z,101018
2022-09-15T09:06:38.963Z,101011
2022-09-15T09:07:48.620Z,101004
2022-09-15T09:08:50.369Z,101015
2022-09-15T09:09:40.254Z,101018
2022-09-15T09:10:38.353Z,101015
2022-09-15T09:11:47.420Z,101031
2022-09-15T09:12:43.632Z,101023
2022-09-15T09:13:36.623Z,101021
2022-09-15T09:14:37.445Z,101024
2022-09-15T09:15:39.526Z,101024
2022-09-15T09:16:48.194Z,101033
2022-09-15T09:17:46.976Z,101029
2022-09-15T09:18:50.100Z,101022
2022-09-15T09:19:48.737Z,101030
2022-09-15T09:21:38.357Z,101034
2022-09-15T09:22:35.182Z,101036
2022-09-15T09:23:34.763Z,101013
2022-09-15T09:24:39.303Z,101044
2022-09-15T09:25:31.980Z,101045
2022-09-15T09:26:35.616Z,101041
2022-09-15T09:27:35.255Z,101040
2022-09-15T09:29:37.411Z,101040
2022-09-15T09:30:35.158Z,101035
2022-09-15T09:31:31.905Z,101041
2022-09-15T09:32:40.743Z,101047
2022-09-15T09:34:43.521Z,101043
2022-09-15T09:36:32.203Z,101038
2022-09-15T09:37:33.601Z,101051
2022-09-15T09:38:35.931Z,101055
2022-09-15T09:39:32.655Z,101069
2022-09-15T09:40:32.999Z,101049
2022-09-15T09:41:37.587Z,101061
2022-09-15T09:42:37.263Z,101060
2022-09-15T09:43:33.233Z,101045
2022-09-15T09:44:32.876Z,101076
2022-09-15T09:45:31.953Z,101073
2022-09-15T09:46:32.292Z,101080
2022-09-15T09:47:35.431Z,101091
2022-09-15T09:48:32.638Z,101083
2022-09-15T09:49:35.651Z,101079
2022-09-15T09:50:34.977Z,101059
2022-09-15T09:51:33.241Z,101085
2022-09-15T09:52:38.332Z,101082
2022-09-15T09:53:33.812Z,101077
2022-09-15T09:54:34.044Z,101084
2022-09-15T09:55:31.863Z,101075
2022-09-15T09:58:31.878Z,101087
2022-09-15T09:59:36.392Z,101092
2022-09-15T10:00:35.961Z,101087
2022-09-15T10:01:33.241Z,101089
2022-09-15T10:02:31.895Z,101089
2022-09-15T10:03:33.061Z,101075
2022-09-15T10:05:31.946Z,101093
2022-09-15T10:06:32.291Z,101104
2022-09-15T10:08:32.348Z,101096
2022-09-15T10:09:33.496Z,101096
2022-09-15T10:11:45.432Z,101099
2022-09-15T10:14:42.415Z,101100
2022-09-15T10:17:42.577Z,101102
2022-09-15T10:19:36.933Z,101098
2022-09-15T10:20:35.834Z,101101
2022-09-15T10:21:31.887Z,101096
2022-09-15T10:22:35.465Z,101103
2022-09-15T10:23:34.295Z,101105
2022-09-15T10:24:36.394Z,101110
2022-09-15T10:27:34.170Z,101106
2022-09-15T10:28:31.898Z,101114
2022-09-15T10:29:39.980Z,101114
2022-09-15T10:30:31.832Z,101107
2022-09-15T10:31:33.533Z,101117
2022-09-15T10:32:32.680Z,101112
2022-09-15T10:33:35.279Z,101111
2022-09-15T10:34:32.788Z,101119
2022-09-15T10:35:34.141Z,101124
2022-09-15T10:36:33.231Z,101119
2022-09-15T10:37:37.745Z,101124
2022-09-15T10:38:44.556Z,101110
2022-09-15T10:39:40.596Z,101123
2022-09-15T10:40:42.477Z,101130
2022-09-15T10:41:35.192Z,101129
2022-09-15T10:42:50.022Z,101125
2022-09-15T10:43:47.166Z,101122
2022-09-15T10:44:46.685Z,101120
2022-09-15T10:46:47.649Z,101117
2022-09-15T10:49:50.040Z,101128
2022-09-15T10:50:46.719Z,101125
2022-09-15T10:51:46.653Z,101118
2022-09-15T10:52:37.809Z,101127
2022-09-15T10:53:39.207Z,101118
2022-09-15T10:54:41.737Z,101124
2022-09-15T10:55:52.262Z,101117
2022-09-15T10:57:44.107Z,101131
2022-09-15T11:00:44.760Z,101136
2022-09-15T11:01:49.327Z,101128
2022-09-15T11:03:49.911Z,101128
2022-09-15T11:06:46.018Z,101130
2022-09-15T11:07:44.666Z,101134
2022-09-15T11:08:40.442Z,101130
2022-09-15T11:09:38.148Z,101132
2022-09-15T11:10:36.490Z,101133
2022-09-15T11:11:37.378Z,101140
2022-09-15T11:16:47.346Z,101153
2022-09-15T11:17:40.518Z,101154
2022-09-15T11:19:50.082Z,101152
2022-09-15T11:20:44.102Z,101150
2022-09-15T11:21:38.410Z,101156
2022-09-15T11:23:40.158Z,101151
2022-09-15T11:24:39.960Z,101150
2022-09-15T11:25:36.692Z,101153
2022-09-15T11:26:37.247Z,101149
2022-09-15T11:29:35.566Z,101151
2022-09-15T11:30:38.350Z,101151
2022-09-15T11:31:38.888Z,101148
2022-09-15T11:32:41.589Z,101147
2022-09-15T11:33:41.032Z,101138
2022-09-15T11:34:39.768Z,101140
2022-09-15T11:35:43.164Z,101146
2022-09-15T11:36:41.343Z,101148
2022-09-15T11:38:48.343Z,101153
2022-09-15T11:40:39.092Z,101153
2022-09-15T11:41:43.604Z,101155
2022-09-15T11:42:39.832Z,101156
2022-09-15T11:43:40.511Z,101157
2022-09-15T11:44:34.598Z,101157
2022-09-15T11:46:45.441Z,101154
2022-09-15T11:47:40.400Z,101164
2022-09-15T11:48:44.339Z,101162
2022-09-15T11:50:36.646Z,101165
2022-09-15T11:52:40.544Z,101168
2022-09-15T11:53:41.734Z,101157
2022-09-15T11:54:42.070Z,101170
2022-09-15T11:55:43.521Z,101179
2022-09-15T11:56:39.533Z,101183
2022-09-15T11:57:39.364Z,101175
2022-09-15T11:58:45.332Z,101184
2022-09-15T11:59:45.025Z,101176
2022-09-15T12:01:42.420Z,101187
2022-09-15T12:02:39.458Z,101188
2022-09-15T12:04:36.110Z,101185
2022-09-15T12:05:41.597Z,101190
2022-09-15T12:09:31.845Z,101202
2022-09-15T12:10:42.017Z,101201
2022-09-15T12:11:37.125Z,101199
2022-09-15T12:13:32.439Z,101205
2022-09-15T12:14:36.927Z,101204
2022-09-15T12:16:34.259Z,101205
2022-09-15T12:17:41.855Z,101202
2022-09-15T12:18:41.027Z,101203
2022-09-15T12:19:41.908Z,101211
2022-09-15T12:20:45.639Z,101213
2022-09-15T12:21:36.146Z,101211
2022-09-15T12:22:42.359Z,101215
2022-09-15T12:23:39.289Z,101214
2022-09-15T12:24:45.969Z,101212
2022-09-15T12:25:42.013Z,101211
2022-09-15T12:26:34.418Z,101217
2022-09-15T12:27:32.210Z,101216
2022-09-15T12:28:51.237Z,101220
2022-09-15T12:29:42.489Z,101221
2022-09-15T12:30:41.726Z,101233
2022-09-15T12:31:33.459Z,101230
2022-09-15T12:32:35.240Z,101230
2022-09-15T12:33:44.417Z,101222
2022-09-15T12:34:38.516Z,101225
2022-09-15T12:35:33.674Z,101221
2022-09-15T12:37:37.528Z,101228
2022-09-15T12:38:31.844Z,101229
2022-09-15T12:40:38.370Z,101228
2022-09-15T12:41:32.762Z,101227
2022-09-15T12:42:33.453Z,101229
2022-09-15T12:43:31.961Z,101228
2022-09-15T12:44:44.702Z,101229
2022-09-15T12:45:36.366Z,101226
2022-09-15T12:47:44.054Z,101232
2022-09-15T12:52:32.718Z,101230
2022-09-15T12:53:38.150Z,101235
2022-09-15T12:54:34.741Z,101228
2022-09-15T12:55:36.470Z,101228
2022-09-15T12:57:35.030Z,101240
2022-09-15T12:58:36.853Z,101245
2022-09-15T13:00:45.639Z,101246
2022-09-15T13:01:43.378Z,101245
2022-09-15T13:02:45.173Z,101246
2022-09-15T13:04:44.388Z,101245
2022-09-15T13:05:46.273Z,101249
2022-09-15T13:10:36.359Z,101262
2022-09-15T13:11:42.322Z,101265
2022-09-15T13:12:37.247Z,101255
2022-09-15T13:13:40.873Z,101260
2022-09-15T13:14:39.515Z,101263
2022-09-15T13:16:37.890Z,101262
2022-09-15T13:17:33.872Z,101263
2022-09-15T13:18:34.575Z,101262
2022-09-15T13:20:36.710Z,101267
2022-09-15T13:21:34.922Z,101272
2022-09-15T13:22:37.939Z,101273
2022-09-15T13:23:37.546Z,101277
2022-09-15T13:24:38.404Z,101280
2022-09-15T13:25:32.315Z,101283
2022-09-15T13:26:34.902Z,101285
2022-09-15T13:27:38.652Z,101287
2022-09-15T13:28:31.977Z,101289
2022-09-15T13:29:33.241Z,101293
2022-09-15T13:30:42.577Z,101291
2022-09-15T13:31:48.826Z,101296
2022-09-15T13:35:41.562Z,101301
2022-09-15T13:38:40.655Z,101298
2022-09-15T13:39:48.513Z,101302
2022-09-15T13:40:49.905Z,101303
2022-09-15T13:45:49.977Z,101298
2022-09-15T13:46:43.524Z,101303
2022-09-15T13:47:43.480Z,101307
2022-09-15T13:48:49.901Z,101312
2022-09-15T13:51:34.061Z,101310
2022-09-15T13:55:35.464Z,101315
2022-09-15T13:56:38.102Z,101316
2022-09-15T13:59:34.114Z,101315
2022-09-15T14:00:35.356Z,101318
2022-09-15T14:01:35.559Z,101314
2022-09-15T14:03:39.886Z,101328
2022-09-15T14:05:34.619Z,101330
2022-09-15T14:06:38.502Z,101327
2022-09-15T14:07:32.751Z,101338
2022-09-15T14:08:33.755Z,101331
2022-09-15T14:09:38.750Z,101335
2022-09-15T14:10:37.498Z,101337
2022-09-15T14:11:34.186Z,101341
2022-09-15T14:13:32.574Z,101342
2022-09-15T14:14:38.549Z,101340
2022-09-15T14:18:42.078Z,101341
2022-09-15T14:19:34.332Z,101343
2022-09-15T14:20:33.776Z,101343
2022-09-15T14:22:34.002Z,101348
2022-09-15T14:23:32.980Z,101346
2022-09-15T14:25:31.747Z,101341
2022-09-15T14:26:35.918Z,101346
2022-09-15T14:27:34.435Z,101342
2022-09-15T14:29:31.752Z,101342
2022-09-15T14:30:33.333Z,101339
2022-09-15T14:35:37.397Z,101335
2022-09-15T14:36:33.964Z,101329
2022-09-15T14:37:33.008Z,101328
2022-09-15T14:38:31.671Z,101328
2022-09-15T14:39:31.889Z,101323
2022-09-15T14:40:37.719Z,101322
2022-09-15T14:41:33.526Z,101324
2022-09-15T14:42:35.911Z,101325
2022-09-15T14:46:04.217Z,101311
2022-09-15T14:46:38.470Z,101315
2022-09-15T14:47:31.622Z,101318
2022-09-15T14:48:31.816Z,101321
2022-09-15T14:49:31.676Z,101317
2022-09-15T14:50:33.273Z,101310
2022-09-15T14:51:33.385Z,101305
2022-09-15T14:52:38.261Z,101308
2022-09-15T14:53:35.535Z,101316
2022-09-15T14:54:37.690Z,101314
2022-09-15T14:57:36.987Z,101318
2022-09-15T14:58:42.719Z,101313
2022-09-15T14:59:45.409Z,101314
2022-09-15T15:00:37.932Z,101330
2022-09-15T15:01:33.632Z,101328
2022-09-15T15:02:43.986Z,101335