createdAt,value
2023-04-01T00:00:11.093Z,27.30
2023-04-01T00:01:11.156Z,28.08
2023-04-01T00:02:11.177Z,27.69
2023-04-01T00:03:11.232Z,26.49
2023-04-01T00:04:11.239Z,25.52
2023-04-01T00:05:11.211Z,28.81
2023-04-01T00:06:11.236Z,26.63
2023-04-01T00:07:11.261Z,32.33
2023-04-01T00:08:11.700Z,28.40
2023-04-01T00:09:11.287Z,27.10
2023-04-01T00:10:11.312Z,24.95
2023-04-01T00:11:11.366Z,26.97
2023-04-01T00:12:11.427Z,26.66
2023-04-01T00:13:11.420Z,30.41
2023-04-01T00:14:11.472Z,27.42
2023-04-01T00:15:11.501Z,27.05
2023-04-01T00:16:21.041Z,29.49
2023-04-01T00:17:12.488Z,29.76
2023-04-01T00:18:11.453Z,29.71
2023-04-01T00:19:11.440Z,22.68
2023-04-01T00:20:11.400Z,25.76
2023-04-01T00:21:11.409Z,24.43
2023-04-01T00:22:11.372Z,30.67
2023-04-01T00:23:11.322Z,31.41
2023-04-01T00:24:11.309Z,30.04
2023-04-01T00:25:11.292Z,28.59
2023-04-01T00:26:11.258Z,32.18
2023-04-01T00:27:11.306Z,36.20
2023-04-01T00:28:11.283Z,36.78
2023-04-01T00:29:11.364Z,39.66
2023-04-01T00:30:11.364Z,43.17
2023-04-01T00:31:11.519Z,44.89
2023-04-01T00:32:11.411Z,45.59
2023-04-01T00:33:11.520Z,47.83
2023-04-01T00:34:11.514Z,50.37
2023-04-01T00:35:11.536Z,49.16
2023-04-01T00:36:11.567Z,51.11
2023-04-01T00:37:11.595Z,52.50
2023-04-01T00:38:11.635Z,52.96
2023-04-01T00:39:11.665Z,47.58
2023-04-01T00:40:11.731Z,48.28
2023-04-01T00:41:11.744Z,48.10
2023-04-01T00:42:11.781Z,46.35
2023-04-01T00:43:11.803Z,50.15
2023-04-01T00:44:11.839Z,46.46
2023-04-01T00:45:11.854Z,44.44
2023-04-01T00:46:11.898Z,47.50
2023-04-01T00:47:11.984Z,46.97
2023-04-01T00:48:11.973Z,45.01
2023-04-01T00:49:11.974Z,43.53
2023-04-01T00:50:12.013Z,47.48
2023-04-01T00:51:12.059Z,44.79
2023-04-01T00:52:12.089Z,47.00
2023-04-01T00:53:12.072Z,46.95
2023-04-01T00:54:12.109Z,47.32
2023-04-01T00:55:12.156Z,44.61
2023-04-01T00:56:12.174Z,43.78
2023-04-01T00:57:12.264Z,38.61
2023-04-01T00:58:12.215Z,38.71
2023-04-01T00:59:12.265Z,35.67
2023-04-01T01:00:12.328Z,34.47
2023-04-01T01:01:12.369Z,35.23
2023-04-01T01:02:12.368Z,41.63
2023-04-01T01:03:12.562Z,36.82
2023-04-01T01:04:12.405Z,31.89
2023-04-01T01:05:12.496Z,30.46
2023-04-01T01:06:12.456Z,36.59
2023-04-01T01:07:12.544Z,40.80
2023-04-01T01:08:12.585Z,34.64
2023-04-01T01:09:12.582Z,36.78
2023-04-01T01:10:12.611Z,37.74
2023-04-01T01:11:12.698Z,36.62
2023-04-01T01:12:12.665Z,33.13
2023-04-01T01:13:12.737Z,30.80
2023-04-01T01:14:12.759Z,36.82
2023-04-01T01:15:12.765Z,39.93
2023-04-01T01:16:12.821Z,37.79
2023-04-01T01:17:12.829Z,34.31
2023-04-01T01:18:12.873Z,28.79
2023-04-01T01:19:12.888Z,27.91
2023-04-01T01:20:25.417Z,25.00
2023-04-01T01:21:13.924Z,25.10
2023-04-01T01:22:12.889Z,20.31
2023-04-01T01:23:12.901Z,22.30
2023-04-01T01:24:12.844Z,18.39
2023-04-01T01:25:12.830Z,19.11
2023-04-01T01:26:12.793Z,25.02
2023-04-01T01:27:12.821Z,27.67
2023-04-01T01:28:12.751Z,28.33
2023-04-01T01:29:12.744Z,33.55
2023-04-01T01:30:12.757Z,35.04
2023-04-01T01:31:12.719Z,32.72
2023-04-01T01:32:12.720Z,31.92
2023-04-01T01:33:12.762Z,28.40
2023-04-01T01:34:12.775Z,30.07
2023-04-01T01:35:12.795Z,31.64
2023-04-01T01:36:12.889Z,28.06
2023-04-01T01:37:12.876Z,27.37
2023-04-01T01:38:12.885Z,29.38
2023-04-01T01:39:12.900Z,28.49
2023-04-01T01:40:12.888Z,27.07
2023-04-01T01:41:12.917Z,30.32
2023-04-01T01:42:12.945Z,31.81
2023-04-01T01:43:12.984Z,35.23
2023-04-01T01:44:13.017Z,38.30
2023-04-01T01:45:13.015Z,41.75
2023-04-01T01:46:13.178Z,43.13
2023-04-01T01:47:13.089Z,34.76
2023-04-01T01:48:13.151Z,31.78
2023-04-01T01:49:13.178Z,33.88
2023-04-01T01:50:13.176Z,32.33
2023-04-01T01:51:13.237Z,29.01
2023-04-01T01:52:13.238Z,28.69
2023-04-01T01:53:13.265Z,31.35
2023-04-01T01:54:13.334Z,31.91
2023-04-01T01:55:13.329Z,34.17
2023-04-01T01:56:13.332Z,37.86
2023-04-01T01:57:13.401Z,38.26
2023-04-01T01:58:13.419Z,41.79
2023-04-01T01:59:13.427Z,41.20
2023-04-01T02:00:13.438Z,40.54
2023-04-01T02:01:13.554Z,38.33
2023-04-01T02:02:13.508Z,36.10
2023-04-01T02:03:13.548Z,36.17
2023-04-01T02:04:13.613Z,36.89
2023-04-01T02:05:13.574Z,39.31
2023-04-01T02:06:13.634Z,35.24
2023-04-01T02:07:13.660Z,33.94
2023-04-01T02:08:13.611Z,29.72
2023-04-01T02:09:13.688Z,34.40
2023-04-01T02:10:13.660Z,33.10
2023-04-01T02:11:13.660Z,27.71
2023-04-01T02:12:13.658Z,26.10
2023-04-01T02:13:13.697Z,29.38
2023-04-01T02:14:13.781Z,28.02
2023-04-01T02:15:13.785Z,27.26
2023-04-01T02:16:13.800Z,24.94
2023-04-01T02:17:13.869Z,26.79
2023-04-01T02:18:13.846Z,30.46
2023-04-01T02:19:13.850Z,33.96
2023-04-01T02:20:13.882Z,33.49
2023-04-01T02:21:13.909Z,36.68
2023-04-01T02:22:13.954Z,44.25
2023-04-01T02:23:13.936Z,44.66
2023-04-01T02:24:13.996Z,44.89
2023-04-01T02:25:13.978Z,43.38
2023-04-01T02:26:14.037Z,45.66
2023-04-01T02:27:14.076Z,41.82
2023-04-01T02:28:14.071Z,44.84
2023-04-01T02:29:14.153Z,47.58
2023-04-01T02:30:14.207Z,45.31
2023-04-01T02:31:14.277Z,48.40
2023-04-01T02:32:14.271Z,48.40
2023-04-01T02:33:14.310Z,49.43
2023-04-01T02:34:14.318Z,51.15
2023-04-01T02:35:14.337Z,49.36
2023-04-01T02:36:14.388Z,48.42
2023-04-01T02:37:14.377Z,47.68
2023-04-01T02:38:14.383Z,53.38
2023-04-01T02:39:14.432Z,53.17
2023-04-01T02:40:14.452Z,53.56
2023-04-01T02:41:14.484Z,52.34
2023-04-01T02:42:14.537Z,56.32
2023-04-01T02:43:14.542Z,50.51
2023-04-01T02:44:14.629Z,48.29
2023-04-01T02:45:14.615Z,49.07
2023-04-01T02:46:14.707Z,49.40
2023-04-01T02:47:14.683Z,52.31
2023-04-01T02:48:14.692Z,52.35
2023-04-01T02:49:14.718Z,50.59
2023-04-01T02:50:14.766Z,51.79
2023-04-01T02:51:16.130Z,54.26
2023-04-01T02:52:15.003Z,54.22
2023-04-01T02:53:15.027Z,51.24
2023-04-01T02:54:15.071Z,56.80
2023-04-01T02:55:15.088Z,51.82
2023-04-01T02:56:15.118Z,55.67
2023-04-01T02:57:15.183Z,55.01
2023-04-01T02:58:15.210Z,57.72
2023-04-01T02:59:15.303Z,57.23
2023-04-01T03:00:15.245Z,58.22
2023-04-01T03:01:15.269Z,59.26
2023-04-01T03:02:15.319Z,58.32
2023-04-01T03:03:15.348Z,58.26
2023-04-01T03:04:15.313Z,57.10
2023-04-01T03:05:15.315Z,56.29
2023-04-01T03:06:15.328Z,56.61
2023-04-01T03:07:15.378Z,51.90
2023-04-01T03:08:15.379Z,55.66
2023-04-01T03:09:15.490Z,52.85
2023-04-01T03:10:15.518Z,51.71
2023-04-01T03:11:15.476Z,49.23
2023-04-01T03:12:15.552Z,48.36
2023-04-01T03:13:15.481Z,48.28
2023-04-01T03:14:15.433Z,46.49
2023-04-01T03:15:15.588Z,45.08
2023-04-01T03:16:15.540Z,43.63
2023-04-01T03:17:15.546Z,46.63
2023-04-01T03:18:15.552Z,48.14
2023-04-01T03:19:15.533Z,50.17
2023-04-01T03:20:15.625Z,50.59
2023-04-01T03:21:15.566Z,53.47
2023-04-01T03:22:15.616Z,50.33
2023-04-01T03:23:15.629Z,51.35
2023-04-01T03:24:15.635Z,50.87
2023-04-01T03:25:15.634Z,45.70
2023-04-01T03:26:15.700Z,47.09
2023-04-01T03:27:15.667Z,46.25
2023-04-01T03:28:15.686Z,47.91
2023-04-01T03:29:15.696Z,51.56
2023-04-01T03:30:15.792Z,54.40
2023-04-01T03:31:15.733Z,49.10
2023-04-01T03:32:15.760Z,46.71
2023-04-01T03:33:15.750Z,47.54
2023-04-01T03:34:15.763Z,51.56
2023-04-01T03:35:15.765Z,49.97
2023-04-01T03:36:15.772Z,47.59
2023-04-01T03:37:15.782Z,48.93
2023-04-01T03:38:15.812Z,50.57
2023-04-01T03:39:15.798Z,48.44
2023-04-01T03:40:15.823Z,50.33
2023-04-01T03:41:15.823Z,52.22
2023-04-01T03:42:15.792Z,53.38
2023-04-01T03:43:15.800Z,49.56
2023-04-01T03:44:15.820Z,51.16
2023-04-01T03:45:15.826Z,51.99
2023-04-01T03:46:15.828Z,54.45
2023-04-01T03:47:15.854Z,54.14
2023-04-01T03:48:15.862Z,54.55
2023-04-01T03:49:15.910Z,53.70
2023-04-01T03:50:15.945Z,52.10
2023-04-01T03:51:15.930Z,51.18
2023-04-01T03:52:15.965Z,52.06
2023-04-01T03:53:15.969Z,51.03
2023-04-01T03:54:16.027Z,51.41
2023-04-01T03:55:16.061Z,49.95
2023-04-01T03:56:16.028Z,49.48
2023-04-01T03:57:16.055Z,50.44
2023-04-01T03:58:16.076Z,52.35
2023-04-01T03:59:16.101Z,53.47
2023-04-01T04:00:16.113Z,55.29
2023-04-01T04:01:16.129Z,58.82
2023-04-01T04:02:16.190Z,57.17
2023-04-01T04:03:16.244Z,54.82
2023-04-01T04:04:16.195Z,59.57
2023-04-01T04:05:16.237Z,57.09
2023-04-01T04:06:16.282Z,56.67
2023-04-01T04:07:16.292Z,60.17
2023-04-01T04:08:16.304Z,58.96
2023-04-01T04:09:16.329Z,56.12
2023-04-01T04:10:16.312Z,55.22
2023-04-01T04:11:16.334Z,57.79
2023-04-01T04:12:16.369Z,56.59
2023-04-01T04:13:16.327Z,60.11
2023-04-01T04:14:16.333Z,57.73
2023-04-01T04:15:16.398Z,63.56
2023-04-01T04:16:16.450Z,62.25
2023-04-01T04:17:16.410Z,62.43
2023-04-01T04:18:16.410Z,60.43
2023-04-01T04:19:16.554Z,64.48
2023-04-01T04:20:16.412Z,62.77
2023-04-01T04:21:16.436Z,67.40
2023-04-01T04:22:16.446Z,66.49
2023-04-01T04:23:16.448Z,68.91
2023-04-01T04:24:16.430Z,65.44
2023-04-01T04:25:16.418Z,66.09
2023-04-01T04:26:16.403Z,65.01
2023-04-01T04:27:16.381Z,69.36
2023-04-01T04:28:16.417Z,69.73
2023-04-01T04:29:16.361Z,68.67
2023-04-01T04:30:16.388Z,67.95
2023-04-01T04:31:16.426Z,68.13
2023-04-01T04:32:16.369Z,67.67
2023-04-01T04:33:16.408Z,70.68
2023-04-01T04:34:16.408Z,67.50
2023-04-01T04:35:16.393Z,70.06
2023-04-01T04:36:16.411Z,70.29
2023-04-01T04:37:16.386Z,67.89
2023-04-01T04:38:16.408Z,70.04
2023-04-01T04:39:16.410Z,71.32
2023-04-01T04:40:16.423Z,68.39
2023-04-01T04:41:16.413Z,72.09
2023-04-01T04:42:16.398Z,66.45
2023-04-01T04:43:16.395Z,67.50
2023-04-01T04:44:16.432Z,68.49
2023-04-01T04:45:16.427Z,67.54
2023-04-01T04:46:16.481Z,68.10
2023-04-01T04:47:16.523Z,68.86
2023-04-01T04:48:16.401Z,69.09
2023-04-01T04:49:16.449Z,67.92
2023-04-01T04:50:16.448Z,64.75
2023-04-01T04:51:16.539Z,70.94
2023-04-01T04:52:16.546Z,66.58
2023-04-01T04:53:16.592Z,69.95
2023-04-01T04:54:16.634Z,69.66
2023-04-01T04:55:16.667Z,69.63
2023-04-01T04:56:16.720Z,67.84
2023-04-01T04:57:16.780Z,69.66
2023-04-01T04:58:16.759Z,70.51
2023-04-01T04:59:16.750Z,63.33
2023-04-01T05:00:16.769Z,67.92
2023-04-01T05:01:16.822Z,68.01
2023-04-01T05:02:16.837Z,67.27
2023-04-01T05:03:16.954Z,68.01
2023-04-01T05:04:16.880Z,68.23
2023-04-01T05:05:16.898Z,67.01
2023-04-01T05:06:16.951Z,65.55
2023-04-01T05:07:16.971Z,65.90
2023-04-01T05:08:17.003Z,64.56
2023-04-01T05:09:16.989Z,65.40
2023-04-01T05:10:17.020Z,67.67
2023-04-01T05:11:17.042Z,65.60
2023-04-01T05:12:17.074Z,63.95
2023-04-01T05:13:17.108Z,63.89
2023-04-01T05:14:17.162Z,67.18
2023-04-01T05:15:17.194Z,63.09
2023-04-01T05:16:17.204Z,64.88
2023-04-01T05:17:17.178Z,62.61
2023-04-01T05:18:17.259Z,65.27
2023-04-01T05:19:17.284Z,63.03
2023-04-01T05:20:17.314Z,67.22
2023-04-01T05:21:17.350Z,67.81
2023-04-01T05:22:17.397Z,66.57
2023-04-01T05:23:17.433Z,64.55
2023-04-01T05:24:17.470Z,68.13
2023-04-01T05:25:17.486Z,66.62
2023-04-01T05:26:17.513Z,67.40
2023-04-01T05:27:17.526Z,67.24
2023-04-01T05:28:17.552Z,67.20
2023-04-01T05:29:17.546Z,65.94
2023-04-01T05:30:17.564Z,69.38
2023-04-01T05:31:17.622Z,70.14
2023-04-01T05:32:17.574Z,68.28
2023-04-01T05:33:17.574Z,69.60
2023-04-01T05:34:17.626Z,71.49
2023-04-01T05:35:17.635Z,68.10
2023-04-01T05:36:17.719Z,69.47
2023-04-01T05:37:17.683Z,65.30
2023-04-01T05:38:17.680Z,67.27
2023-04-01T05:39:17.680Z,62.91
2023-04-01T05:40:17.683Z,68.05
2023-04-01T05:41:17.661Z,65.49
2023-04-01T05:42:17.712Z,68.04
2023-04-01T05:43:17.733Z,65.22
2023-04-01T05:44:17.695Z,66.46
2023-04-01T05:45:17.732Z,64.77
2023-04-01T05:46:17.778Z,67.50
2023-04-01T05:47:17.718Z,65.00
2023-04-01T05:48:17.669Z,63.81
2023-04-01T05:49:17.681Z,65.62
2023-04-01T05:50:17.713Z,69.55
2023-04-01T05:51:17.765Z,61.54
2023-04-01T05:52:17.773Z,62.71
2023-04-01T05:53:17.803Z,63.59
2023-04-01T05:54:17.834Z,63.14
2023-04-01T05:55:17.851Z,63.35
2023-04-01T05:56:17.853Z,63.45
2023-04-01T05:57:17.882Z,58.98
2023-04-01T05:58:17.875Z,58.97
2023-04-01T05:59:17.956Z,60.21
2023-04-01T06:00:17.942Z,59.71
2023-04-01T06:01:17.964Z,62.16
2023-04-01T06:02:18.022Z,61.77
2023-04-01T06:03:18.154Z,58.14
2023-04-01T06:04:18.061Z,58.67
2023-04-01T06:05:18.027Z,63.93
2023-04-01T06:06:18.037Z,58.31
2023-04-01T06:07:18.054Z,57.12
2023-04-01T06:08:19.718Z,57.87
2023-04-01T06:09:18.148Z,58.66
2023-04-01T06:10:18.175Z,56.74
2023-04-01T06:11:18.174Z,54.42
2023-04-01T06:12:18.140Z,53.89
2023-04-01T06:13:18.154Z,53.47
2023-04-01T06:14:18.214Z,54.36
2023-04-01T06:15:18.218Z,58.27
2023-04-01T06:16:18.359Z,57.59
2023-04-01T06:17:18.219Z,62.42
2023-04-01T06:18:18.233Z,64.32
2023-04-01T06:19:18.273Z,65.08
2023-04-01T06:20:18.288Z,62.12
2023-04-01T06:21:18.309Z,66.87
2023-04-01T06:22:18.358Z,64.34
2023-04-01T06:23:18.357Z,63.05
2023-04-01T06:24:18.383Z,67.66
2023-04-01T06:25:18.394Z,68.80
2023-04-01T06:26:18.498Z,66.68
2023-04-01T06:27:18.420Z,68.36
2023-04-01T06:28:18.469Z,66.74
2023-04-01T06:29:18.534Z,66.28
2023-04-01T06:30:18.527Z,67.17
2023-04-01T06:31:18.640Z,67.26
2023-04-01T06:32:18.631Z,67.97
2023-04-01T06:33:18.602Z,68.50
2023-04-01T06:34:18.610Z,68.10
2023-04-01T06:35:18.673Z,69.20
2023-04-01T06:36:18.724Z,68.20
2023-04-01T06:37:18.720Z,66.99
2023-04-01T06:38:18.795Z,68.83
2023-04-01T06:39:18.836Z,70.57
2023-04-01T06:40:18.925Z,70.94
2023-04-01T06:41:18.921Z,67.17
2023-04-01T06:42:18.957Z,68.49
2023-04-01T06:43:19.183Z,66.28
2023-04-01T06:44:19.055Z,69.44
2023-04-01T06:45:19.085Z,68.13
2023-04-01T06:46:19.140Z,67.94
2023-04-01T06:47:19.153Z,65.98
2023-04-01T06:48:19.192Z,66.24
2023-04-01T06:49:19.212Z,65.73
2023-04-01T06:50:19.258Z,64.98
2023-04-01T06:51:19.286Z,67.87
2023-04-01T06:52:19.333Z,63.70
2023-04-01T06:53:19.383Z,64.84
2023-04-01T06:54:19.411Z,67.32
2023-04-01T06:55:20.693Z,65.34
2023-04-01T06:56:19.377Z,70.26
2023-04-01T06:57:19.404Z,68.73
2023-04-01T06:58:19.353Z,69.69
2023-04-01T06:59:19.316Z,66.89
2023-04-01T07:00:19.280Z,70.14
2023-04-01T07:01:19.323Z,69.63
2023-04-01T07:02:19.260Z,69.01
2023-04-01T07:03:19.507Z,68.19
2023-04-01T07:04:19.239Z,67.59
2023-04-01T07:05:19.195Z,66.77
2023-04-01T07:06:19.154Z,65.85
2023-04-01T07:07:19.131Z,67.00
2023-04-01T07:08:19.115Z,67.14
2023-04-01T07:09:19.077Z,70.13
2023-04-01T07:10:19.078Z,66.77
2023-04-01T07:11:19.013Z,63.38
2023-04-01T07:12:18.984Z,71.04
2023-04-01T07:13:18.978Z,65.50
2023-04-01T07:14:18.956Z,69.64
2023-04-01T07:15:18.980Z,65.72
2023-04-01T07:16:19.043Z,63.88
2023-04-01T07:17:18.878Z,63.27
2023-04-01T07:18:18.869Z,65.13
2023-04-01T07:19:18.845Z,63.71
2023-04-01T07:20:18.848Z,67.05
2023-04-01T07:21:18.768Z,64.73
2023-04-01T07:22:18.732Z,65.56
2023-04-01T07:23:18.719Z,69.37
2023-04-01T07:24:18.722Z,68.55
2023-04-01T07:25:18.714Z,66.06
2023-04-01T07:26:18.649Z,66.65
2023-04-01T07:27:18.607Z,68.52
2023-04-01T07:28:18.616Z,66.87
2023-04-01T07:29:18.589Z,69.31
2023-04-01T07:30:18.656Z,68.30
2023-04-01T07:31:18.545Z,69.14
2023-04-01T07:32:18.477Z,69.14
2023-04-01T07:33:18.476Z,69.03
2023-04-01T07:34:18.459Z,70.38
2023-04-01T07:35:18.434Z,71.87
2023-04-01T07:36:18.439Z,71.88
2023-04-01T07:37:18.362Z,71.00
2023-04-01T07:38:18.361Z,67.21
2023-04-01T07:39:18.323Z,73.48
2023-04-01T07:40:18.325Z,72.72
2023-04-01T07:41:18.842Z,73.80
2023-04-01T07:42:18.248Z,71.35
2023-04-01T07:43:18.296Z,71.77
2023-04-01T07:44:18.344Z,73.44
2023-04-01T07:45:18.365Z,75.06
2023-04-01T07:46:18.452Z,70.70
2023-04-01T07:47:18.478Z,76.05
2023-04-01T07:48:18.488Z,71.48
2023-04-01T07:49:18.518Z,77.48
2023-04-01T07:50:18.550Z,72.94
2023-04-01T07:51:18.562Z,72.70
2023-04-01T07:52:18.545Z,72.69
2023-04-01T07:53:18.591Z,76.01
2023-04-01T07:54:18.642Z,72.73
2023-04-01T07:55:18.697Z,74.31
2023-04-01T07:56:18.680Z,70.50
2023-04-01T07:57:18.772Z,74.11
2023-04-01T07:58:18.781Z,74.39
2023-04-01T07:59:18.828Z,74.22
2023-04-01T08:00:18.844Z,73.96
2023-04-01T08:01:18.871Z,73.36
2023-04-01T08:02:19.032Z,72.25
2023-04-01T08:03:19.045Z,71.94
2023-04-01T08:04:19.002Z,74.28
2023-04-01T08:05:18.958Z,71.28
2023-04-01T08:06:18.961Z,71.84
2023-04-01T08:07:18.979Z,74.72
2023-04-01T08:08:19.019Z,72.01
2023-04-01T08:09:19.023Z,73.78
2023-04-01T08:10:19.050Z,77.70
2023-04-01T08:11:19.097Z,76.11
2023-04-01T08:12:19.094Z,76.52
2023-04-01T08:13:19.124Z,74.63
2023-04-01T08:14:19.186Z,78.61
2023-04-01T08:15:19.234Z,77.12
2023-04-01T08:16:19.361Z,74.60
2023-04-01T08:17:19.225Z,76.80
2023-04-01T08:18:19.272Z,76.40
2023-04-01T08:19:19.316Z,70.94
2023-04-01T08:20:19.385Z,74.67
2023-04-01T08:21:19.359Z,76.14
2023-04-01T08:22:19.379Z,72.19
2023-04-01T08:23:19.436Z,73.62
2023-04-01T08:24:21.415Z,74.10
2023-04-01T08:25:19.416Z,75.47
2023-04-01T08:26:19.380Z,74.54
2023-04-01T08:27:19.393Z,72.30
2023-04-01T08:28:19.331Z,74.90
2023-04-01T08:29:19.346Z,72.20
2023-04-01T08:30:19.316Z,75.79
2023-04-01T08:31:19.254Z,74.94
2023-04-01T08:32:19.256Z,78.69
2023-04-01T08:33:19.229Z,79.66
2023-04-01T08:34:19.195Z,78.79
2023-04-01T08:35:19.163Z,73.25
2023-04-01T08:36:19.217Z,73.79
2023-04-01T08:37:19.134Z,72.41
2023-04-01T08:38:19.061Z,71.03
2023-04-01T08:39:19.039Z,76.16
2023-04-01T08:40:19.031Z,72.51
2023-04-01T08:41:18.989Z,75.17
2023-04-01T08:42:18.966Z,72.99
2023-04-01T08:43:18.921Z,72.14
2023-04-01T08:44:18.905Z,68.40
2023-04-01T08:45:18.930Z,75.87
2023-04-01T08:46:18.900Z,77.42
2023-04-01T08:47:18.811Z,75.73
2023-04-01T08:48:18.792Z,75.62
2023-04-01T08:49:18.791Z,73.24
2023-04-01T08:50:18.740Z,72.31
2023-04-01T08:51:18.686Z,73.14
2023-04-01T08:52:18.703Z,75.08
2023-04-01T08:53:18.664Z,74.60
2023-04-01T08:54:18.616Z,77.47
2023-04-01T08:55:18.590Z,78.17
2023-04-01T08:56:18.566Z,76.57
2023-04-01T08:57:18.640Z,77.48
2023-04-01T08:58:18.504Z,75.56
2023-04-01T08:59:18.490Z,75.56
2023-04-01T09:00:18.439Z,73.88
2023-04-01T09:01:18.498Z,72.83
2023-04-01T09:02:18.398Z,73.47
2023-04-01T09:03:18.428Z,73.13
2023-04-01T09:04:18.345Z,79.48
2023-04-01T09:05:18.308Z,74.77
2023-04-01T09:06:18.265Z,75.77
2023-04-01T09:07:18.211Z,72.15
2023-04-01T09:08:18.263Z,65.90
2023-04-01T09:09:18.259Z,65.00
2023-04-01T09:10:18.274Z,63.47
2023-04-01T09:11:18.307Z,55.23
2023-04-01T09:12:18.293Z,58.10
2023-04-01T09:13:18.343Z,61.55
2023-04-01T09:14:18.328Z,63.99
2023-04-01T09:15:18.406Z,62.84
2023-04-01T09:16:18.462Z,62.62
2023-04-01T09:17:18.405Z,58.86
2023-04-01T09:18:18.595Z,65.38
2023-04-01T09:19:18.485Z,69.90
2023-04-01T09:20:18.624Z,72.35
2023-04-01T09:21:18.502Z,74.29
2023-04-01T09:22:18.642Z,66.09
2023-04-01T09:23:18.535Z,64.63
2023-04-01T09:24:18.620Z,60.94
2023-04-01T09:25:18.657Z,67.81
2023-04-01T09:26:18.698Z,71.05
2023-04-01T09:27:18.659Z,75.52
2023-04-01T09:28:18.714Z,73.13
2023-04-01T09:29:18.638Z,53.17
2023-04-01T09:30:18.864Z,40.45
2023-04-01T09:31:18.792Z,29.27
2023-04-01T09:32:18.727Z,31.90
2023-04-01T09:33:18.752Z,37.65
2023-04-01T09:34:18.765Z,44.03
2023-04-01T09:35:18.787Z,49.07
2023-04-01T09:36:18.880Z,48.17
2023-04-01T09:37:18.918Z,34.75
2023-04-01T09:38:18.876Z,25.00
2023-04-01T09:39:18.894Z,25.00
2023-04-01T09:40:18.995Z,26.66
2023-04-01T09:41:18.978Z,28.19
2023-04-01T09:42:18.989Z,37.88
2023-04-01T09:43:19.067Z,37.34
2023-04-01T09:44:19.074Z,45.74
2023-04-01T09:45:19.084Z,44.06
2023-04-01T09:46:19.125Z,39.02
2023-04-01T09:47:19.148Z,25.00
2023-04-01T09:48:19.163Z,37.67
2023-04-01T09:49:19.188Z,39.12
2023-04-01T09:50:19.278Z,37.81
2023-04-01T09:51:19.231Z,26.45
2023-04-01T09:52:19.280Z,24.26
2023-04-01T09:53:19.253Z,29.41
2023-04-01T09:54:19.313Z,26.55
2023-04-01T09:55:19.336Z,38.38
2023-04-01T09:56:19.384Z,52.04
2023-04-01T09:57:19.440Z,59.40
2023-04-01T09:58:19.426Z,60.78
2023-04-01T09:59:19.453Z,46.86
2023-04-01T10:00:19.483Z,48.37
2023-04-01T10:01:19.559Z,56.83
2023-04-01T10:02:19.542Z,59.33
2023-04-01T10:03:19.570Z,40.19
2023-04-01T10:04:19.588Z,25.06
2023-04-01T10:05:19.675Z,25.46
2023-04-01T10:06:19.636Z,36.30
2023-04-01T10:07:19.644Z,40.80
2023-04-01T10:08:19.681Z,55.41
2023-04-01T10:09:19.708Z,61.61
2023-04-01T10:10:19.708Z,68.46
2023-04-01T10:11:19.754Z,67.15
2023-04-01T10:12:19.795Z,65.86
2023-04-01T10:13:19.799Z,73.12
2023-04-01T10:14:19.820Z,80.17
2023-04-01T10:15:19.836Z,84.32
2023-04-01T10:16:19.956Z,88.11
2023-04-01T10:17:19.896Z,91.16
2023-04-01T10:18:19.915Z,93.34
2023-04-01T10:19:19.945Z,98.34
2023-04-01T10:20:19.959Z,98.50
2023-04-01T10:21:19.986Z,98.26
2023-04-01T10:22:19.989Z,101.67
2023-04-01T10:23:20.013Z,102.86
2023-04-01T10:24:20.044Z,103.96
2023-04-01T10:25:20.057Z,103.37
2023-04-01T10:26:20.068Z,105.12
2023-04-01T10:27:20.113Z,104.59
2023-04-01T10:28:20.128Z,107.07
2023-04-01T10:29:20.154Z,106.46
2023-04-01T10:30:20.189Z,105.10
2023-04-01T10:31:20.194Z,102.37
2023-04-01T10:32:20.241Z,105.02
2023-04-01T10:33:20.261Z,106.60
2023-04-01T10:34:20.283Z,107.99
2023-04-01T10:35:20.319Z,108.71
2023-04-01T10:36:20.405Z,109.87
2023-04-01T10:37:20.326Z,109.56
2023-04-01T10:38:20.361Z,106.65
2023-04-01T10:39:20.382Z,102.89
2023-04-01T10:40:20.624Z,105.22
2023-04-01T10:41:20.399Z,105.40
2023-04-01T10:42:20.427Z,103.31
2023-04-01T10:43:20.430Z,101.67
2023-04-01T10:44:20.437Z,103.50
2023-04-01T10:45:20.478Z,105.90
2023-04-01T10:46:20.544Z,102.88
2023-04-01T10:47:20.596Z,103.68
2023-04-01T10:48:20.528Z,102.69
2023-04-01T10:49:20.786Z,103.73
2023-04-01T10:50:20.579Z,105.31
2023-04-01T10:51:20.612Z,105.48
2023-04-01T10:52:20.626Z,93.52
2023-04-01T10:53:20.628Z,84.80
2023-04-01T10:54:20.705Z,86.45
2023-04-01T10:55:20.693Z,92.28
2023-04-01T10:56:20.707Z,94.49
2023-04-01T10:57:20.745Z,97.16
2023-04-01T10:58:20.729Z,80.33
2023-04-01T10:59:20.795Z,89.87
2023-04-01T11:00:20.775Z,86.74
2023-04-01T11:01:20.841Z,74.07
2023-04-01T11:02:20.888Z,68.75
2023-04-01T11:03:21.000Z,77.25
2023-04-01T11:04:20.874Z,79.86
2023-04-01T11:05:21.326Z,78.59
2023-04-01T11:06:20.912Z,59.31
2023-04-01T11:07:20.957Z,53.39
2023-04-01T11:08:20.958Z,66.90
2023-04-01T11:09:20.953Z,73.08
2023-04-01T11:10:21.005Z,77.34
2023-04-01T11:11:21.010Z,78.52
2023-04-01T11:12:21.037Z,85.81
2023-04-01T11:13:21.101Z,88.70
2023-04-01T11:14:21.065Z,93.87
2023-04-01T11:15:21.104Z,96.78
2023-04-01T11:16:21.199Z,99.24
2023-04-01T11:17:21.130Z,94.87
2023-04-01T11:18:21.225Z,98.26
2023-04-01T11:19:21.182Z,98.40
2023-04-01T11:20:21.182Z,97.83
2023-04-01T11:21:21.232Z,86.23
2023-04-01T11:22:21.224Z,86.97
2023-04-01T11:23:21.276Z,84.44
2023-04-01T11:24:21.260Z,90.68
2023-04-01T11:25:21.269Z,88.12
2023-04-01T11:26:21.265Z,88.07
2023-04-01T11:27:21.356Z,93.31
2023-04-01T11:28:21.335Z,96.22
2023-04-01T11:29:21.339Z,97.25
2023-04-01T11:30:21.336Z,96.97
2023-04-01T11:31:21.378Z,100.93
2023-04-01T11:32:21.399Z,100.25
2023-04-01T11:33:21.399Z,101.28
2023-04-01T11:34:21.407Z,98.97
2023-04-01T11:35:21.400Z,85.13
2023-04-01T11:36:21.448Z,85.89
2023-04-01T11:37:21.427Z,71.16
2023-04-01T11:38:21.474Z,25.94
2023-04-01T11:39:21.505Z,25.00
2023-04-01T11:40:21.504Z,33.09
2023-04-01T11:41:21.500Z,24.61
2023-04-01T11:42:21.518Z,25.22
2023-04-01T11:43:32.265Z,27.01
2023-04-01T11:44:22.537Z,27.43
2023-04-01T11:45:21.528Z,29.68
2023-04-01T11:46:21.572Z,34.92
2023-04-01T11:47:21.473Z,47.45
2023-04-01T11:48:21.456Z,69.39
2023-04-01T11:49:21.402Z,76.73
2023-04-01T11:50:21.377Z,81.45
2023-04-01T11:51:21.328Z,85.01
2023-04-01T11:52:21.314Z,84.07
2023-04-01T11:53:21.293Z,90.60
2023-04-01T11:54:21.274Z,90.46
2023-04-01T11:55:21.244Z,59.58
2023-04-01T11:56:21.230Z,58.56
2023-04-01T11:57:21.212Z,47.56
2023-04-01T11:58:21.187Z,44.80
2023-04-01T11:59:21.167Z,52.48
2023-04-01T12:00:21.662Z,55.34
2023-04-01T12:01:21.200Z,42.85
2023-04-01T12:02:21.553Z,39.02
2023-04-01T12:03:21.361Z,48.18
2023-04-01T12:04:21.258Z,57.23
2023-04-01T12:05:21.283Z,60.35
2023-04-01T12:06:21.277Z,64.24
2023-04-01T12:07:21.286Z,63.96
2023-04-01T12:08:21.342Z,59.16
2023-04-01T12:09:21.348Z,65.64
2023-04-01T12:10:21.349Z,55.26
2023-04-01T12:11:21.383Z,54.12
2023-04-01T12:12:21.408Z,61.55
2023-04-01T12:13:21.420Z,66.31
2023-04-01T12:14:21.389Z,33.92
2023-04-01T12:15:21.448Z,22.95
2023-04-01T12:16:21.453Z,34.73
2023-04-01T12:17:21.485Z,40.93
2023-04-01T12:18:21.476Z,46.46
2023-04-01T12:19:21.506Z,52.63
2023-04-01T12:20:21.489Z,63.20
2023-04-01T12:21:21.564Z,70.76
2023-04-01T12:22:21.520Z,75.53
2023-04-01T12:23:21.530Z,65.60
2023-04-01T12:24:21.540Z,62.73
2023-04-01T12:25:21.541Z,63.67
2023-04-01T12:26:21.536Z,49.28
2023-04-01T12:27:21.560Z,33.68
2023-04-01T12:28:21.594Z,34.88
2023-04-01T12:29:21.583Z,27.23
2023-04-01T12:30:21.576Z,25.76
2023-04-01T12:31:21.610Z,25.18
2023-04-01T12:32:21.681Z,27.65
2023-04-01T12:33:21.637Z,25.47
2023-04-01T12:34:21.662Z,25.00
2023-04-01T12:35:21.708Z,25.69
2023-04-01T12:36:21.701Z,29.19
2023-04-01T12:37:21.672Z,29.04
2023-04-01T12:38:21.918Z,25.00
2023-04-01T12:39:21.743Z,26.06
2023-04-01T12:40:21.756Z,25.57
2023-04-01T12:41:21.737Z,28.33
2023-04-01T12:42:21.749Z,31.78
2023-04-01T12:43:21.731Z,29.59
2023-04-01T12:44:21.723Z,10.86
2023-04-01T12:45:21.789Z,8.68
2023-04-01T12:46:21.827Z,23.55
2023-04-01T12:47:21.801Z,24.99
2023-04-01T12:48:21.889Z,25.68
2023-04-01T12:49:21.840Z,25.00
2023-04-01T12:50:21.853Z,24.32
2023-04-01T12:51:21.863Z,24.20