createdAt,value
2022-08-26T00:00:20.164Z,61.00
2022-08-26T00:02:49.854Z,61.30
2022-08-26T00:05:17.267Z,61.11
2022-08-26T00:07:45.461Z,61.35
2022-08-26T00:10:13.308Z,61.51
2022-08-26T00:12:42.329Z,61.31
2022-08-26T00:15:14.262Z,61.29
2022-08-26T00:17:42.571Z,61.19
2022-08-26T00:20:10.886Z,61.23
2022-08-26T00:22:40.485Z,61.18
2022-08-26T00:25:08.844Z,61.63
2022-08-26T00:27:37.334Z,62.33
2022-08-26T00:30:08.579Z,62.50
2022-08-26T00:32:36.235Z,62.21
2022-08-26T00:35:05.151Z,61.96
2022-08-26T00:37:33.530Z,62.17
2022-08-26T00:40:01.813Z,62.43
2022-08-26T00:42:32.886Z,62.33
2022-08-26T00:45:01.839Z,62.26
2022-08-26T00:47:52.330Z,62.45
2022-08-26T00:50:24.140Z,63.01
2022-08-26T00:52:53.163Z,63.16
2022-08-26T00:55:27.509Z,63.21
2022-08-26T00:58:05.849Z,63.76
2022-08-26T01:00:34.929Z,63.77
2022-08-26T01:03:03.572Z,64.26
2022-08-26T01:05:33.433Z,63.92
2022-08-26T01:08:03.615Z,63.16
2022-08-26T01:10:31.356Z,63.79
2022-08-26T01:13:00.192Z,63.26
2022-08-26T01:15:35.739Z,63.93
2022-08-26T01:18:05.885Z,64.04
2022-08-26T01:20:36.930Z,63.69
2022-08-26T01:23:08.484Z,63.35
2022-08-26T01:25:39.145Z,63.27
2022-08-26T01:28:09.092Z,62.73
2022-08-26T01:30:37.890Z,63.02
2022-08-26T01:33:06.040Z,63.08
2022-08-26T01:35:34.089Z,63.13
2022-08-26T01:38:02.409Z,63.13
2022-08-26T01:40:48.931Z,63.25
2022-08-26T01:43:20.571Z,63.24
2022-08-26T01:45:49.629Z,63.59
2022-08-26T01:48:18.817Z,63.30
2022-08-26T01:50:46.884Z,63.70
2022-08-26T01:53:15.587Z,63.55
2022-08-26T01:55:44.423Z,63.86
2022-08-26T01:58:17.874Z,63.92
2022-08-26T02:00:46.826Z,64.05
2022-08-26T02:03:18.347Z,63.65
2022-08-26T02:05:48.745Z,64.31
2022-08-26T02:08:24.641Z,63.71
2022-08-26T02:10:54.884Z,63.99
2022-08-26T02:13:24.642Z,63.69
2022-08-26T02:15:54.017Z,63.71
2022-08-26T02:18:22.906Z,63.53
2022-08-26T02:20:51.808Z,63.64
2022-08-26T02:23:20.068Z,63.67
2022-08-26T02:26:06.151Z,63.60
2022-08-26T02:29:05.071Z,63.89
2022-08-26T02:31:36.100Z,64.49
2022-08-26T02:34:13.945Z,64.65
2022-08-26T02:36:42.874Z,64.49
2022-08-26T02:39:11.813Z,63.90
2022-08-26T02:41:44.875Z,64.10
2022-08-26T02:44:13.397Z,63.80
2022-08-26T02:46:41.876Z,64.04
2022-08-26T02:49:15.588Z,64.20
2022-08-26T02:51:44.615Z,64.52
2022-08-26T02:54:12.903Z,64.56
2022-08-26T02:56:41.790Z,64.84
2022-08-26T02:59:09.506Z,65.01
2022-08-26T03:01:37.332Z,64.72
2022-08-26T03:04:07.590Z,64.44
2022-08-26T03:06:35.515Z,64.51
2022-08-26T03:09:04.729Z,64.24
2022-08-26T03:11:33.276Z,64.23
2022-08-26T03:14:01.732Z,64.57
2022-08-26T03:16:34.559Z,64.35
2022-08-26T03:19:05.490Z,64.46
2022-08-26T03:21:33.589Z,63.97
2022-08-26T03:24:01.680Z,64.50
2022-08-26T03:26:29.590Z,64.12
2022-08-26T03:29:16.656Z,64.46
2022-08-26T03:31:47.117Z,64.95
2022-08-26T03:34:15.746Z,64.79
2022-08-26T03:36:44.424Z,65.70
2022-08-26T03:39:13.149Z,64.97
2022-08-26T03:41:41.047Z,65.08
2022-08-26T03:44:11.468Z,64.96
2022-08-26T03:46:39.589Z,65.13
2022-08-26T03:49:07.363Z,64.61
2022-08-26T03:51:35.152Z,64.73
2022-08-26T03:54:08.353Z,65.04
2022-08-26T03:56:36.864Z,65.02
2022-08-26T03:59:05.430Z,64.92
2022-08-26T04:01:35.508Z,65.26
2022-08-26T04:04:06.540Z,65.25
2022-08-26T04:06:36.916Z,66.63
2022-08-26T04:09:08.293Z,65.93
2022-08-26T04:11:38.290Z,66.52
2022-08-26T04:14:14.371Z,67.69
2022-08-26T04:16:45.525Z,66.60
2022-08-26T04:19:14.783Z,66.69
2022-08-26T04:21:42.512Z,66.63
2022-08-26T04:24:13.277Z,66.02
2022-08-26T04:26:42.813Z,66.67
2022-08-26T04:29:13.101Z,66.84
2022-08-26T04:31:41.501Z,66.61
2022-08-26T04:34:14.132Z,66.53
2022-08-26T04:36:43.937Z,67.24
2022-08-26T04:39:12.658Z,67.99
2022-08-26T04:41:40.391Z,67.12
2022-08-26T04:44:08.516Z,66.91
2022-08-26T04:46:39.798Z,66.68
2022-08-26T04:49:11.784Z,66.64
2022-08-26T04:51:39.801Z,66.15
2022-08-26T04:54:07.395Z,66.15
2022-08-26T04:56:39.320Z,65.92
2022-08-26T04:59:16.756Z,66.17
2022-08-26T05:01:46.758Z,66.44
2022-08-26T05:04:23.446Z,65.79
2022-08-26T05:06:54.051Z,65.90
2022-08-26T05:09:26.371Z,66.16
2022-08-26T05:11:55.317Z,66.16
2022-08-26T05:14:23.813Z,65.63
2022-08-26T05:16:51.681Z,65.53
2022-08-26T05:19:19.773Z,66.29
2022-08-26T05:21:49.592Z,66.14
2022-08-26T05:24:19.362Z,65.80
2022-08-26T05:26:48.117Z,65.80
2022-08-26T05:29:16.921Z,66.23
2022-08-26T05:31:50.379Z,66.34
2022-08-26T05:36:54.416Z,65.00
2022-08-26T05:39:24.732Z,64.89
2022-08-26T05:41:53.504Z,64.80
2022-08-26T05:44:22.494Z,64.17
2022-08-26T05:46:52.024Z,64.51
2022-08-26T05:49:22.537Z,64.86
2022-08-26T05:52:03.780Z,63.47
2022-08-26T05:54:34.253Z,63.91
2022-08-26T05:57:08.820Z,63.65
2022-08-26T05:59:46.814Z,63.09
2022-08-26T06:02:19.801Z,62.67
2022-08-26T06:04:48.187Z,61.52
2022-08-26T06:07:16.997Z,60.21
2022-08-26T06:09:46.426Z,61.54
2022-08-26T06:12:18.550Z,61.01
2022-08-26T06:14:48.976Z,56.38
2022-08-26T06:17:17.320Z,57.12
2022-08-26T06:19:52.381Z,54.82
2022-08-26T06:22:40.381Z,57.46
2022-08-26T06:25:29.046Z,54.97
2022-08-26T06:27:57.747Z,54.95
2022-08-26T06:30:26.399Z,51.71
2022-08-26T06:32:59.484Z,47.00
2022-08-26T06:35:28.533Z,49.63
2022-08-26T06:38:05.084Z,50.96
2022-08-26T06:40:47.709Z,50.73
2022-08-26T06:43:21.376Z,46.22
2022-08-26T06:45:49.614Z,47.97
2022-08-26T06:48:25.665Z,47.72
2022-08-26T06:51:03.942Z,47.57
2022-08-26T06:53:31.898Z,44.79
2022-08-26T06:56:03.324Z,45.33
2022-08-26T06:58:39.838Z,46.21
2022-08-26T07:01:18.745Z,44.06
2022-08-26T07:03:54.265Z,44.17
2022-08-26T07:06:26.318Z,44.44
2022-08-26T07:09:01.849Z,41.41
2022-08-26T07:11:33.078Z,39.45
2022-08-26T07:14:01.973Z,39.73
2022-08-26T07:16:40.623Z,38.67
2022-08-26T07:19:13.688Z,38.81
2022-08-26T07:21:42.416Z,40.62
2022-08-26T07:24:17.229Z,39.59
2022-08-26T07:26:59.390Z,38.37
2022-08-26T07:29:34.604Z,38.39
2022-08-26T07:32:04.633Z,37.50
2022-08-26T07:34:33.325Z,36.95
2022-08-26T07:37:01.511Z,37.96
2022-08-26T07:39:34.680Z,37.51
2022-08-26T07:42:07.892Z,39.51
2022-08-26T07:50:00.481Z,37.99
2022-08-26T07:52:31.957Z,37.40
2022-08-26T07:55:02.637Z,37.75
2022-08-26T07:57:30.865Z,38.00
2022-08-26T08:00:01.704Z,38.51
2022-08-26T08:02:40.837Z,37.95
2022-08-26T08:05:09.793Z,37.56
2022-08-26T08:10:30.488Z,37.80
2022-08-26T08:13:02.164Z,36.64
2022-08-26T08:15:33.334Z,37.43
2022-08-26T08:18:03.431Z,38.82
2022-08-26T08:20:34.246Z,36.91
2022-08-26T08:23:04.402Z,36.85
2022-08-26T08:25:33.281Z,37.41
2022-08-26T08:28:02.670Z,38.46
2022-08-26T08:30:37.759Z,39.43
2022-08-26T08:33:07.011Z,37.30
2022-08-26T08:35:35.667Z,37.07
2022-08-26T08:38:04.154Z,36.98
2022-08-26T08:40:32.393Z,36.19
2022-08-26T08:43:04.241Z,36.42
2022-08-26T08:45:37.829Z,36.05
2022-08-26T08:48:12.403Z,36.85
2022-08-26T08:50:47.132Z,35.78
2022-08-26T08:53:20.476Z,37.97
2022-08-26T08:55:53.386Z,34.67
2022-08-26T08:58:23.524Z,34.47
2022-08-26T09:00:55.436Z,34.69
2022-08-26T09:03:29.300Z,36.62
2022-08-26T09:05:59.618Z,34.65
2022-08-26T09:08:33.817Z,32.35
2022-08-26T09:11:04.557Z,35.35
2022-08-26T09:13:47.714Z,34.18
2022-08-26T09:16:21.586Z,36.50
2022-08-26T09:19:11.173Z,35.02
2022-08-26T09:21:39.921Z,32.64
2022-08-26T09:24:08.466Z,33.84
2022-08-26T09:26:47.535Z,32.92
2022-08-26T09:29:22.652Z,36.46
2022-08-26T09:32:36.490Z,32.69
2022-08-26T09:35:16.393Z,33.02
2022-08-26T09:37:55.440Z,34.06
2022-08-26T09:40:29.223Z,33.87
2022-08-26T09:43:22.046Z,31.82
2022-08-26T09:45:59.537Z,31.65
2022-08-26T09:48:36.498Z,32.89
2022-08-26T09:51:26.686Z,30.70
2022-08-26T09:54:01.947Z,30.16
2022-08-26T09:56:41.361Z,29.70
2022-08-26T09:59:12.254Z,30.70
2022-08-26T10:01:44.757Z,31.72
2022-08-26T10:04:24.873Z,30.55
2022-08-26T10:06:56.457Z,30.00
2022-08-26T10:09:28.115Z,32.80
2022-08-26T10:12:12.558Z,30.17
2022-08-26T10:17:24.443Z,30.37
2022-08-26T10:19:57.714Z,28.69
2022-08-26T10:22:49.244Z,30.02
2022-08-26T10:25:21.475Z,28.79
2022-08-26T10:27:57.806Z,29.74
2022-08-26T10:30:32.606Z,28.95
2022-08-26T10:33:05.300Z,27.71
2022-08-26T10:35:36.422Z,27.43
2022-08-26T10:38:09.754Z,28.34
2022-08-26T10:40:39.293Z,28.13
2022-08-26T10:43:30.468Z,28.02
2022-08-26T10:46:08.720Z,26.61
2022-08-26T10:51:22.386Z,26.93
2022-08-26T10:54:34.049Z,28.40
2022-08-26T10:57:03.920Z,24.97
2022-08-26T10:59:45.021Z,24.40
2022-08-26T11:02:34.694Z,24.08
2022-08-26T11:05:08.917Z,29.78
2022-08-26T11:07:49.673Z,25.18
2022-08-26T11:10:21.367Z,25.80
2022-08-26T11:12:57.774Z,23.84
2022-08-26T11:15:29.776Z,22.94
2022-08-26T11:18:03.669Z,24.76
2022-08-26T11:20:41.762Z,28.34
2022-08-26T11:23:18.099Z,23.03
2022-08-26T11:26:12.493Z,23.23
2022-08-26T11:28:54.655Z,22.74
2022-08-26T11:31:31.911Z,22.13
2022-08-26T11:34:02.097Z,21.23
2022-08-26T11:36:39.879Z,22.88
2022-08-26T11:39:30.412Z,21.50
2022-08-26T11:42:04.570Z,23.07
2022-08-26T11:44:41.607Z,22.76
2022-08-26T11:47:25.337Z,23.09
2022-08-26T11:50:34.236Z,26.58
2022-08-26T11:53:07.740Z,22.61
2022-08-26T11:55:37.537Z,21.24
2022-08-26T11:58:08.204Z,21.60
2022-08-26T12:00:45.780Z,22.08
2022-08-26T12:03:24.162Z,22.00
2022-08-26T12:05:57.441Z,21.51
2022-08-26T12:08:28.517Z,22.88
2022-08-26T12:11:04.158Z,22.83
2022-08-26T12:13:40.478Z,22.27
2022-08-26T12:16:22.684Z,22.97
2022-08-26T12:18:54.075Z,23.71
2022-08-26T12:21:29.432Z,23.68
2022-08-26T12:24:04.483Z,22.62
2022-08-26T12:26:36.707Z,21.54
2022-08-26T12:29:19.853Z,25.41
2022-08-26T12:32:15.668Z,21.09
2022-08-26T12:34:45.096Z,25.84
2022-08-26T12:37:14.562Z,23.83
2022-08-26T12:39:56.684Z,21.67
2022-08-26T12:42:42.289Z,20.73
2022-08-26T12:45:11.501Z,21.26
2022-08-26T12:47:45.406Z,21.44
2022-08-26T12:50:21.423Z,21.16
2022-08-26T12:53:08.363Z,24.40
2022-08-26T13:01:14.543Z,21.89
2022-08-26T13:04:03.444Z,21.58
2022-08-26T13:06:32.613Z,22.05
2022-08-26T13:09:07.579Z,20.91
2022-08-26T13:11:45.115Z,22.13
2022-08-26T13:14:18.394Z,22.51
2022-08-26T13:16:55.893Z,22.55
2022-08-26T13:19:29.922Z,21.27
2022-08-26T13:24:44.753Z,23.32
2022-08-26T13:27:15.453Z,21.86
2022-08-26T13:29:51.652Z,21.46
2022-08-26T13:32:31.483Z,25.43
2022-08-26T13:35:00.925Z,21.69
2022-08-26T13:37:43.647Z,21.66
2022-08-26T13:42:53.607Z,21.36
2022-08-26T13:45:21.693Z,21.35
2022-08-26T13:47:52.001Z,23.96
2022-08-26T13:52:58.601Z,23.52
2022-08-26T13:55:34.407Z,22.70
2022-08-26T13:58:06.302Z,22.34
2022-08-26T14:00:33.978Z,22.84
2022-08-26T14:03:04.595Z,20.95
2022-08-26T14:05:38.605Z,21.34
2022-08-26T14:08:06.794Z,20.99
2022-08-26T14:10:37.152Z,22.30
2022-08-26T14:13:13.667Z,21.73
2022-08-26T14:15:47.570Z,21.65
2022-08-26T14:18:17.094Z,23.70
2022-08-26T14:20:55.162Z,21.04
2022-08-26T14:23:23.889Z,22.18
2022-08-26T14:28:29.566Z,26.83
2022-08-26T14:31:02.048Z,22.98
2022-08-26T14:33:38.664Z,23.90
2022-08-26T14:36:32.847Z,24.28
2022-08-26T14:39:12.643Z,27.50
2022-08-26T14:41:54.692Z,26.33
2022-08-26T14:44:37.465Z,26.36
2022-08-26T14:47:08.815Z,22.09
2022-08-26T14:49:37.047Z,27.38
2022-08-26T14:54:55.407Z,25.60
2022-08-26T14:57:26.823Z,22.08
2022-08-26T14:59:57.678Z,23.40
2022-08-26T15:02:34.013Z,22.19
2022-08-26T15:05:07.977Z,22.07
2022-08-26T15:07:38.539Z,23.98
2022-08-26T15:10:14.626Z,22.69
2022-08-26T15:12:45.269Z,22.39
2022-08-26T15:15:15.635Z,23.45
2022-08-26T15:17:49.724Z,27.18
2022-08-26T15:20:34.563Z,26.86
2022-08-26T15:23:06.030Z,27.17
2022-08-26T15:25:40.041Z,25.56
2022-08-26T15:28:12.798Z,25.28
2022-08-26T15:30:48.948Z,24.27
2022-08-26T15:33:26.574Z,24.34
2022-08-26T15:35:55.930Z,24.57
2022-08-26T15:38:23.903Z,24.92
2022-08-26T15:40:51.331Z,25.28
2022-08-26T15:43:28.638Z,25.62
2022-08-26T15:45:59.884Z,23.69
2022-08-26T15:48:33.580Z,23.79
2022-08-26T15:51:02.225Z,24.97
2022-08-26T15:53:33.189Z,23.31
2022-08-26T15:56:10.637Z,23.21
2022-08-26T15:58:39.769Z,24.87
2022-08-26T16:01:11.597Z,24.13
2022-08-26T16:03:41.891Z,26.53
2022-08-26T16:06:09.628Z,26.42
2022-08-26T16:08:40.627Z,25.32
2022-08-26T16:13:52.631Z,24.34
2022-08-26T16:16:21.659Z,25.48
2022-08-26T16:18:49.877Z,27.44
2022-08-26T16:21:18.315Z,31.31
2022-08-26T16:23:47.595Z,31.10
2022-08-26T16:26:24.512Z,31.39
2022-08-26T16:28:54.828Z,33.00
2022-08-26T16:31:31.198Z,32.11
2022-08-26T16:34:07.737Z,31.36
2022-08-26T16:36:39.320Z,31.75
2022-08-26T16:39:07.629Z,32.47
2022-08-26T16:41:42.900Z,33.61
2022-08-26T16:44:23.803Z,33.87
2022-08-26T16:46:58.736Z,33.83
2022-08-26T16:49:29.806Z,35.13
2022-08-26T16:52:03.880Z,35.82
2022-08-26T16:54:32.040Z,35.58
2022-08-26T16:57:00.276Z,36.52
2022-08-26T16:59:38.646Z,38.10
2022-08-26T17:02:09.640Z,37.78
2022-08-26T17:04:39.596Z,38.17
2022-08-26T17:07:09.840Z,38.66
2022-08-26T17:09:41.453Z,37.94
2022-08-26T17:12:11.744Z,38.58
2022-08-26T17:14:46.973Z,38.60
2022-08-26T17:17:19.014Z,38.62
2022-08-26T17:19:47.603Z,39.26
2022-08-26T17:22:19.866Z,39.82
2022-08-26T17:24:48.076Z,40.70
2022-08-26T17:27:16.433Z,41.06
2022-08-26T17:29:49.637Z,41.12
2022-08-26T17:32:22.622Z,42.65
2022-08-26T17:34:51.880Z,41.87
2022-08-26T17:37:26.050Z,42.03
2022-08-26T17:39:53.832Z,42.66
2022-08-26T17:42:31.078Z,42.62
2022-08-26T17:45:00.033Z,42.73
2022-08-26T17:47:30.619Z,43.73
2022-08-26T17:50:05.614Z,43.55
2022-08-26T17:52:35.640Z,44.05
2022-08-26T17:55:11.040Z,44.05
2022-08-26T17:57:53.445Z,44.44
2022-08-26T18:03:04.643Z,43.93
2022-08-26T18:05:32.090Z,44.75
2022-08-26T18:08:06.628Z,44.91
2022-08-26T18:10:38.648Z,44.47
2022-08-26T18:13:06.866Z,44.59
2022-08-26T18:15:48.728Z,44.84
2022-08-26T18:18:19.698Z,45.16
2022-08-26T18:20:52.611Z,45.38
2022-08-26T18:23:31.836Z,46.05
2022-08-26T18:26:06.698Z,46.18
2022-08-26T18:28:47.638Z,46.18
2022-08-26T18:31:15.840Z,46.22
2022-08-26T18:33:51.572Z,47.18
2022-08-26T18:36:23.877Z,46.87
2022-08-26T18:38:59.850Z,47.36
2022-08-26T18:44:20.290Z,46.25
2022-08-26T18:46:48.453Z,47.86
2022-08-26T18:49:23.746Z,48.19
2022-08-26T18:52:01.812Z,48.36
2022-08-26T18:54:43.822Z,49.47
2022-08-26T18:57:30.523Z,49.84
2022-08-26T19:00:05.911Z,49.18
2022-08-26T19:02:51.678Z,48.48
2022-08-26T19:05:28.656Z,49.65
2022-08-26T19:08:01.638Z,49.73
2022-08-26T19:10:30.682Z,49.90
2022-08-26T19:13:00.798Z,49.64
2022-08-26T19:15:32.038Z,50.70
2022-08-26T19:18:09.150Z,50.49
2022-08-26T19:20:49.638Z,51.13
2022-08-26T19:23:31.371Z,51.54
2022-08-26T19:26:11.873Z,51.72
2022-08-26T19:28:52.587Z,51.71
2022-08-26T19:31:23.973Z,51.76
2022-08-26T19:33:58.193Z,52.72
2022-08-26T19:36:29.349Z,51.84
2022-08-26T19:38:57.649Z,52.78
2022-08-26T19:41:37.444Z,52.77
2022-08-26T19:44:38.623Z,51.99
2022-08-26T19:47:11.744Z,53.10
2022-08-26T19:49:46.775Z,52.14
2022-08-26T19:52:20.776Z,52.21
2022-08-26T19:54:51.675Z,52.40
2022-08-26T19:57:43.886Z,52.25
2022-08-26T20:00:23.808Z,52.59
2022-08-26T20:02:56.878Z,53.29
2022-08-26T20:05:24.952Z,53.06
2022-08-26T20:07:54.643Z,53.76
2022-08-26T20:10:26.643Z,53.24
2022-08-26T20:13:00.637Z,53.79
2022-08-26T20:15:38.645Z,53.31
2022-08-26T20:18:44.860Z,54.21
2022-08-26T20:21:26.716Z,53.87
2022-08-26T20:24:05.510Z,53.69
2022-08-26T20:26:39.684Z,53.86
2022-08-26T20:29:08.784Z,52.35
2022-08-26T20:31:48.478Z,54.06
2022-08-26T20:34:22.792Z,53.69
2022-08-26T20:36:58.773Z,54.08
2022-08-26T20:39:29.818Z,54.02
2022-08-26T20:41:58.712Z,54.77
2022-08-26T20:44:36.273Z,54.69
2022-08-26T20:47:19.461Z,54.50
2022-08-26T20:49:48.847Z,54.03
2022-08-26T20:52:20.940Z,52.98
2022-08-26T20:54:49.205Z,52.80
2022-08-26T20:57:18.735Z,53.24
2022-08-26T20:59:48.076Z,53.62
2022-08-26T21:02:18.506Z,54.73
2022-08-26T21:04:49.679Z,54.18
2022-08-26T21:07:17.898Z,54.13
2022-08-26T21:09:47.075Z,54.02
2022-08-26T21:12:14.963Z,54.32
2022-08-26T21:14:49.552Z,54.18
2022-08-26T21:17:19.531Z,53.97
2022-08-26T21:19:48.620Z,53.71
2022-08-26T21:22:19.731Z,53.90
2022-08-26T21:24:49.650Z,53.78
2022-08-26T21:27:26.530Z,54.43
2022-08-26T21:29:57.213Z,54.63
2022-08-26T21:32:31.319Z,53.71
2022-08-26T21:34:59.772Z,55.04
2022-08-26T21:37:31.165Z,54.10
2022-08-26T21:40:02.168Z,54.84
2022-08-26T21:42:33.176Z,54.54
2022-08-26T21:45:01.638Z,54.73
2022-08-26T21:47:34.736Z,54.86
2022-08-26T21:50:03.946Z,54.47
2022-08-26T21:52:33.114Z,54.30
2022-08-26T21:55:09.102Z,54.23
2022-08-26T21:57:39.374Z,54.70
2022-08-26T22:00:09.373Z,53.97
2022-08-26T22:02:37.460Z,55.01
2022-08-26T22:05:06.890Z,55.15
2022-08-26T22:07:34.736Z,54.88
2022-08-26T22:10:03.177Z,54.80
2022-08-26T22:12:30.537Z,55.36
2022-08-26T22:15:02.620Z,52.69
2022-08-26T22:17:30.870Z,53.69
2022-08-26T22:20:02.160Z,55.68
2022-08-26T22:22:33.626Z,57.03
2022-08-26T22:25:02.822Z,56.04
2022-08-26T22:27:30.543Z,54.77
2022-08-26T22:29:59.726Z,56.52
2022-08-26T22:32:27.104Z,55.41
2022-08-26T22:34:54.620Z,55.35
2022-08-26T22:37:24.744Z,54.91
2022-08-26T22:39:52.520Z,56.16
2022-08-26T22:42:20.006Z,55.47
2022-08-26T22:44:48.237Z,55.94
2022-08-26T22:47:15.714Z,55.74
2022-08-26T22:49:43.398Z,55.91
2022-08-26T22:52:11.292Z,55.82
2022-08-26T22:54:38.932Z,55.75
2022-08-26T22:57:07.914Z,55.49
2022-08-26T22:59:36.480Z,55.62
2022-08-26T23:02:05.090Z,56.41
2022-08-26T23:04:39.763Z,57.31
2022-08-26T23:07:08.024Z,57.00
2022-08-26T23:09:38.532Z,56.79
2022-08-26T23:12:06.550Z,57.03
2022-08-26T23:14:36.625Z,56.71
2022-08-26T23:17:09.097Z,57.29
2022-08-26T23:19:36.485Z,58.41
2022-08-26T23:22:04.183Z,57.79
2022-08-26T23:24:32.309Z,58.39
2022-08-26T23:27:00.673Z,57.87
2022-08-26T23:29:29.644Z,58.03
2022-08-26T23:31:57.660Z,57.49
2022-08-26T23:34:44.990Z,57.31
2022-08-26T23:37:14.237Z,57.38
2022-08-26T23:39:42.806Z,58.25
2022-08-26T23:42:10.940Z,57.94
2022-08-26T23:44:39.131Z,57.81
2022-08-26T23:47:08.320Z,57.84
2022-08-26T23:49:40.175Z,57.29
2022-08-26T23:52:26.570Z,56.90
2022-08-26T23:54:58.595Z,57.34
2022-08-26T23:57:27.399Z,56.90
2022-08-26T23:59:54.847Z,56.85
