createdAt,value
2019-05-19T00:00:55.159Z,0.00
2019-05-19T00:01:55.637Z,0.00
2019-05-19T00:02:55.200Z,0.00
2019-05-19T00:03:55.075Z,0.00
2019-05-19T00:04:55.029Z,0.00
2019-05-19T00:05:54.986Z,0.00
2019-05-19T00:06:54.955Z,0.00
2019-05-19T00:07:54.907Z,0.00
2019-05-19T00:08:54.867Z,0.00
2019-05-19T00:09:54.829Z,0.00
2019-05-19T00:10:54.816Z,0.00
2019-05-19T00:11:54.762Z,0.00
2019-05-19T00:12:54.739Z,0.00
2019-05-19T00:13:54.681Z,0.00
2019-05-19T00:14:54.634Z,0.00
2019-05-19T00:15:54.611Z,0.00
2019-05-19T00:16:54.586Z,0.00
2019-05-19T00:17:54.564Z,0.00
2019-05-19T00:18:54.555Z,0.00
2019-05-19T00:19:54.483Z,0.00
2019-05-19T00:20:54.476Z,0.00
2019-05-19T00:21:54.387Z,0.00
2019-05-19T00:22:54.338Z,0.00
2019-05-19T00:23:54.311Z,0.00
2019-05-19T00:24:54.313Z,0.00
2019-05-19T00:25:54.235Z,0.00
2019-05-19T00:26:54.234Z,0.00
2019-05-19T00:27:54.185Z,0.00
2019-05-19T00:28:54.112Z,0.00
2019-05-19T00:29:54.108Z,0.00
2019-05-19T00:30:54.073Z,0.00
2019-05-19T00:31:54.125Z,0.00
2019-05-19T00:32:54.037Z,0.00
2019-05-19T00:33:53.949Z,0.00
2019-05-19T00:34:53.918Z,0.00
2019-05-19T00:35:53.891Z,0.00
2019-05-19T00:36:53.838Z,0.00
2019-05-19T00:37:53.782Z,0.00
2019-05-19T00:38:53.796Z,0.00
2019-05-19T00:39:53.725Z,0.00
2019-05-19T00:40:53.667Z,0.00
2019-05-19T00:41:53.666Z,0.00
2019-05-19T00:42:53.601Z,0.00
2019-05-19T00:44:21.295Z,0.00
2019-05-19T00:44:53.532Z,0.00
2019-05-19T00:45:53.536Z,0.00
2019-05-19T00:46:53.466Z,0.00
2019-05-19T00:47:53.422Z,0.00
2019-05-19T00:48:53.414Z,0.00
2019-05-19T00:49:53.338Z,0.00
2019-05-19T00:50:53.298Z,0.00
2019-05-19T00:51:53.302Z,0.00
2019-05-19T00:52:53.225Z,0.00
2019-05-19T00:53:55.746Z,0.00
2019-05-19T00:54:53.146Z,0.00
2019-05-19T00:55:53.137Z,0.00
2019-05-19T00:56:53.083Z,0.00
2019-05-19T00:57:53.052Z,0.00
2019-05-19T00:58:53.056Z,0.00
2019-05-19T00:59:52.999Z,0.00
2019-05-19T01:00:52.916Z,0.00
2019-05-19T01:01:52.924Z,0.00
2019-05-19T01:02:52.855Z,0.00
2019-05-19T01:03:52.817Z,0.00
2019-05-19T01:04:52.785Z,0.00
2019-05-19T01:05:52.772Z,0.00
2019-05-19T01:06:52.751Z,0.00
2019-05-19T01:07:52.689Z,0.00
2019-05-19T01:08:52.652Z,0.00
2019-05-19T01:09:52.615Z,0.00
2019-05-19T01:10:52.556Z,0.00
2019-05-19T01:11:52.571Z,0.00
2019-05-19T01:12:52.477Z,0.00
2019-05-19T01:13:52.439Z,0.00
2019-05-19T01:14:52.420Z,0.00
2019-05-19T01:15:52.388Z,0.00
2019-05-19T01:16:52.341Z,0.00
2019-05-19T01:17:52.306Z,0.00
2019-05-19T01:18:52.272Z,0.00
2019-05-19T01:19:55.940Z,0.00
2019-05-19T01:20:52.197Z,0.00
2019-05-19T01:21:52.140Z,0.00
2019-05-19T01:22:52.102Z,0.00
2019-05-19T01:23:52.090Z,0.00
2019-05-19T01:24:52.047Z,0.00
2019-05-19T01:25:52.021Z,0.00
2019-05-19T01:26:51.979Z,0.00
2019-05-19T01:27:51.938Z,0.00
2019-05-19T01:28:51.886Z,0.00
2019-05-19T01:29:51.857Z,0.00
2019-05-19T01:30:51.817Z,0.00
2019-05-19T01:31:51.768Z,0.00
2019-05-19T01:32:51.793Z,0.00
2019-05-19T01:33:51.692Z,0.00
2019-05-19T01:34:51.701Z,0.00
2019-05-19T01:35:51.634Z,0.00
2019-05-19T01:36:51.644Z,0.00
2019-05-19T01:37:51.546Z,0.00
2019-05-19T01:38:51.525Z,0.00
2019-05-19T01:39:51.492Z,0.00
2019-05-19T01:40:51.466Z,0.00
2019-05-19T01:41:51.414Z,0.00
2019-05-19T01:42:51.360Z,0.00
2019-05-19T01:43:51.331Z,0.00
2019-05-19T01:44:51.291Z,0.00
2019-05-19T01:45:51.243Z,0.00
2019-05-19T01:46:51.207Z,0.00
2019-05-19T01:47:51.211Z,0.00
2019-05-19T01:48:51.167Z,0.00
2019-05-19T01:49:51.096Z,0.00
2019-05-19T01:50:51.070Z,0.00
2019-05-19T01:51:51.023Z,0.00
2019-05-19T01:52:51.029Z,0.00
2019-05-19T01:53:51.010Z,0.00
2019-05-19T01:54:50.963Z,0.00
2019-05-19T01:55:51.668Z,0.00
2019-05-19T01:56:50.918Z,0.00
2019-05-19T01:57:50.818Z,0.00
2019-05-19T01:58:50.763Z,0.00
2019-05-19T01:59:50.789Z,0.00
2019-05-19T02:00:50.704Z,0.00
2019-05-19T02:01:50.700Z,0.00
2019-05-19T02:02:50.633Z,0.00
2019-05-19T02:03:50.615Z,0.00
2019-05-19T02:04:50.587Z,0.00
2019-05-19T02:05:50.506Z,0.00
2019-05-19T02:06:50.466Z,0.00
2019-05-19T02:07:50.472Z,0.00
2019-05-19T02:08:50.409Z,0.00
2019-05-19T02:09:50.403Z,0.00
2019-05-19T02:10:50.322Z,0.00
2019-05-19T02:11:50.289Z,0.00
2019-05-19T02:12:50.278Z,0.00
2019-05-19T02:13:50.252Z,0.00
2019-05-19T02:14:50.233Z,0.00
2019-05-19T02:15:50.119Z,0.00
2019-05-19T02:16:50.101Z,0.00
2019-05-19T02:17:50.060Z,0.00
2019-05-19T02:18:50.022Z,0.00
2019-05-19T02:19:49.988Z,0.00
2019-05-19T02:20:49.944Z,0.00
2019-05-19T02:21:49.910Z,0.00
2019-05-19T02:22:49.870Z,0.00
2019-05-19T02:23:49.868Z,0.00
2019-05-19T02:24:49.823Z,0.00
2019-05-19T02:25:49.774Z,0.00
2019-05-19T02:26:49.729Z,0.00
2019-05-19T02:27:49.691Z,0.00
2019-05-19T02:28:49.638Z,0.00
2019-05-19T02:29:49.592Z,0.00
2019-05-19T02:30:49.577Z,0.00
2019-05-19T02:31:49.534Z,0.00
2019-05-19T02:32:49.498Z,0.00
2019-05-19T02:33:49.462Z,0.00
2019-05-19T02:34:49.449Z,0.00
2019-05-19T02:35:49.399Z,0.00
2019-05-19T02:36:49.354Z,0.00
2019-05-19T02:37:49.324Z,0.00
2019-05-19T02:38:49.276Z,4.00
2019-05-19T02:39:49.310Z,4.00
2019-05-19T02:40:49.205Z,4.00
2019-05-19T02:41:49.192Z,4.00
2019-05-19T02:42:49.111Z,4.00
2019-05-19T02:43:49.085Z,4.00
2019-05-19T02:44:49.033Z,4.00
2019-05-19T02:45:48.999Z,8.00
2019-05-19T02:46:48.982Z,8.00
2019-05-19T02:47:48.929Z,8.00
2019-05-19T02:48:48.936Z,8.00
2019-05-19T02:49:48.858Z,12.00
2019-05-19T02:50:52.751Z,12.00
2019-05-19T02:51:48.773Z,16.00
2019-05-19T02:52:48.739Z,16.00
2019-05-19T02:53:48.761Z,20.00
2019-05-19T02:54:48.657Z,24.00
2019-05-19T02:55:48.618Z,24.00
2019-05-19T02:56:48.594Z,28.00
2019-05-19T02:57:48.560Z,36.00
2019-05-19T02:58:48.503Z,44.00
2019-05-19T02:59:48.486Z,48.00
2019-05-19T03:00:48.434Z,56.00
2019-05-19T03:01:48.425Z,64.00
2019-05-19T03:02:48.451Z,72.00
2019-05-19T03:03:48.334Z,84.00
2019-05-19T03:04:48.291Z,96.00
2019-05-19T03:05:48.239Z,108.00
2019-05-19T03:06:48.260Z,120.00
2019-05-19T03:07:48.181Z,140.00
2019-05-19T03:08:48.140Z,156.00
2019-05-19T03:09:48.115Z,176.00
2019-05-19T03:10:48.061Z,200.00
2019-05-19T03:11:48.030Z,220.00
2019-05-19T03:12:47.976Z,244.00
2019-05-19T03:13:47.950Z,272.00
2019-05-19T03:14:47.931Z,300.00
2019-05-19T03:15:47.872Z,328.00
2019-05-19T03:16:47.816Z,364.00
2019-05-19T03:17:47.785Z,400.00
2019-05-19T03:18:48.691Z,432.00
2019-05-19T03:19:47.700Z,464.00
2019-05-19T03:20:47.710Z,508.00
2019-05-19T03:21:47.635Z,548.00
2019-05-19T03:22:47.599Z,596.00
2019-05-19T03:23:47.546Z,648.00
2019-05-19T03:24:47.531Z,704.00
2019-05-19T03:25:47.498Z,760.00
2019-05-19T03:26:47.436Z,824.00
2019-05-19T03:27:47.429Z,892.00
2019-05-19T03:28:47.377Z,972.00
2019-05-19T03:29:47.327Z,1068.00
2019-05-19T03:30:47.288Z,1164.00
2019-05-19T03:31:47.249Z,1260.00
2019-05-19T03:32:47.227Z,1356.00
2019-05-19T03:33:47.201Z,1452.00
2019-05-19T03:34:47.158Z,1548.00
2019-05-19T03:35:47.135Z,1652.00
2019-05-19T03:36:47.080Z,1748.00
2019-05-19T03:37:47.028Z,1860.00
2019-05-19T03:38:47.013Z,1968.00
2019-05-19T03:39:46.943Z,2068.00
2019-05-19T03:40:46.921Z,2176.00
2019-05-19T03:41:46.883Z,2280.00
2019-05-19T03:42:46.852Z,2384.00
2019-05-19T03:43:46.813Z,2488.00
2019-05-19T03:44:46.761Z,2592.00
2019-05-19T03:45:46.721Z,2712.00
2019-05-19T03:46:46.692Z,2832.00
2019-05-19T03:47:46.651Z,2960.00
2019-05-19T03:48:46.634Z,3092.00
2019-05-19T03:49:46.588Z,3244.00
2019-05-19T03:50:46.546Z,3400.00
2019-05-19T03:51:46.493Z,3552.00
2019-05-19T03:52:46.455Z,3692.00
2019-05-19T03:53:46.441Z,3812.00
2019-05-19T03:54:46.381Z,3924.00
2019-05-19T03:55:46.344Z,4032.00
2019-05-19T03:56:46.299Z,4132.00
2019-05-19T03:57:46.281Z,4232.00
2019-05-19T03:58:46.235Z,4344.00
2019-05-19T03:59:46.202Z,4432.00
2019-05-19T04:00:46.160Z,4508.00
2019-05-19T04:01:46.115Z,4604.00
2019-05-19T04:02:46.093Z,4712.00
2019-05-19T04:03:46.057Z,4836.00
2019-05-19T04:04:46.015Z,4968.00
2019-05-19T04:05:45.957Z,5128.00
2019-05-19T04:06:45.988Z,5368.00
2019-05-19T04:07:45.883Z,5532.00
2019-05-19T04:08:45.845Z,5568.00
2019-05-19T04:09:45.821Z,5656.00
2019-05-19T04:10:45.811Z,5764.00
2019-05-19T04:11:45.724Z,5844.00
2019-05-19T04:12:45.710Z,5924.00
2019-05-19T04:13:45.667Z,5992.00
2019-05-19T04:14:45.622Z,6140.00
2019-05-19T04:15:45.587Z,6212.00
2019-05-19T04:16:45.540Z,6396.00
2019-05-19T04:17:45.503Z,6584.00
2019-05-19T04:18:45.470Z,6588.00
2019-05-19T04:19:45.435Z,6680.00
2019-05-19T04:20:45.406Z,6788.00
2019-05-19T04:21:49.298Z,6872.00
2019-05-19T04:22:45.319Z,6936.00
2019-05-19T04:23:45.298Z,7044.00
2019-05-19T04:24:45.258Z,7156.00
2019-05-19T04:25:45.247Z,7288.00
2019-05-19T04:26:45.186Z,7428.00
2019-05-19T04:27:45.132Z,7584.00
2019-05-19T04:28:45.090Z,7888.00
2019-05-19T04:29:45.054Z,7892.00
2019-05-19T04:30:45.024Z,8024.00
2019-05-19T04:31:44.998Z,8216.00
2019-05-19T04:32:44.952Z,8248.00
2019-05-19T04:33:44.926Z,8364.00
2019-05-19T04:34:44.902Z,8644.00
2019-05-19T04:35:44.858Z,8944.00
2019-05-19T04:36:44.810Z,10380.00
2019-05-19T04:37:44.777Z,12276.00
2019-05-19T04:38:44.741Z,13032.00
2019-05-19T04:39:44.683Z,13224.00
2019-05-19T04:40:44.628Z,13124.00
2019-05-19T04:41:44.639Z,12208.00
2019-05-19T04:42:44.574Z,12544.00
2019-05-19T04:43:44.537Z,14096.00
2019-05-19T04:44:44.483Z,14092.00
2019-05-19T04:45:44.476Z,13304.00
2019-05-19T04:46:44.416Z,12664.00
2019-05-19T04:47:44.391Z,12684.00
2019-05-19T04:48:44.341Z,12044.00
2019-05-19T04:49:44.345Z,11208.00
2019-05-19T04:50:44.294Z,11568.00
2019-05-19T04:51:44.283Z,14052.00
2019-05-19T04:52:44.206Z,15348.00
2019-05-19T04:53:44.221Z,13296.00
2019-05-19T04:54:44.230Z,14032.00
2019-05-19T04:55:44.140Z,16608.00
2019-05-19T04:56:44.110Z,17280.00
2019-05-19T04:57:44.059Z,17312.00
2019-05-19T04:58:43.992Z,17952.00
2019-05-19T04:59:43.958Z,17408.00
2019-05-19T05:00:43.929Z,18496.00
2019-05-19T05:01:43.936Z,21184.00
2019-05-19T05:02:43.858Z,21376.00
2019-05-19T05:03:43.844Z,21568.00
2019-05-19T05:04:43.768Z,22048.00
2019-05-19T05:05:43.745Z,22432.00
2019-05-19T05:06:43.719Z,23456.00
2019-05-19T05:07:43.672Z,23840.00
2019-05-19T05:08:43.633Z,23680.00
2019-05-19T05:09:43.610Z,23744.00
2019-05-19T05:10:43.556Z,24928.00
2019-05-19T05:11:43.557Z,25536.00
2019-05-19T05:12:43.518Z,26144.00
2019-05-19T05:13:43.465Z,26624.00
2019-05-19T05:14:43.426Z,26336.00
2019-05-19T05:15:43.454Z,26688.00
2019-05-19T05:16:43.392Z,27712.00
2019-05-19T05:17:43.361Z,27648.00
2019-05-19T05:18:43.308Z,27008.00
2019-05-19T05:19:43.302Z,26688.00
2019-05-19T05:20:43.248Z,27232.00
2019-05-19T05:21:43.230Z,30176.00
2019-05-19T05:22:43.210Z,37088.00
2019-05-19T05:23:43.149Z,40864.00
2019-05-19T05:24:43.135Z,36640.00
2019-05-19T05:25:43.087Z,28608.00
2019-05-19T05:26:43.081Z,21600.00
2019-05-19T05:27:43.024Z,15664.00
2019-05-19T05:28:42.984Z,14192.00
2019-05-19T05:29:42.990Z,13928.00
2019-05-19T05:30:42.926Z,14296.00
2019-05-19T05:31:42.910Z,14440.00
2019-05-19T05:32:42.863Z,15176.00
2019-05-19T05:33:42.903Z,14508.00
2019-05-19T05:34:42.844Z,15216.00
2019-05-19T05:35:42.775Z,15492.00
2019-05-19T05:36:42.747Z,14600.00
2019-05-19T05:37:43.254Z,14424.00
2019-05-19T05:38:42.670Z,14328.00
2019-05-19T05:39:42.783Z,14540.00
2019-05-19T05:40:42.618Z,14836.00
2019-05-19T05:41:42.592Z,15000.00
2019-05-19T05:42:42.574Z,15216.00
2019-05-19T05:43:42.564Z,14868.00
2019-05-19T05:44:42.534Z,14364.00
2019-05-19T05:45:42.464Z,14744.00
2019-05-19T05:46:42.450Z,14656.00
2019-05-19T05:47:42.408Z,14256.00
2019-05-19T05:48:42.388Z,14212.00
2019-05-19T05:49:42.346Z,14616.00
2019-05-19T05:50:42.318Z,15308.00
2019-05-19T05:51:42.313Z,15532.00
2019-05-19T05:52:42.276Z,14924.00
2019-05-19T05:53:42.203Z,14984.00
2019-05-19T05:54:42.194Z,14652.00
2019-05-19T05:55:42.165Z,14668.00
2019-05-19T05:56:42.138Z,14800.00
2019-05-19T05:57:42.078Z,14772.00
2019-05-19T05:58:42.041Z,14844.00
2019-05-19T05:59:42.070Z,14952.00
2019-05-19T06:00:41.976Z,15124.00
2019-05-19T06:01:41.942Z,15364.00
2019-05-19T06:02:41.970Z,16164.00
2019-05-19T06:03:41.888Z,15980.00
2019-05-19T06:04:41.908Z,15432.00
2019-05-19T06:05:41.831Z,15500.00
2019-05-19T06:06:41.777Z,15540.00
2019-05-19T06:07:42.269Z,16084.00
2019-05-19T06:08:41.796Z,17544.00
2019-05-19T06:09:41.722Z,17244.00
2019-05-19T06:10:41.685Z,16488.00
2019-05-19T06:11:41.649Z,16604.00
2019-05-19T06:12:41.634Z,16580.00
2019-05-19T06:13:41.577Z,16524.00
2019-05-19T06:14:41.581Z,16728.00
2019-05-19T06:15:41.514Z,17584.00
2019-05-19T06:16:41.471Z,18652.00
2019-05-19T06:17:41.441Z,16516.00
2019-05-19T06:18:41.401Z,15488.00
2019-05-19T06:19:41.401Z,14548.00
2019-05-19T06:20:41.354Z,14476.00
2019-05-19T06:21:41.315Z,14992.00
2019-05-19T06:22:55.225Z,15236.00
2019-05-19T06:23:41.280Z,15500.00
2019-05-19T06:24:41.223Z,16600.00
2019-05-19T06:25:41.210Z,18288.00
2019-05-19T06:26:41.156Z,18300.00
2019-05-19T06:27:41.103Z,22496.00
2019-05-19T06:28:41.095Z,23488.00
2019-05-19T06:29:41.063Z,22112.00
2019-05-19T06:30:41.011Z,21184.00
2019-05-19T06:31:40.997Z,22176.00
2019-05-19T06:32:41.005Z,23808.00
2019-05-19T06:33:40.930Z,23424.00
2019-05-19T06:34:40.927Z,24000.00
2019-05-19T06:35:40.889Z,23808.00
2019-05-19T06:36:40.861Z,24416.00
2019-05-19T06:37:40.815Z,24928.00
2019-05-19T06:38:40.800Z,25248.00
2019-05-19T06:39:40.746Z,25632.00
2019-05-19T06:40:40.751Z,26048.00
2019-05-19T06:41:40.678Z,27936.00
2019-05-19T06:42:40.631Z,28736.00
2019-05-19T06:43:40.757Z,30688.00
2019-05-19T06:44:40.582Z,31296.00
2019-05-19T06:45:40.561Z,33088.00
2019-05-19T06:46:40.592Z,33536.00
2019-05-19T06:47:40.497Z,32480.00
2019-05-19T06:48:40.464Z,33920.00
2019-05-19T06:49:40.484Z,35584.00
2019-05-19T06:50:40.965Z,47072.00
2019-05-19T06:51:40.415Z,61568.00
2019-05-19T06:52:40.350Z,39712.00
2019-05-19T06:53:40.324Z,46560.00
2019-05-19T06:54:40.333Z,80576.00
2019-05-19T06:55:40.276Z,68960.00
2019-05-19T06:56:40.234Z,75808.00
2019-05-19T06:57:40.193Z,47488.00
2019-05-19T06:58:40.177Z,47872.00
2019-05-19T06:59:40.132Z,32768.00
2019-05-19T07:00:40.093Z,59392.00
2019-05-19T07:01:40.127Z,47104.00
2019-05-19T07:02:40.055Z,51264.00
2019-05-19T07:03:40.042Z,44000.00
2019-05-19T07:04:39.997Z,50304.00
2019-05-19T07:05:39.968Z,62976.00
2019-05-19T07:06:40.023Z,64160.00
2019-05-19T07:07:39.908Z,65664.00
2019-05-19T07:08:39.875Z,48160.00
2019-05-19T07:09:39.858Z,46528.00
2019-05-19T07:10:39.858Z,72608.00
2019-05-19T07:11:39.792Z,77536.00
2019-05-19T07:12:39.820Z,80448.00
2019-05-19T07:13:39.744Z,78688.00
2019-05-19T07:14:39.729Z,80096.00
2019-05-19T07:15:39.695Z,80768.00
2019-05-19T07:16:39.676Z,82592.00
2019-05-19T07:17:39.637Z,78656.00
2019-05-19T07:18:39.648Z,80448.00
2019-05-19T07:19:39.589Z,80160.00
2019-05-19T07:20:39.591Z,75872.00
2019-05-19T07:21:39.703Z,74368.00
2019-05-19T07:22:39.603Z,73184.00
2019-05-19T07:23:40.291Z,72064.00
2019-05-19T07:24:39.482Z,73824.00
2019-05-19T07:25:39.464Z,79936.00
2019-05-19T07:26:39.422Z,85504.00
2019-05-19T07:27:39.412Z,88416.00
2019-05-19T07:28:39.407Z,89408.00
2019-05-19T07:29:39.353Z,85984.00
2019-05-19T07:30:39.346Z,83136.00
2019-05-19T07:31:39.369Z,82752.00
2019-05-19T07:32:39.276Z,80416.00
2019-05-19T07:33:39.349Z,79712.00
2019-05-19T07:34:39.249Z,83104.00
2019-05-19T07:35:39.276Z,81600.00
2019-05-19T07:36:39.435Z,79360.00
2019-05-19T07:37:39.185Z,77920.00
2019-05-19T07:38:39.187Z,76704.00
2019-05-19T07:39:39.166Z,77984.00
2019-05-19T07:40:39.115Z,81664.00
2019-05-19T07:41:39.209Z,85440.00
2019-05-19T07:42:39.093Z,84704.00
2019-05-19T07:43:39.119Z,83392.00
2019-05-19T07:44:39.035Z,83936.00
2019-05-19T07:45:39.018Z,84288.00
2019-05-19T07:46:39.010Z,87680.00
2019-05-19T07:47:39.004Z,88704.00
2019-05-19T07:48:38.956Z,85600.00
2019-05-19T07:49:38.937Z,80544.00
2019-05-19T07:50:38.915Z,80384.00
2019-05-19T07:51:38.899Z,79456.00
2019-05-19T07:52:38.925Z,78528.00
2019-05-19T07:53:42.854Z,78816.00
2019-05-19T07:54:38.900Z,85472.00
2019-05-19T07:55:38.811Z,90784.00
2019-05-19T07:56:38.854Z,87520.00
2019-05-19T07:57:38.781Z,88576.00
2019-05-19T07:58:38.762Z,87968.00
2019-05-19T07:59:38.747Z,88768.00
2019-05-19T08:00:38.746Z,90688.00
2019-05-19T08:01:38.698Z,92096.00
2019-05-19T08:02:38.749Z,88768.00
2019-05-19T08:03:38.693Z,82368.00
2019-05-19T08:04:38.677Z,81696.00
2019-05-19T08:05:38.613Z,84640.00
2019-05-19T08:06:38.594Z,82176.00
2019-05-19T08:07:38.654Z,81216.00
2019-05-19T08:08:38.592Z,83840.00
2019-05-19T08:09:38.570Z,86720.00
2019-05-19T08:10:38.510Z,84640.00
2019-05-19T08:11:39.310Z,86528.00
2019-05-19T08:12:38.474Z,91424.00
2019-05-19T08:13:38.634Z,95936.00
2019-05-19T08:14:38.468Z,93216.00
2019-05-19T08:15:38.451Z,89152.00
2019-05-19T08:16:38.422Z,89024.00
2019-05-19T08:17:38.426Z,86976.00
2019-05-19T08:18:38.368Z,84480.00
2019-05-19T08:19:38.359Z,85504.00
2019-05-19T08:20:38.330Z,84992.00
2019-05-19T08:21:38.335Z,83424.00
2019-05-19T08:22:38.357Z,86496.00
2019-05-19T08:23:38.311Z,92608.00
2019-05-19T08:24:38.240Z,100032.00
2019-05-19T08:25:38.238Z,98208.00
2019-05-19T08:26:38.223Z,96864.00
2019-05-19T08:27:38.272Z,94208.00
2019-05-19T08:28:38.180Z,87104.00
2019-05-19T08:29:38.816Z,94080.00
2019-05-19T08:30:38.192Z,100064.00
2019-05-19T08:31:38.121Z,97344.00
2019-05-19T08:32:38.084Z,101824.00
2019-05-19T08:33:38.198Z,102624.00
2019-05-19T08:34:38.069Z,101664.00
2019-05-19T08:35:38.059Z,100352.00
2019-05-19T08:36:38.039Z,102528.00
2019-05-19T08:37:38.018Z,102208.00
2019-05-19T08:38:38.059Z,102400.00
2019-05-19T08:39:37.958Z,98400.00
2019-05-19T08:40:37.953Z,94176.00
2019-05-19T08:41:38.005Z,91424.00
2019-05-19T08:42:37.904Z,90944.00
2019-05-19T08:43:37.901Z,94112.00
2019-05-19T08:44:37.974Z,97728.00
2019-05-19T08:45:37.877Z,99744.00
2019-05-19T08:46:37.937Z,99136.00
2019-05-19T08:47:38.887Z,96608.00
2019-05-19T08:48:37.841Z,95104.00
2019-05-19T08:49:38.073Z,93696.00
2019-05-19T08:50:37.819Z,95392.00
2019-05-19T08:51:37.764Z,98080.00
2019-05-19T08:52:37.753Z,95616.00
2019-05-19T08:53:37.732Z,92608.00
2019-05-19T08:54:37.780Z,93760.00
2019-05-19T08:55:37.709Z,94592.00
2019-05-19T08:56:37.667Z,91456.00
2019-05-19T08:57:37.637Z,104640.00
2019-05-19T08:58:37.595Z,104192.00
2019-05-19T08:59:37.590Z,97504.00
2019-05-19T09:00:38.576Z,97056.00
2019-05-19T09:01:37.588Z,101056.00
2019-05-19T09:02:37.550Z,102048.00
2019-05-19T09:03:37.521Z,103776.00
2019-05-19T09:04:37.580Z,102272.00
2019-05-19T09:05:37.500Z,109312.00
2019-05-19T09:06:37.461Z,107648.00
2019-05-19T09:07:37.469Z,110528.00
2019-05-19T09:08:37.433Z,115616.00
2019-05-19T09:09:37.428Z,111424.00
2019-05-19T09:10:37.424Z,102592.00
2019-05-19T09:11:37.357Z,102368.00
2019-05-19T09:12:37.359Z,106176.00
2019-05-19T09:13:37.334Z,113856.00
2019-05-19T09:14:37.366Z,108064.00
2019-05-19T09:15:37.311Z,103904.00
2019-05-19T09:16:37.263Z,100192.00
2019-05-19T09:17:37.271Z,95744.00
2019-05-19T09:18:37.283Z,95456.00
2019-05-19T09:19:37.247Z,94720.00
2019-05-19T09:20:37.210Z,91104.00
2019-05-19T09:21:37.173Z,89888.00
2019-05-19T09:22:37.218Z,90880.00
2019-05-19T09:23:37.230Z,98688.00
2019-05-19T09:24:37.422Z,102592.00
2019-05-19T09:25:37.146Z,108032.00
2019-05-19T09:26:37.100Z,109696.00
2019-05-19T09:27:37.095Z,109536.00
2019-05-19T09:28:37.045Z,109280.00
2019-05-19T09:29:37.034Z,111520.00
2019-05-19T09:30:37.034Z,112320.00
2019-05-19T09:31:36.986Z,106496.00
2019-05-19T09:32:36.968Z,97600.00
2019-05-19T09:33:36.949Z,112320.00
2019-05-19T09:34:37.018Z,120256.00
2019-05-19T09:35:36.926Z,43360.00
2019-05-19T09:36:36.898Z,48576.00
2019-05-19T09:37:36.892Z,108928.00
2019-05-19T09:38:36.880Z,98976.00
2019-05-19T09:39:36.880Z,107968.00
2019-05-19T09:40:36.863Z,102688.00
2019-05-19T09:41:36.856Z,93120.00
2019-05-19T09:42:36.822Z,80000.00
2019-05-19T09:43:36.783Z,104928.00
2019-05-19T09:44:37.338Z,66432.00
2019-05-19T09:45:36.738Z,76320.00
2019-05-19T09:46:36.788Z,62784.00
2019-05-19T09:47:37.116Z,58944.00
2019-05-19T09:48:36.774Z,94912.00
2019-05-19T09:49:36.693Z,115488.00
2019-05-19T09:50:36.686Z,68640.00
2019-05-19T09:51:37.353Z,71008.00
2019-05-19T09:52:36.617Z,79136.00
2019-05-19T09:53:36.584Z,56320.00
2019-05-19T09:54:44.806Z,57760.00
2019-05-19T09:55:36.583Z,74688.00
2019-05-19T09:56:36.523Z,91392.00
2019-05-19T09:57:36.490Z,88736.00
2019-05-19T09:58:36.500Z,91840.00
2019-05-19T09:59:36.467Z,90144.00
2019-05-19T10:00:36.520Z,77984.00
2019-05-19T10:01:36.435Z,89344.00
2019-05-19T10:02:36.406Z,72416.00
2019-05-19T10:03:36.375Z,66272.00
2019-05-19T10:04:36.376Z,77504.00
2019-05-19T10:05:36.360Z,99264.00
2019-05-19T10:06:36.381Z,86464.00
2019-05-19T10:07:36.310Z,107712.00
2019-05-19T10:08:36.861Z,71264.00
2019-05-19T10:09:36.279Z,71168.00
2019-05-19T10:10:36.238Z,95936.00
2019-05-19T10:11:36.207Z,104448.00
2019-05-19T10:12:36.207Z,83808.00
2019-05-19T10:13:37.814Z,82400.00
2019-05-19T10:14:36.134Z,113056.00
2019-05-19T10:15:36.158Z,115296.00
2019-05-19T10:16:36.125Z,133184.00
2019-05-19T10:17:36.081Z,84800.00
2019-05-19T10:18:36.049Z,136256.00
2019-05-19T10:19:36.048Z,130336.00
2019-05-19T10:20:36.025Z,130912.00
2019-05-19T10:21:35.993Z,142592.00
2019-05-19T10:22:35.961Z,128256.00
2019-05-19T10:23:35.954Z,118400.00
2019-05-19T10:24:35.994Z,123232.00
2019-05-19T10:25:35.896Z,125504.00
2019-05-19T10:26:35.895Z,137888.00
2019-05-19T10:27:35.971Z,149056.00
2019-05-19T10:28:35.888Z,59456.00
2019-05-19T10:29:35.844Z,61792.00
2019-05-19T10:30:35.821Z,58496.00
2019-05-19T10:31:35.803Z,118016.00
2019-05-19T10:32:35.817Z,143104.00
2019-05-19T10:33:35.783Z,123840.00
2019-05-19T10:34:35.783Z,152896.00
2019-05-19T10:35:35.713Z,149120.00
2019-05-19T10:36:35.701Z,57728.00
2019-05-19T10:37:35.669Z,148800.00
2019-05-19T10:38:35.648Z,69088.00
2019-05-19T10:39:35.627Z,103424.00
2019-05-19T10:40:35.606Z,137952.00
2019-05-19T10:41:35.597Z,144544.00
2019-05-19T10:42:35.695Z,147936.00
2019-05-19T10:43:35.583Z,145568.00
2019-05-19T10:44:36.373Z,139648.00
2019-05-19T10:45:35.529Z,130368.00
2019-05-19T10:46:35.503Z,141024.00
2019-05-19T10:47:35.481Z,145312.00
2019-05-19T10:48:35.453Z,129824.00
2019-05-19T10:49:35.430Z,124224.00
2019-05-19T10:50:35.428Z,132960.00
2019-05-19T10:51:35.433Z,130848.00
2019-05-19T10:52:35.374Z,125376.00
2019-05-19T10:53:35.367Z,134592.00
2019-05-19T10:54:35.369Z,137184.00
2019-05-19T10:55:36.795Z,56256.00
2019-05-19T10:56:35.296Z,49920.00
2019-05-19T10:57:35.280Z,51968.00
2019-05-19T10:58:35.693Z,48576.00
2019-05-19T10:59:35.230Z,70496.00
2019-05-19T11:00:35.224Z,56512.00
2019-05-19T11:01:35.224Z,67584.00
2019-05-19T11:02:35.162Z,125920.00
2019-05-19T11:03:35.172Z,63936.00
2019-05-19T11:04:35.122Z,34080.00
2019-05-19T11:05:35.104Z,29184.00
2019-05-19T11:06:35.108Z,27232.00
2019-05-19T11:07:35.069Z,26880.00
2019-05-19T11:08:35.078Z,28864.00
2019-05-19T11:09:35.037Z,33312.00
2019-05-19T11:10:35.025Z,75552.00
2019-05-19T11:11:35.000Z,84608.00
2019-05-19T11:12:35.002Z,50752.00
2019-05-19T11:13:34.971Z,42016.00
2019-05-19T11:14:34.921Z,47296.00
2019-05-19T11:15:34.896Z,121760.00
2019-05-19T11:16:34.880Z,120608.00
2019-05-19T11:17:34.849Z,121760.00
2019-05-19T11:18:34.865Z,121632.00
2019-05-19T11:19:34.808Z,41696.00
2019-05-19T11:20:34.793Z,33344.00
2019-05-19T11:21:34.783Z,35904.00
2019-05-19T11:22:34.763Z,117824.00
2019-05-19T11:23:34.741Z,140256.00
2019-05-19T11:24:34.721Z,149568.00
2019-05-19T11:25:34.710Z,139104.00
2019-05-19T11:26:34.678Z,130208.00
2019-05-19T11:27:34.640Z,116768.00
2019-05-19T11:28:35.398Z,59872.00
2019-05-19T11:29:34.588Z,29952.00
2019-05-19T11:30:35.387Z,91840.00
2019-05-19T11:31:34.606Z,34112.00
2019-05-19T11:32:34.583Z,106400.00
2019-05-19T11:33:35.394Z,109824.00
2019-05-19T11:34:34.504Z,33088.00
2019-05-19T11:35:34.504Z,27008.00
2019-05-19T11:36:34.450Z,26848.00
2019-05-19T11:37:34.435Z,30336.00
2019-05-19T11:38:34.434Z,123456.00
2019-05-19T11:39:34.359Z,148736.00
2019-05-19T11:40:34.381Z,140128.00
2019-05-19T11:41:34.311Z,121440.00
2019-05-19T11:42:34.327Z,121088.00
2019-05-19T11:43:34.279Z,111488.00
2019-05-19T11:44:34.288Z,79296.00
2019-05-19T11:45:34.236Z,66400.00
2019-05-19T11:46:34.239Z,60352.00
2019-05-19T11:47:34.197Z,53856.00
2019-05-19T11:48:34.169Z,50656.00
2019-05-19T11:49:34.180Z,48832.00
2019-05-19T11:50:34.173Z,48384.00
2019-05-19T11:51:34.108Z,47104.00
2019-05-19T11:52:34.092Z,47552.00
2019-05-19T11:53:34.111Z,48160.00
2019-05-19T11:54:34.061Z,49216.00
2019-05-19T11:55:34.011Z,50144.00
2019-05-19T11:56:34.017Z,50208.00
2019-05-19T11:57:33.964Z,48640.00
2019-05-19T11:58:33.961Z,40544.00
2019-05-19T11:59:33.916Z,49408.00
2019-05-19T12:00:33.913Z,48672.00
2019-05-19T12:01:33.929Z,46784.00
2019-05-19T12:02:33.906Z,48320.00
2019-05-19T12:03:33.885Z,50560.00
2019-05-19T12:04:33.836Z,52448.00
2019-05-19T12:05:33.829Z,54208.00
2019-05-19T12:06:39.561Z,53824.00