createdAt,value
2018-10-05T15:06:01.174Z,959.52
2018-10-05T15:07:01.152Z,959.34
2018-10-05T15:08:01.144Z,959.32
2018-10-05T15:09:01.149Z,959.63
2018-10-05T15:10:01.160Z,959.46
2018-10-05T15:11:01.171Z,959.36
2018-10-05T15:12:01.182Z,959.36
2018-10-05T15:13:01.218Z,959.35
2018-10-05T15:14:01.206Z,959.36
2018-10-05T15:15:01.225Z,959.35
2018-10-05T15:16:01.282Z,959.33
2018-10-05T15:17:01.241Z,959.28
2018-10-05T15:18:01.254Z,959.29
2018-10-05T15:19:01.265Z,959.23
2018-10-05T15:20:01.278Z,959.2
2018-10-05T15:21:01.294Z,959.24
2018-10-05T15:22:01.303Z,959.2
2018-10-05T15:23:01.326Z,959.12
2018-10-05T15:24:01.327Z,959.12
2018-10-05T15:25:01.342Z,959.15
2018-10-05T15:26:02.354Z,959.16
2018-10-05T15:27:01.364Z,959.17
2018-10-05T15:28:01.377Z,959.21
2018-10-05T15:29:01.392Z,959.21
2018-10-05T15:30:01.410Z,959.18
2018-10-05T15:31:01.463Z,959.18
2018-10-05T15:32:01.429Z,959.2
2018-10-05T15:33:01.438Z,959.19
2018-10-05T15:34:01.451Z,959.16
2018-10-05T15:35:01.462Z,959.14
2018-10-05T15:36:01.474Z,959.14
2018-10-05T15:37:01.489Z,959.17
2018-10-05T15:38:01.503Z,959.17
2018-10-05T15:39:01.515Z,959.17
2018-10-05T15:40:01.527Z,959.17
2018-10-05T15:41:01.591Z,959.11
2018-10-05T15:42:01.551Z,959.07
2018-10-05T15:43:01.564Z,959.09
2018-10-05T15:44:01.576Z,959.09
2018-10-05T15:45:01.589Z,959.08
2018-10-05T15:46:01.650Z,959.08
2018-10-05T15:47:01.612Z,959.06
2018-10-05T15:48:01.625Z,959.04
2018-10-05T15:49:01.636Z,959.07
2018-10-05T15:50:01.652Z,959.07
2018-10-05T15:51:01.663Z,959.03
2018-10-05T15:52:01.672Z,959.02
2018-10-05T15:53:01.800Z,959.01
2018-10-05T15:54:01.703Z,959.04
2018-10-05T15:55:01.708Z,959.02
2018-10-05T15:56:01.724Z,959.02
2018-10-05T15:57:01.732Z,958.95
2018-10-05T15:58:01.747Z,958.96
2018-10-05T15:59:01.833Z,958.96
2018-10-05T16:00:01.768Z,958.93
2018-10-05T16:01:01.877Z,958.9
2018-10-05T16:02:01.792Z,958.86
2018-10-05T16:03:01.803Z,958.87
2018-10-05T16:04:01.814Z,958.85
2018-10-05T16:05:01.828Z,958.86
2018-10-05T16:06:01.922Z,958.85
2018-10-05T16:07:01.851Z,958.84
2018-10-05T16:08:01.859Z,958.83
2018-10-05T16:09:01.872Z,958.86
2018-10-05T16:10:01.883Z,958.87
2018-10-05T16:11:01.944Z,958.86
2018-10-05T16:12:01.909Z,958.86
2018-10-05T16:13:01.935Z,958.87
2018-10-05T16:14:01.930Z,958.85
2018-10-05T16:15:01.941Z,958.91
2018-10-05T16:16:02.953Z,958.91
2018-10-05T16:17:01.963Z,958.92
2018-10-05T16:18:02.016Z,958.93
2018-10-05T16:19:01.985Z,958.93
2018-10-05T16:20:01.998Z,958.95
2018-10-05T16:21:02.009Z,958.92
2018-10-05T16:22:02.019Z,958.9
2018-10-05T16:23:02.030Z,958.88
2018-10-05T16:24:02.041Z,958.84
2018-10-05T16:25:02.055Z,958.82
2018-10-05T16:26:02.114Z,958.84
2018-10-05T16:27:02.078Z,958.82
2018-10-05T16:28:02.086Z,958.83
2018-10-05T16:29:02.097Z,958.86
2018-10-05T16:30:02.111Z,958.84
2018-10-05T16:31:02.158Z,958.85
2018-10-05T16:32:02.130Z,958.85
2018-10-05T16:33:02.140Z,958.83
2018-10-05T16:34:02.155Z,958.83
2018-10-05T16:35:02.162Z,958.8
2018-10-05T16:36:02.173Z,958.76
2018-10-05T16:37:02.189Z,958.78
2018-10-05T16:38:02.194Z,958.77
2018-10-05T16:39:02.206Z,958.79
2018-10-05T16:40:02.218Z,958.73
2018-10-05T16:41:02.277Z,958.71
2018-10-05T16:42:02.239Z,958.68
2018-10-05T16:43:02.294Z,958.72
2018-10-05T16:44:02.260Z,958.64
2018-10-05T16:45:02.271Z,958.65
2018-10-05T16:46:02.282Z,958.6
2018-10-05T16:47:02.297Z,958.59
2018-10-05T16:48:02.306Z,958.54
2018-10-05T16:49:02.314Z,958.54
2018-10-05T16:50:02.435Z,958.53
2018-10-05T16:51:02.434Z,958.54
2018-10-05T16:52:02.345Z,958.59
2018-10-05T16:53:02.355Z,958.59
2018-10-05T16:54:02.367Z,958.55
2018-10-05T16:55:02.376Z,958.55
2018-10-05T16:56:02.493Z,958.54
2018-10-05T16:57:02.432Z,958.58
2018-10-05T16:58:02.409Z,958.61
2018-10-05T16:59:02.418Z,958.66
2018-10-05T17:00:02.434Z,958.66
2018-10-05T17:01:02.442Z,958.71
2018-10-05T17:02:02.454Z,958.71
2018-10-05T17:03:02.463Z,958.7
2018-10-05T17:04:02.622Z,958.69
2018-10-05T17:05:02.484Z,958.72
2018-10-05T17:06:02.493Z,958.72
2018-10-05T17:07:02.503Z,958.69
2018-10-05T17:08:02.513Z,958.69
2018-10-05T17:09:02.608Z,958.75
2018-10-05T17:10:02.534Z,958.77
2018-10-05T17:11:02.714Z,958.78
2018-10-05T17:12:02.553Z,958.76
2018-10-05T17:13:02.566Z,958.74
2018-10-05T17:14:02.578Z,958.77
2018-10-05T17:15:02.585Z,958.77
2018-10-05T17:16:02.646Z,958.77
2018-10-05T17:17:02.652Z,958.76
2018-10-05T17:18:02.616Z,958.74
2018-10-05T17:19:02.626Z,958.78
2018-10-05T17:20:02.637Z,958.76
2018-10-05T17:21:02.646Z,958.75
2018-10-05T17:22:02.656Z,958.75
2018-10-05T17:23:02.666Z,958.7
2018-10-05T17:24:02.676Z,958.69
2018-10-05T17:25:02.686Z,958.66
2018-10-05T17:26:02.745Z,958.67
2018-10-05T17:27:02.708Z,958.61
2018-10-05T17:28:02.714Z,958.59
2018-10-05T17:29:02.726Z,958.58
2018-10-05T17:30:02.737Z,958.55
2018-10-05T17:31:02.746Z,958.53
2018-10-05T17:32:02.757Z,958.55
2018-10-05T17:33:02.769Z,958.56
2018-10-05T17:34:02.777Z,958.56
2018-10-05T17:35:02.839Z,958.58
2018-10-05T17:36:02.845Z,958.53
2018-10-05T17:37:02.806Z,958.53
2018-10-05T17:38:02.910Z,958.52
2018-10-05T17:39:02.825Z,958.5
2018-10-05T17:40:02.835Z,958.52
2018-10-05T17:41:02.894Z,958.5
2018-10-05T17:42:02.853Z,958.46
2018-10-05T17:43:02.863Z,958.49
2018-10-05T17:44:02.873Z,958.45
2018-10-05T17:45:02.890Z,958.46
2018-10-05T17:46:02.900Z,958.47
2018-10-05T17:47:02.903Z,958.48
2018-10-05T17:48:02.911Z,958.41
2018-10-05T17:49:02.923Z,958.41
2018-10-05T17:50:02.931Z,958.44
2018-10-05T17:51:02.940Z,958.43
2018-10-05T17:52:02.949Z,958.39
2018-10-05T17:53:02.959Z,958.38
2018-10-05T17:54:02.975Z,958.4
2018-10-05T17:55:03.016Z,958.37
2018-10-05T17:56:03.090Z,958.36
2018-10-05T17:57:02.998Z,958.38
2018-10-05T17:58:03.006Z,958.42
2018-10-05T17:59:03.033Z,958.44
2018-10-05T18:00:03.027Z,958.46
2018-10-05T18:01:03.035Z,958.47
2018-10-05T18:02:03.045Z,958.45
2018-10-05T18:03:03.061Z,958.49
2018-10-05T18:04:03.065Z,958.44
2018-10-05T18:05:03.072Z,958.5
2018-10-05T18:06:03.081Z,958.52
2018-10-05T18:07:03.093Z,958.5
2018-10-05T18:08:03.102Z,958.5
2018-10-05T18:09:03.110Z,958.46
2018-10-05T18:10:03.121Z,958.5
2018-10-05T18:11:03.179Z,958.43
2018-10-05T18:12:03.137Z,958.47
2018-10-05T18:13:03.150Z,958.43
2018-10-05T18:14:03.157Z,958.43
2018-10-05T18:15:03.173Z,958.42
2018-10-05T18:16:03.279Z,958.43
2018-10-05T18:17:03.186Z,958.43
2018-10-05T18:18:03.194Z,958.4
2018-10-05T18:19:03.204Z,958.45
2018-10-05T18:20:03.213Z,958.42
2018-10-05T18:21:03.223Z,958.42
2018-10-05T18:22:03.230Z,958.45
2018-10-05T18:23:03.238Z,958.44
2018-10-05T18:24:03.249Z,958.45
2018-10-05T18:25:03.259Z,958.45
2018-10-05T18:26:03.703Z,958.43
2018-10-05T18:27:03.277Z,958.41
2018-10-05T18:28:03.286Z,958.44
2018-10-05T18:29:03.296Z,958.42
2018-10-05T18:30:03.306Z,958.43
2018-10-05T18:31:03.313Z,958.43
2018-10-05T18:32:03.325Z,958.41
2018-10-05T18:33:03.331Z,958.37
2018-10-05T18:34:03.416Z,958.37
2018-10-05T18:35:03.352Z,958.37
2018-10-05T18:36:03.408Z,958.36
2018-10-05T18:37:03.370Z,958.35
2018-10-05T18:38:03.376Z,958.33
2018-10-05T18:39:03.386Z,958.35
2018-10-05T18:40:03.396Z,958.32
2018-10-05T18:41:03.551Z,958.28
2018-10-05T18:42:03.412Z,958.3
2018-10-05T18:43:03.422Z,958.31
2018-10-05T18:44:03.462Z,958.28
2018-10-05T18:45:03.435Z,958.25
2018-10-05T18:46:03.444Z,958.27
2018-10-05T18:47:03.453Z,958.32
2018-10-05T18:48:03.461Z,958.29
2018-10-05T18:49:03.474Z,958.26
2018-10-05T18:50:03.480Z,958.28
2018-10-05T18:51:03.697Z,958.29
2018-10-05T18:52:03.497Z,958.29
2018-10-05T18:53:03.507Z,958.26
2018-10-05T18:54:03.516Z,958.27
2018-10-05T18:55:03.525Z,958.25
2018-10-05T18:56:03.633Z,958.23
2018-10-05T18:57:03.542Z,958.23
2018-10-05T18:58:03.551Z,958.24
2018-10-05T18:59:03.559Z,958.21
2018-10-05T19:00:03.606Z,958.23
2018-10-05T19:01:03.578Z,958.22
2018-10-05T19:02:03.587Z,958.18
2018-10-05T19:03:03.593Z,958.15
2018-10-05T19:04:03.600Z,958.17
2018-10-05T19:05:03.610Z,958.17
2018-10-05T19:06:03.682Z,958.14
2018-10-05T19:07:03.743Z,958.15
2018-10-05T19:08:03.641Z,958.13
2018-10-05T19:09:03.644Z,958.15
2018-10-05T19:10:03.660Z,958.19
2018-10-05T19:11:03.660Z,958.16
2018-10-05T19:12:03.670Z,958.16
2018-10-05T19:13:03.679Z,958.18
2018-10-05T19:14:03.688Z,958.11
2018-10-05T19:15:03.698Z,958.11
2018-10-05T19:16:03.723Z,958.11
2018-10-05T19:17:03.715Z,958.11
2018-10-05T19:18:03.725Z,958.15
2018-10-05T19:19:03.731Z,958.1
2018-10-05T19:20:03.739Z,958.13
2018-10-05T19:21:03.798Z,958.15
2018-10-05T19:22:03.760Z,958.16
2018-10-05T19:23:03.766Z,958.16
2018-10-05T19:24:03.773Z,958.19
2018-10-05T19:25:03.780Z,958.15
2018-10-05T19:26:03.840Z,958.17
2018-10-05T19:27:03.889Z,958.14
2018-10-05T19:28:03.824Z,958.17
2018-10-05T19:29:03.812Z,958.14
2018-10-05T19:30:03.821Z,958.17
2018-10-05T19:31:03.830Z,958.12
2018-10-05T19:32:03.839Z,958.14
2018-10-05T19:33:03.851Z,958.15
2018-10-05T19:34:03.856Z,958.14
2018-10-05T19:35:03.864Z,958.15
2018-10-05T19:36:03.995Z,958.14
2018-10-05T19:37:03.882Z,958.17
2018-10-05T19:38:03.888Z,958.18
2018-10-05T19:39:03.897Z,958.16
2018-10-05T19:40:03.913Z,958.15
2018-10-05T19:41:03.925Z,958.12
2018-10-05T19:42:04.023Z,958.15
2018-10-05T19:43:03.929Z,958.16
2018-10-05T19:44:03.936Z,958.15
2018-10-05T19:45:03.944Z,958.18
2018-10-05T19:46:03.953Z,958.2
2018-10-05T19:47:03.959Z,958.2
2018-10-05T19:48:03.967Z,958.21
2018-10-05T19:49:03.978Z,958.25
2018-10-05T19:50:03.984Z,958.22
2018-10-05T19:51:04.043Z,958.22
2018-10-05T19:52:04.000Z,958.26
2018-10-05T19:53:04.095Z,958.23
2018-10-05T19:54:04.016Z,958.23
2018-10-05T19:55:04.023Z,958.23
2018-10-05T19:56:04.131Z,958.24
2018-10-05T19:57:04.049Z,958.28
2018-10-05T19:58:04.047Z,958.24
2018-10-05T19:59:04.059Z,958.23
2018-10-05T20:00:04.066Z,958.26
2018-10-05T20:01:04.072Z,958.24
2018-10-05T20:02:04.176Z,958.23
2018-10-05T20:03:04.090Z,958.26
2018-10-05T20:04:04.099Z,958.25
2018-10-05T20:05:04.113Z,958.21
2018-10-05T20:06:04.161Z,958.23
2018-10-05T20:07:04.119Z,958.23
2018-10-05T20:08:04.127Z,958.22
2018-10-05T20:09:04.134Z,958.21
2018-10-05T20:10:04.239Z,958.23
2018-10-05T20:11:04.163Z,958.19
2018-10-05T20:12:04.156Z,958.16
2018-10-05T20:13:04.165Z,958.13
2018-10-05T20:14:04.171Z,958.14
2018-10-05T20:15:04.183Z,958.09
2018-10-05T20:16:04.189Z,958.1
2018-10-05T20:17:04.197Z,958.1
2018-10-05T20:18:04.305Z,958.12
2018-10-05T20:19:04.213Z,958.1
2018-10-05T20:20:04.220Z,958.13
2018-10-05T20:21:04.282Z,958.12
2018-10-05T20:22:04.236Z,958.09
2018-10-05T20:23:04.242Z,958.11
2018-10-05T20:24:04.250Z,958.07
2018-10-05T20:25:04.259Z,958.1
2018-10-05T20:26:04.265Z,958.1
2018-10-05T20:27:04.273Z,958.04
2018-10-05T20:28:04.280Z,958.06
2018-10-05T20:29:04.288Z,958.09
2018-10-05T20:30:04.296Z,958.06
2018-10-05T20:31:04.301Z,958.08
2018-10-05T20:32:04.310Z,958.06
2018-10-05T20:33:04.319Z,958.1
2018-10-05T20:34:04.324Z,958.07
2018-10-05T20:35:04.336Z,958.09
2018-10-05T20:36:04.761Z,958.08
2018-10-05T20:37:04.641Z,958.1
2018-10-05T20:38:04.355Z,958.07
2018-10-05T20:39:04.363Z,958.08
2018-10-05T20:40:04.371Z,958.06
2018-10-05T20:41:04.384Z,958.08
2018-10-05T20:42:04.390Z,958.1
2018-10-05T20:43:04.395Z,958.03
2018-10-05T20:44:04.398Z,958.04
2018-10-05T20:45:04.410Z,958.08
2018-10-05T20:46:04.418Z,958.05
2018-10-05T20:47:04.421Z,958.05
2018-10-05T20:48:04.428Z,958.06
2018-10-05T20:49:04.436Z,958.05
2018-10-05T20:50:04.443Z,958.04
2018-10-05T20:51:04.499Z,958.03
2018-10-05T20:52:04.456Z,958.06
2018-10-05T20:53:04.462Z,958.06
2018-10-05T20:54:04.472Z,958.01
2018-10-05T20:55:04.483Z,958
2018-10-05T20:56:04.586Z,958.01
2018-10-05T20:57:04.495Z,957.97
2018-10-05T20:58:04.500Z,957.98
2018-10-05T20:59:04.508Z,957.92
2018-10-05T21:00:04.513Z,957.95
2018-10-05T21:01:04.523Z,957.92
2018-10-05T21:02:04.528Z,957.94
2018-10-05T21:03:04.536Z,957.92
2018-10-05T21:04:04.553Z,957.91
2018-10-05T21:05:04.550Z,957.92
2018-10-05T21:06:04.607Z,957.9
2018-10-05T21:07:04.564Z,957.9
2018-10-05T21:08:04.572Z,957.89
2018-10-05T21:09:04.577Z,957.91
2018-10-05T21:10:04.585Z,957.89
2018-10-05T21:11:04.591Z,957.95
2018-10-05T21:12:04.600Z,957.92
2018-10-05T21:13:04.605Z,957.95
2018-10-05T21:14:04.614Z,957.93
2018-10-05T21:15:04.689Z,957.96
2018-10-05T21:16:04.724Z,957.98
2018-10-05T21:17:04.639Z,957.96
2018-10-05T21:18:04.638Z,957.94
2018-10-05T21:19:04.646Z,957.93
2018-10-05T21:20:04.669Z,957.9
2018-10-05T21:21:04.663Z,957.97
2018-10-05T21:22:04.668Z,957.97
2018-10-05T21:23:04.676Z,957.97
2018-10-05T21:24:04.681Z,958
2018-10-05T21:25:04.688Z,958.01
2018-10-05T21:26:04.751Z,958
2018-10-05T21:27:04.706Z,958.04
2018-10-05T21:28:04.710Z,958.03
2018-10-05T21:29:04.718Z,957.98
2018-10-05T21:30:04.725Z,958.02
2018-10-05T21:31:04.781Z,958.02
2018-10-05T21:32:04.740Z,958.04
2018-10-05T21:33:04.826Z,958.01
2018-10-05T21:34:04.752Z,957.99
2018-10-05T21:35:04.759Z,958
2018-10-05T21:36:04.766Z,957.99
2018-10-05T21:37:04.775Z,957.98
2018-10-05T21:38:04.780Z,957.95
2018-10-05T21:39:04.787Z,957.97
2018-10-05T21:40:04.795Z,957.98
2018-10-05T21:41:04.801Z,957.98
2018-10-05T21:42:04.811Z,957.95
2018-10-05T21:43:04.814Z,957.95
2018-10-05T21:44:04.820Z,957.94
2018-10-05T21:45:04.893Z,957.91
2018-10-05T21:46:04.889Z,957.93
2018-10-05T21:47:04.840Z,957.95
2018-10-05T21:48:04.846Z,957.92
2018-10-05T21:49:04.853Z,957.92
2018-10-05T21:50:04.862Z,957.93
2018-10-05T21:51:04.870Z,957.89
2018-10-05T21:52:04.875Z,957.93
2018-10-05T21:53:04.882Z,957.89
2018-10-05T21:54:04.887Z,957.88
2018-10-05T21:55:04.907Z,957.83
2018-10-05T21:56:04.901Z,957.88
2018-10-05T21:57:04.910Z,957.83
2018-10-05T21:58:04.915Z,957.82
2018-10-05T21:59:04.921Z,957.82
2018-10-05T22:00:04.928Z,957.82
2018-10-05T22:01:04.985Z,957.78
2018-10-05T22:02:04.942Z,957.8
2018-10-05T22:03:04.948Z,957.76
2018-10-05T22:04:04.954Z,957.78
2018-10-05T22:05:04.962Z,957.79
2018-10-05T22:06:04.967Z,957.73
2018-10-05T22:07:04.974Z,957.73
2018-10-05T22:08:04.983Z,957.73
2018-10-05T22:09:04.987Z,957.74
2018-10-05T22:10:04.997Z,957.77
2018-10-05T22:11:05.100Z,957.75
2018-10-05T22:12:05.008Z,957.75
2018-10-05T22:13:05.014Z,957.78
2018-10-05T22:14:05.021Z,957.73
2018-10-05T22:15:05.044Z,957.73
2018-10-05T22:16:05.093Z,957.76
2018-10-05T22:17:05.044Z,957.76
2018-10-05T22:18:05.051Z,957.76
2018-10-05T22:19:05.057Z,957.74
2018-10-05T22:20:05.148Z,957.74
2018-10-05T22:21:05.074Z,957.7
2018-10-05T22:22:05.075Z,957.68
2018-10-05T22:23:05.080Z,957.71
2018-10-05T22:24:05.084Z,957.66
2018-10-05T22:25:05.090Z,957.65
2018-10-05T22:26:05.097Z,957.67
2018-10-05T22:27:05.104Z,957.65
2018-10-05T22:28:05.110Z,957.61
2018-10-05T22:29:05.116Z,957.59
2018-10-05T22:30:05.122Z,957.6
2018-10-05T22:31:05.178Z,957.57
2018-10-05T22:32:05.136Z,957.53
2018-10-05T22:33:05.143Z,957.48
2018-10-05T22:34:05.150Z,957.48
2018-10-05T22:35:05.196Z,957.44
2018-10-05T22:36:05.263Z,957.41
2018-10-05T22:37:05.171Z,957.4
2018-10-05T22:38:05.179Z,957.37
2018-10-05T22:39:05.184Z,957.39
2018-10-05T22:40:05.188Z,957.41
2018-10-05T22:41:05.194Z,957.39
2018-10-05T22:42:05.205Z,957.45
2018-10-05T22:43:05.218Z,957.4
2018-10-05T22:44:05.218Z,957.43
2018-10-05T22:45:05.221Z,957.37
2018-10-05T22:46:05.282Z,957.38
2018-10-05T22:47:05.233Z,957.38
2018-10-05T22:48:05.240Z,957.38
2018-10-05T22:49:05.247Z,957.35
2018-10-05T22:50:05.269Z,957.35
2018-10-05T22:51:05.269Z,957.3
2018-10-05T22:52:05.267Z,957.31
2018-10-05T22:53:05.278Z,957.32
2018-10-05T22:54:05.280Z,957.32
2018-10-05T22:55:05.286Z,957.38
2018-10-05T22:56:05.295Z,957.35
2018-10-05T22:57:05.297Z,957.35
2018-10-05T22:58:05.303Z,957.37
2018-10-05T22:59:05.311Z,957.42
2018-10-05T23:00:05.325Z,957.43
2018-10-05T23:01:05.375Z,957.42
2018-10-05T23:02:05.329Z,957.4
2018-10-05T23:03:05.353Z,957.4
2018-10-05T23:04:05.343Z,957.46
2018-10-05T23:05:05.347Z,957.47
2018-10-05T23:06:05.458Z,957.45
2018-10-05T23:07:05.362Z,957.44
2018-10-05T23:08:05.367Z,957.46
2018-10-05T23:09:05.374Z,957.49
2018-10-05T23:10:05.380Z,957.51
2018-10-05T23:11:05.384Z,957.53
2018-10-05T23:12:05.392Z,957.49
2018-10-05T23:13:05.401Z,957.49
2018-10-05T23:14:05.404Z,957.48
2018-10-05T23:15:05.411Z,957.48
2018-10-05T23:16:05.467Z,957.48
2018-10-05T23:17:05.422Z,957.52
2018-10-05T23:18:05.429Z,957.54
2018-10-05T23:19:05.435Z,957.59
2018-10-05T23:20:05.440Z,957.61
2018-10-05T23:21:05.455Z,957.61
2018-10-05T23:22:05.453Z,957.59
2018-10-05T23:23:05.460Z,957.65
2018-10-05T23:24:05.464Z,957.6
2018-10-05T23:25:05.473Z,957.63
2018-10-05T23:26:05.478Z,957.67
2018-10-05T23:27:05.485Z,957.65
2018-10-05T23:28:05.499Z,957.62
2018-10-05T23:29:05.497Z,957.64
2018-10-05T23:30:05.503Z,957.63
2018-10-05T23:31:05.557Z,957.61
2018-10-05T23:32:05.518Z,957.65
2018-10-05T23:33:05.520Z,957.65
2018-10-05T23:34:05.526Z,957.63
2018-10-05T23:35:05.533Z,957.6
2018-10-05T23:36:05.540Z,957.57
2018-10-05T23:37:05.546Z,957.53
2018-10-05T23:38:05.550Z,957.49
2018-10-05T23:39:05.557Z,957.51
2018-10-05T23:40:05.566Z,957.52
2018-10-05T23:41:05.568Z,957.55
2018-10-05T23:42:05.574Z,957.57
2018-10-05T23:43:05.581Z,957.58
2018-10-05T23:44:05.594Z,957.57
2018-10-05T23:45:05.594Z,957.61
2018-10-05T23:46:05.650Z,957.62
2018-10-05T23:47:05.607Z,957.62
2018-10-05T23:48:05.616Z,957.65
2018-10-05T23:49:05.618Z,957.69
2018-10-05T23:50:05.624Z,957.67
2018-10-05T23:51:05.681Z,957.7
2018-10-05T23:52:05.636Z,957.68
2018-10-05T23:53:05.644Z,957.66
2018-10-05T23:54:05.652Z,957.63
2018-10-05T23:55:05.654Z,957.58
2018-10-05T23:56:05.659Z,957.57
2018-10-05T23:57:05.665Z,957.56
2018-10-05T23:58:05.671Z,957.52
2018-10-05T23:59:05.677Z,957.47
