createdAt,value
2018-11-02T00:01:19.531Z,100668.61
2018-11-02T00:03:49.029Z,100651.93
2018-11-02T00:06:19.015Z,100644.95
2018-11-02T00:08:48.585Z,100651.02
2018-11-02T00:11:20.130Z,100656.53
2018-11-02T00:13:51.125Z,100653.95
2018-11-02T00:16:21.475Z,100665.56
2018-11-02T00:18:51.046Z,100683.33
2018-11-02T00:21:20.710Z,100689.47
2018-11-02T00:23:50.444Z,100695.02
2018-11-02T00:26:19.933Z,100693.77
2018-11-02T00:28:50.458Z,100705.56
2018-11-02T00:31:20.631Z,100709.53
2018-11-02T00:33:50.695Z,100710.73
2018-11-02T00:36:21.124Z,100717.35
2018-11-02T00:38:50.486Z,100721.33
2018-11-02T00:41:20.231Z,100724.16
2018-11-02T00:43:50.110Z,100729.75
2018-11-02T00:46:19.580Z,100729.27
2018-11-02T00:48:49.361Z,100733.49
2018-11-02T00:51:19.267Z,100734.82
2018-11-02T00:53:48.753Z,100732.01
2018-11-02T00:56:18.228Z,100727.75
2018-11-02T00:58:47.761Z,100731.95
2018-11-02T01:01:18.166Z,100729.36
2018-11-02T01:03:48.025Z,100738.34
2018-11-02T01:06:17.464Z,100744.15
2018-11-02T01:08:47.364Z,100750.67
2018-11-02T01:11:16.896Z,100761.71
2018-11-02T01:13:46.913Z,100765.69
2018-11-02T01:16:16.346Z,100771.11
2018-11-02T01:18:46.443Z,100775.08
2018-11-02T01:21:16.152Z,100772.58
2018-11-02T01:23:45.673Z,100780.43
2018-11-02T01:26:14.969Z,100776.23
2018-11-02T01:28:44.466Z,100784.40
2018-11-02T01:31:14.647Z,100787.05
2018-11-02T01:33:44.493Z,100796.49
2018-11-02T01:36:14.008Z,100799.36
2018-11-02T01:38:43.690Z,100788.88
2018-11-02T01:41:13.454Z,100800.16
2018-11-02T01:43:43.106Z,100798.61
2018-11-02T01:46:12.839Z,100800.98
2018-11-02T01:48:42.190Z,100790.19
2018-11-02T01:51:12.267Z,100793.36
2018-11-02T01:53:41.539Z,100796.64
2018-11-02T01:56:11.739Z,100808.62
2018-11-02T01:58:41.793Z,100804.91
2018-11-02T02:01:11.991Z,100812.45
2018-11-02T02:03:42.687Z,100822.89
2018-11-02T02:06:12.184Z,100826.74
2018-11-02T02:08:42.069Z,100825.59
2018-11-02T02:11:11.636Z,100834.24
2018-11-02T02:13:42.165Z,100832.22
2018-11-02T02:16:12.143Z,100841.11
2018-11-02T02:18:42.824Z,100844.05
2018-11-02T02:21:13.513Z,100847.89
2018-11-02T02:23:43.626Z,100860.22
2018-11-02T02:26:13.270Z,100865.88
2018-11-02T02:28:42.827Z,100855.96
2018-11-02T02:31:12.310Z,100865.70
2018-11-02T02:33:42.643Z,100858.21
2018-11-02T02:36:12.537Z,100859.66
2018-11-02T02:38:42.909Z,100867.60
2018-11-02T02:41:12.382Z,100869.91
2018-11-02T02:43:41.662Z,100876.80
2018-11-02T02:46:11.202Z,100878.13
2018-11-02T02:48:40.764Z,100884.58
2018-11-02T02:51:10.069Z,100891.50
2018-11-02T02:53:39.586Z,100887.70
2018-11-02T02:56:09.031Z,100893.27
2018-11-02T02:58:40.428Z,100903.76
2018-11-02T03:01:09.918Z,100906.05
2018-11-02T03:03:39.362Z,100916.92
2018-11-02T03:06:08.894Z,100916.50
2018-11-02T03:08:38.368Z,100922.39
2018-11-02T03:11:08.051Z,100922.81
2018-11-02T03:13:37.570Z,100922.85
2018-11-02T03:16:07.127Z,100928.34
2018-11-02T03:18:37.093Z,100933.36
2018-11-02T03:21:06.358Z,100933.05
2018-11-02T03:23:36.942Z,100938.30
2018-11-02T03:26:06.885Z,100944.06
2018-11-02T03:28:36.859Z,100953.06
2018-11-02T03:31:06.403Z,100959.38
2018-11-02T03:33:35.885Z,100957.21
2018-11-02T03:36:05.696Z,100968.04
2018-11-02T03:38:36.162Z,100966.76
2018-11-02T03:41:06.307Z,100969.72
2018-11-02T03:43:36.215Z,100973.50
2018-11-02T03:46:06.446Z,100980.23
2018-11-02T03:48:36.001Z,100993.48
2018-11-02T03:51:05.933Z,100994.81
2018-11-02T03:53:35.440Z,101003.93
2018-11-02T03:56:05.468Z,101013.55
2018-11-02T03:58:34.842Z,101015.47
2018-11-02T04:01:04.828Z,101024.72
2018-11-02T04:03:34.125Z,101035.83
2018-11-02T04:06:04.299Z,101029.08
2018-11-02T04:08:33.677Z,101044.91
2018-11-02T04:11:03.393Z,101042.86
2018-11-02T04:13:32.634Z,101059.88
2018-11-02T04:16:02.376Z,101066.30
2018-11-02T04:18:31.897Z,101071.58
2018-11-02T04:21:01.386Z,101073.53
2018-11-02T04:23:30.926Z,101083.21
2018-11-02T04:26:00.403Z,101092.66
2018-11-02T04:28:29.950Z,101083.19
2018-11-02T04:30:59.518Z,101090.56
2018-11-02T04:33:28.673Z,101090.34
2018-11-02T04:35:58.000Z,101100.98
2018-11-02T04:38:27.429Z,101108.51
2018-11-02T04:40:57.317Z,101112.66
2018-11-02T04:43:26.767Z,101113.98
2018-11-02T04:45:56.676Z,101122.19
2018-11-02T04:48:26.979Z,101128.45
2018-11-02T04:50:57.427Z,101133.73
2018-11-02T04:53:27.392Z,101127.93
2018-11-02T04:55:56.949Z,101134.20
2018-11-02T04:58:26.646Z,101139.46
2018-11-02T05:00:56.054Z,101145.35
2018-11-02T05:03:26.247Z,101153.54
2018-11-02T05:05:56.039Z,101158.86
2018-11-02T05:08:25.934Z,101166.99
2018-11-02T05:10:55.656Z,101177.73
2018-11-02T05:13:25.303Z,101179.41
2018-11-02T05:15:54.882Z,101180.11
2018-11-02T05:18:24.564Z,101191.97
2018-11-02T05:20:54.525Z,101189.76
2018-11-02T05:23:24.746Z,101200.53
2018-11-02T05:25:54.276Z,101201.21
2018-11-02T05:28:24.366Z,101211.53
2018-11-02T05:30:54.800Z,101217.44
2018-11-02T05:33:24.653Z,101222.48
2018-11-02T05:35:54.362Z,101226.98
2018-11-02T05:38:23.842Z,101222.58
2018-11-02T05:40:53.915Z,101219.72
2018-11-02T05:43:23.664Z,101223.63
2018-11-02T05:45:53.371Z,101224.77
2018-11-02T05:48:22.911Z,101225.67
2018-11-02T05:50:52.550Z,101229.36
2018-11-02T05:53:22.091Z,101229.31
2018-11-02T05:55:52.000Z,101234.27
2018-11-02T05:58:21.506Z,101230.44
2018-11-02T06:00:51.079Z,101243.41
2018-11-02T06:03:20.535Z,101253.67
2018-11-02T06:05:49.811Z,101258.05
2018-11-02T06:08:19.357Z,101261.17
2018-11-02T06:10:48.835Z,101268.32
2018-11-02T06:13:18.341Z,101276.31
2018-11-02T06:15:48.648Z,101287.58
2018-11-02T06:18:18.166Z,101289.28
2018-11-02T06:20:47.693Z,101296.36
2018-11-02T06:23:17.199Z,101306.66
2018-11-02T06:25:47.318Z,101310.06
2018-11-02T06:28:17.677Z,101318.06
2018-11-02T06:30:47.156Z,101317.42
2018-11-02T06:33:17.064Z,101324.09
2018-11-02T06:35:47.215Z,101321.80
2018-11-02T06:38:16.880Z,101318.86
2018-11-02T06:40:46.396Z,101314.93
2018-11-02T06:43:15.880Z,101327.01
2018-11-02T06:45:45.649Z,101337.58
2018-11-02T06:48:15.488Z,101344.95
2018-11-02T06:50:45.847Z,101347.65
2018-11-02T06:53:15.567Z,101353.18
2018-11-02T06:55:45.576Z,101355.31
2018-11-02T06:58:15.043Z,101358.58
2018-11-02T07:00:45.382Z,101365.14
2018-11-02T07:03:15.487Z,101362.75
2018-11-02T07:05:45.394Z,101370.45
2018-11-02T07:08:14.852Z,101368.00
2018-11-02T07:10:45.277Z,101367.33
2018-11-02T07:13:14.621Z,101377.34
2018-11-02T07:15:45.004Z,101379.59
2018-11-02T07:18:14.232Z,101376.73
2018-11-02T07:20:43.794Z,101372.97
2018-11-02T07:23:13.333Z,101378.84
2018-11-02T07:25:42.772Z,101384.74
2018-11-02T07:28:13.563Z,101381.61
2018-11-02T07:30:43.462Z,101387.20
2018-11-02T07:33:13.154Z,101391.12
2018-11-02T07:35:43.127Z,101394.45
2018-11-02T07:38:12.811Z,101405.28
2018-11-02T07:40:42.455Z,101394.95
2018-11-02T07:43:11.664Z,101402.59
2018-11-02T07:45:42.068Z,101401.04
2018-11-02T07:48:12.012Z,101395.91
2018-11-02T07:50:41.910Z,101401.41
2018-11-02T07:53:11.297Z,101403.82
2018-11-02T07:55:40.719Z,101397.47
2018-11-02T07:58:10.275Z,101404.22
2018-11-02T08:00:39.734Z,101405.30
2018-11-02T08:03:09.314Z,101417.36
2018-11-02T08:05:38.488Z,101420.59
2018-11-02T08:08:07.847Z,101425.58
2018-11-02T08:10:37.334Z,101424.94
2018-11-02T08:13:07.516Z,101426.18
2018-11-02T08:15:37.149Z,101432.30
2018-11-02T08:18:07.332Z,101434.23
2018-11-02T08:20:36.571Z,101441.17
2018-11-02T08:23:06.116Z,101430.80
2018-11-02T08:25:36.008Z,101436.09
2018-11-02T08:28:06.143Z,101438.88
2018-11-02T08:30:35.639Z,101444.55
2018-11-02T08:33:06.185Z,101448.28
2018-11-02T08:35:35.951Z,101450.91
2018-11-02T08:38:05.966Z,101446.25
2018-11-02T08:40:35.767Z,101448.89
2018-11-02T08:43:05.681Z,101452.97
2018-11-02T08:45:35.135Z,101447.78
2018-11-02T08:48:05.083Z,101450.95
2018-11-02T08:50:34.587Z,101451.40
2018-11-02T08:53:04.888Z,101451.16
2018-11-02T08:55:34.876Z,101453.81
2018-11-02T08:58:04.205Z,101450.66
2018-11-02T09:00:33.611Z,101462.27
2018-11-02T09:03:03.106Z,101463.00
2018-11-02T09:05:32.590Z,101473.95
2018-11-02T09:08:01.943Z,101484.07
2018-11-02T09:10:36.037Z,101476.25
2018-11-02T09:13:06.461Z,101487.47
2018-11-02T09:15:35.970Z,101492.89
2018-11-02T09:18:06.858Z,101492.02
2018-11-02T09:20:36.782Z,101499.41
2018-11-02T09:23:07.288Z,101501.42
2018-11-02T09:25:36.852Z,101503.61
2018-11-02T09:28:06.980Z,101518.06
2018-11-02T09:30:36.586Z,101520.00
2018-11-02T09:33:06.417Z,101514.80
2018-11-02T09:35:35.941Z,101513.88
2018-11-02T09:38:06.575Z,101517.36
2018-11-02T09:40:36.050Z,101524.60
2018-11-02T09:43:05.645Z,101521.00
2018-11-02T09:45:34.968Z,101529.89
2018-11-02T09:48:04.711Z,101533.70
2018-11-02T09:50:33.996Z,101538.94
2018-11-02T09:53:03.630Z,101543.53
2018-11-02T09:55:33.738Z,101543.66
2018-11-02T09:58:03.613Z,101550.78
2018-11-02T10:00:33.406Z,101552.42
2018-11-02T10:03:03.305Z,101559.45
2018-11-02T10:05:33.071Z,101557.27
2018-11-02T10:08:02.547Z,101562.37
2018-11-02T10:10:32.086Z,101562.69
2018-11-02T10:13:02.369Z,101564.73
2018-11-02T10:15:32.234Z,101571.29
2018-11-02T10:18:02.603Z,101568.03
2018-11-02T10:20:32.167Z,101559.31
2018-11-02T10:23:01.611Z,101564.05
2018-11-02T10:25:31.062Z,101560.77
2018-11-02T10:28:01.701Z,101558.86
2018-11-02T10:30:31.615Z,101560.89
2018-11-02T10:33:00.919Z,101566.33
2018-11-02T10:35:30.488Z,101573.18
2018-11-02T10:38:01.016Z,101577.38
2018-11-02T10:40:33.415Z,101567.29
2018-11-02T10:43:07.481Z,101571.41
2018-11-02T10:45:39.970Z,101570.45
2018-11-02T10:48:09.223Z,101582.05
2018-11-02T10:50:39.071Z,101583.02
2018-11-02T10:53:08.332Z,101585.89
2018-11-02T10:55:38.149Z,101591.45
2018-11-02T10:58:07.456Z,101603.50
2018-11-02T11:00:42.066Z,101609.28
2018-11-02T11:03:11.678Z,101611.83
2018-11-02T11:05:41.221Z,101611.34
2018-11-02T11:08:10.717Z,101616.17
2018-11-02T11:10:40.600Z,101612.55
2018-11-02T11:13:11.587Z,101621.73
2018-11-02T11:15:41.128Z,101620.88
2018-11-02T11:18:11.321Z,101631.51
2018-11-02T11:20:40.778Z,101629.58
2018-11-02T11:23:10.248Z,101625.34
2018-11-02T11:25:40.095Z,101625.48
2018-11-02T11:28:10.472Z,101634.89
2018-11-02T11:30:40.179Z,101633.56
2018-11-02T11:33:10.504Z,101629.82
2018-11-02T11:35:39.978Z,101637.05
2018-11-02T11:38:10.135Z,101639.94
2018-11-02T11:40:40.019Z,101632.36
2018-11-02T11:43:09.744Z,101647.55
2018-11-02T11:45:39.672Z,101646.58
2018-11-02T11:48:09.794Z,101645.02
2018-11-02T11:50:39.877Z,101646.71
2018-11-02T11:53:09.619Z,101648.87
2018-11-02T11:55:38.960Z,101642.50
2018-11-02T11:58:08.465Z,101647.17
2018-11-02T12:00:37.921Z,101644.89
2018-11-02T12:03:07.415Z,101648.86
2018-11-02T12:05:37.595Z,101641.39
2018-11-02T12:08:07.066Z,101644.41
2018-11-02T12:10:36.743Z,101645.23
2018-11-02T12:13:06.736Z,101642.74
2018-11-02T12:15:36.025Z,101649.26
2018-11-02T12:18:06.432Z,101642.47
2018-11-02T12:20:36.215Z,101650.33
2018-11-02T12:23:06.739Z,101640.77
2018-11-02T12:25:36.283Z,101643.20
2018-11-02T12:28:06.192Z,101638.98
2018-11-02T12:30:35.923Z,101643.81
2018-11-02T12:33:06.199Z,101646.12
2018-11-02T12:35:35.763Z,101652.38
2018-11-02T12:38:05.638Z,101649.84
2018-11-02T12:40:35.390Z,101653.70
2018-11-02T12:43:05.415Z,101659.88
2018-11-02T12:45:34.722Z,101658.52
2018-11-02T12:48:04.466Z,101666.25
2018-11-02T12:50:35.312Z,101670.81
2018-11-02T12:53:05.105Z,101668.52
2018-11-02T12:55:34.368Z,101675.77
2018-11-02T12:58:03.885Z,101683.01
2018-11-02T13:00:33.233Z,101683.58
2018-11-02T13:03:02.715Z,101688.53
2018-11-02T13:05:32.618Z,101694.59
2018-11-02T13:08:02.271Z,101693.83
2018-11-02T13:10:31.856Z,101692.05
2018-11-02T13:13:01.567Z,101692.40
2018-11-02T13:15:31.235Z,101695.55
2018-11-02T13:18:00.778Z,101692.06
2018-11-02T13:20:30.692Z,101689.77
2018-11-02T13:23:00.364Z,101690.99
2018-11-02T13:25:30.161Z,101697.52
2018-11-02T13:27:59.638Z,101694.80
2018-11-02T13:30:29.791Z,101699.61
2018-11-02T13:32:59.388Z,101707.56
2018-11-02T13:35:29.018Z,101710.37
2018-11-02T13:37:59.260Z,101711.45
2018-11-02T13:40:29.443Z,101716.20
2018-11-02T13:42:59.932Z,101714.95
2018-11-02T13:45:30.051Z,101716.28
2018-11-02T13:47:59.539Z,101713.66
2018-11-02T13:50:30.487Z,101717.21
2018-11-02T13:53:00.028Z,101716.79
2018-11-02T13:55:30.707Z,101715.73
2018-11-02T13:58:00.958Z,101715.27
2018-11-02T14:00:30.836Z,101720.44
2018-11-02T14:03:01.158Z,101730.43
2018-11-02T14:05:30.740Z,101734.00
2018-11-02T14:08:00.017Z,101738.84
2018-11-02T14:10:29.887Z,101748.48
2018-11-02T14:12:59.747Z,101753.95
2018-11-02T14:15:30.407Z,101754.25
2018-11-02T14:18:00.619Z,101759.07
2018-11-02T14:20:30.772Z,101762.46
2018-11-02T14:23:01.062Z,101764.14
2018-11-02T14:25:30.700Z,101771.80
2018-11-02T14:28:00.405Z,101783.94
2018-11-02T14:30:30.171Z,101784.66
2018-11-02T14:33:00.049Z,101791.02
2018-11-02T14:35:29.699Z,101789.07
2018-11-02T14:37:59.893Z,101799.95
2018-11-02T14:40:29.443Z,101798.80
2018-11-02T14:42:58.874Z,101808.88
2018-11-02T14:45:28.131Z,101813.18
2018-11-02T14:47:57.981Z,101810.97
2018-11-02T14:50:28.403Z,101817.08
2018-11-02T14:52:58.178Z,101823.66
2018-11-02T14:55:28.048Z,101823.63
2018-11-02T14:57:57.834Z,101831.74
2018-11-02T15:00:27.887Z,101827.95
2018-11-02T15:02:57.588Z,101838.09
2018-11-02T15:05:27.258Z,101840.04
2018-11-02T15:07:56.768Z,101844.82
2018-11-02T15:10:26.524Z,101847.52
2018-11-02T15:12:56.003Z,101841.72
2018-11-02T15:15:25.708Z,101853.64
2018-11-02T15:17:55.476Z,101849.77
2018-11-02T15:20:24.923Z,101848.58
2018-11-02T15:22:55.245Z,101860.52
2018-11-02T15:25:24.961Z,101861.60
2018-11-02T15:27:54.716Z,101866.56
2018-11-02T15:30:24.588Z,101874.17
2018-11-02T15:32:54.317Z,101880.26
2018-11-02T15:35:25.073Z,101879.30
2018-11-02T15:37:54.943Z,101870.67
2018-11-02T15:40:24.834Z,101870.48
2018-11-02T15:42:54.567Z,101867.25
2018-11-02T15:45:24.899Z,101866.70
2018-11-02T15:47:54.810Z,101874.16
2018-11-02T15:50:24.941Z,101871.96
2018-11-02T15:52:54.615Z,101873.11
2018-11-02T15:55:24.766Z,101863.94
2018-11-02T15:57:54.590Z,101868.20
2018-11-02T16:00:24.014Z,101864.11
2018-11-02T16:02:54.120Z,101869.59
2018-11-02T16:05:23.454Z,101869.36
2018-11-02T16:07:53.100Z,101873.20
2018-11-02T16:10:23.034Z,101872.29
2018-11-02T16:12:52.450Z,101880.41
2018-11-02T16:15:22.227Z,101898.15
2018-11-02T16:17:52.676Z,101898.15
2018-11-02T16:20:22.761Z,101906.21
2018-11-02T16:22:52.759Z,101900.05
2018-11-02T16:25:22.292Z,101907.05
2018-11-02T16:27:51.844Z,101907.34
2018-11-02T16:30:21.317Z,101916.36
2018-11-02T16:32:50.591Z,101913.00
2018-11-02T16:35:20.094Z,101917.73
2018-11-02T16:37:49.888Z,101923.54
2018-11-02T16:40:20.168Z,101922.33
2018-11-02T16:42:51.368Z,101930.05
2018-11-02T16:45:21.252Z,101933.27
2018-11-02T16:47:50.725Z,101935.20
2018-11-02T16:50:20.566Z,101935.28
2018-11-02T16:52:49.920Z,101940.43
2018-11-02T16:55:19.650Z,101946.45
2018-11-02T16:57:49.480Z,101956.66
2018-11-02T17:00:19.834Z,101957.48
2018-11-02T17:02:49.790Z,101966.53
2018-11-02T17:05:19.659Z,101972.69
2018-11-02T17:07:49.661Z,101972.79
2018-11-02T17:10:19.932Z,101986.45
2018-11-02T17:12:49.924Z,101989.75
2018-11-02T17:15:19.362Z,101982.26
2018-11-02T17:17:49.291Z,101983.03
2018-11-02T17:20:19.161Z,101999.19
2018-11-02T17:22:48.838Z,101994.53
2018-11-02T17:25:18.615Z,102007.08
2018-11-02T17:27:48.580Z,102013.35
2018-11-02T17:30:19.724Z,102021.42
2018-11-02T17:32:49.538Z,102031.21
2018-11-02T17:35:19.076Z,102036.50
2018-11-02T17:37:49.412Z,102041.12
2018-11-02T17:40:19.107Z,102042.06
2018-11-02T17:42:49.451Z,102043.57
2018-11-02T17:45:19.463Z,102046.98
2018-11-02T17:47:49.194Z,102051.41
2018-11-02T17:50:18.602Z,102055.30
2018-11-02T17:52:47.905Z,102049.17
2018-11-02T17:55:18.051Z,102054.61
2018-11-02T17:57:47.726Z,102054.00
2018-11-02T18:00:18.058Z,102059.12
2018-11-02T18:02:47.526Z,102065.31
2018-11-02T18:05:17.492Z,102067.72
2018-11-02T18:07:47.439Z,102069.88
2018-11-02T18:10:17.274Z,102074.94
2018-11-02T18:12:46.985Z,102083.05
2018-11-02T18:15:16.881Z,102075.61
2018-11-02T18:17:46.595Z,102072.22
2018-11-02T18:20:16.570Z,102075.43
2018-11-02T18:22:46.066Z,102082.00
2018-11-02T18:25:16.173Z,102086.15
2018-11-02T18:27:45.865Z,102098.28
2018-11-02T18:30:15.376Z,102098.36
2018-11-02T18:32:45.486Z,102106.47
2018-11-02T18:35:15.249Z,102101.41
2018-11-02T18:37:45.291Z,102103.72
2018-11-02T18:40:14.857Z,102120.09
2018-11-02T18:42:44.377Z,102119.98
2018-11-02T18:45:15.275Z,102120.73
2018-11-02T18:47:47.771Z,102122.77
2018-11-02T18:50:19.476Z,102128.09
2018-11-02T18:52:49.741Z,102129.83
2018-11-02T18:55:19.918Z,102138.36
2018-11-02T18:57:49.412Z,102130.31
2018-11-02T19:00:19.496Z,102128.43
2018-11-02T19:02:48.984Z,102138.66
2018-11-02T19:05:19.443Z,102135.64
2018-11-02T19:07:49.318Z,102146.54
2018-11-02T19:10:19.633Z,102147.61
2018-11-02T19:12:49.773Z,102150.85
2018-11-02T19:15:20.210Z,102156.05
2018-11-02T19:17:49.516Z,102156.41
2018-11-02T19:20:19.366Z,102166.95
2018-11-02T19:22:49.128Z,102171.84
2018-11-02T19:25:18.431Z,102168.74
2018-11-02T19:27:48.038Z,102171.34
2018-11-02T19:30:17.865Z,102172.80
2018-11-02T19:32:47.582Z,102173.63
2018-11-02T19:35:17.798Z,102184.56
2018-11-02T19:37:47.998Z,102180.03
2018-11-02T19:40:18.089Z,102186.05
2018-11-02T19:42:47.825Z,102191.09
2018-11-02T19:45:17.305Z,102192.48
2018-11-02T19:47:55.110Z,102199.83
2018-11-02T19:50:25.019Z,102197.11
2018-11-02T19:52:54.783Z,102204.47
2018-11-02T19:55:24.539Z,102206.95
2018-11-02T19:57:53.824Z,102207.64
2018-11-02T20:00:23.762Z,102210.22
2018-11-02T20:02:53.859Z,102216.06
2018-11-02T20:05:23.764Z,102221.82
2018-11-02T20:07:54.389Z,102224.21
2018-11-02T20:10:24.306Z,102214.91
2018-11-02T20:12:53.730Z,102208.25
2018-11-02T20:15:23.273Z,102214.70
2018-11-02T20:17:53.138Z,102212.12
2018-11-02T20:20:23.132Z,102220.72
2018-11-02T20:22:52.609Z,102223.73
2018-11-02T20:25:22.552Z,102233.59
2018-11-02T20:27:52.471Z,102237.94
2018-11-02T20:30:22.174Z,102239.25
2018-11-02T20:32:51.802Z,102244.03
2018-11-02T20:35:21.498Z,102241.50
2018-11-02T20:37:51.539Z,102239.77
2018-11-02T20:40:21.995Z,102243.27
2018-11-02T20:42:51.706Z,102240.15
2018-11-02T20:45:21.221Z,102242.50
2018-11-02T20:47:52.868Z,102238.38
2018-11-02T20:50:22.434Z,102236.64
2018-11-02T20:52:52.611Z,102242.07
2018-11-02T20:55:22.362Z,102242.45
2018-11-02T20:57:51.803Z,102244.83
2018-11-02T21:00:23.817Z,102253.61
2018-11-02T21:02:54.923Z,102257.77
2018-11-02T21:05:24.784Z,102249.93
2018-11-02T21:07:55.083Z,102250.36
2018-11-02T21:10:24.999Z,102252.88
2018-11-02T21:12:54.536Z,102248.29
2018-11-02T21:15:25.094Z,102255.02
2018-11-02T21:17:54.970Z,102255.39
2018-11-02T21:20:25.686Z,102258.73
2018-11-02T21:22:55.265Z,102262.32
2018-11-02T21:25:25.126Z,102262.12
2018-11-02T21:27:54.686Z,102266.52
2018-11-02T21:30:25.751Z,102278.49
2018-11-02T21:32:57.111Z,102285.56
2018-11-02T21:35:27.210Z,102291.28
2018-11-02T21:37:57.174Z,102284.37
2018-11-02T21:40:27.255Z,102283.98
2018-11-02T21:42:57.055Z,102288.20
2018-11-02T21:45:27.310Z,102300.39
2018-11-02T21:47:56.861Z,102303.72
2018-11-02T21:50:26.839Z,102307.36
2018-11-02T21:52:56.639Z,102295.92
2018-11-02T21:55:26.956Z,102292.03
2018-11-02T21:57:56.686Z,102293.41
2018-11-02T22:00:26.278Z,102298.60
2018-11-02T22:02:55.994Z,102303.38
2018-11-02T22:05:25.905Z,102300.94
2018-11-02T22:07:55.547Z,102302.69
2018-11-02T22:10:31.564Z,102307.89
2018-11-02T22:13:01.310Z,102306.58
2018-11-02T22:15:30.642Z,102303.56
2018-11-02T22:17:59.912Z,102299.42
2018-11-02T22:20:29.241Z,102303.07
2018-11-02T22:22:59.163Z,102296.03
2018-11-02T22:25:29.540Z,102300.73
2018-11-02T22:27:58.785Z,102302.44
2018-11-02T22:30:28.277Z,102303.55
2018-11-02T22:32:58.240Z,102306.75
2018-11-02T22:35:27.817Z,102308.85
2018-11-02T22:37:57.565Z,102310.02
2018-11-02T22:40:27.140Z,102315.39
2018-11-02T22:42:56.840Z,102328.81
2018-11-02T22:45:26.358Z,102330.36
2018-11-02T22:48:01.808Z,102328.02
2018-11-02T22:50:34.077Z,102322.00
2018-11-02T22:53:05.819Z,102327.16
2018-11-02T22:55:35.721Z,102327.91
2018-11-02T22:58:08.936Z,102325.40
2018-11-02T23:00:43.962Z,102321.77
2018-11-02T23:03:14.242Z,102321.25
2018-11-02T23:05:43.940Z,102328.02
2018-11-02T23:08:13.409Z,102326.14
2018-11-02T23:10:42.863Z,102319.59
2018-11-02T23:13:12.234Z,102325.02
2018-11-02T23:15:41.646Z,102331.84
2018-11-02T23:18:11.212Z,102328.26
2018-11-02T23:20:40.662Z,102328.03
2018-11-02T23:23:10.571Z,102327.64
2018-11-02T23:25:41.029Z,102325.68
2018-11-02T23:28:10.610Z,102328.66
2018-11-02T23:30:40.564Z,102334.64
2018-11-02T23:33:10.476Z,102344.34
2018-11-02T23:35:39.986Z,102345.03
2018-11-02T23:38:09.278Z,102348.70
2018-11-02T23:40:39.051Z,102348.09
2018-11-02T23:43:08.872Z,102349.64
2018-11-02T23:45:38.395Z,102354.16
2018-11-02T23:48:13.647Z,102351.76
2018-11-02T23:50:42.948Z,102351.36
2018-11-02T23:53:13.011Z,102347.17
2018-11-02T23:55:42.886Z,102344.79
2018-11-02T23:58:12.796Z,102333.41
