createdAt,value
2018-06-19T19:28:47.871Z,54.80
2018-06-19T19:31:17.081Z,55.40
2018-06-19T19:33:45.868Z,55.80
2018-06-19T19:36:19.827Z,56.20
2018-06-19T19:38:53.950Z,56.70
2018-06-19T19:41:23.491Z,56.80
2018-06-19T19:43:52.215Z,57.60
2018-06-19T19:46:26.434Z,58.00
2018-06-19T19:56:31.726Z,59.00
2018-06-19T19:59:01.280Z,59.00
2018-06-19T20:06:52.533Z,59.70
2018-06-19T20:15:15.626Z,61.10
2018-06-19T20:23:36.786Z,68.90
2018-06-19T20:32:01.177Z,60.50
2018-06-19T20:34:29.881Z,60.20
2018-06-19T20:51:47.602Z,60.50
2018-06-19T20:54:16.091Z,60.70
2018-06-19T20:56:44.597Z,61.10
2018-06-19T20:59:13.070Z,61.00
2018-06-19T21:01:41.608Z,61.30
2018-06-19T21:04:10.086Z,61.40
2018-06-19T21:06:38.631Z,62.30
2018-06-19T21:09:08.016Z,61.90
2018-06-19T21:11:36.538Z,61.90
2018-06-19T21:14:04.995Z,65.20
2018-06-19T21:16:33.510Z,66.30
2018-06-19T21:19:02.017Z,67.40
2018-06-19T21:21:30.538Z,67.10
2018-06-19T21:23:58.978Z,66.50
2018-06-19T21:26:27.489Z,67.20
2018-06-19T21:28:55.928Z,62.20
2018-06-19T21:31:24.398Z,62.40
2018-06-19T21:33:52.838Z,62.30
2018-06-19T21:38:49.578Z,62.70
2018-06-19T21:46:14.336Z,62.30
2018-06-19T21:51:10.957Z,62.40
2018-06-19T21:58:35.752Z,62.40
2018-06-19T22:03:32.424Z,62.60
2018-06-19T22:06:00.868Z,63.20
2018-06-19T22:08:49.831Z,63.90
2018-06-19T22:11:18.299Z,63.30
2018-06-19T22:13:47.034Z,63.90
2018-06-19T22:16:15.414Z,63.70
2018-06-19T22:18:43.879Z,63.60
2018-06-19T22:21:12.351Z,63.50
2018-06-19T22:23:40.823Z,63.90
2018-06-19T22:26:09.278Z,63.90
2018-06-19T22:28:37.739Z,64.00
2018-06-19T22:31:06.299Z,64.30
2018-06-19T22:33:34.783Z,64.50
2018-06-19T22:40:59.568Z,64.90
2018-06-19T22:43:28.122Z,64.80
2018-06-19T22:45:56.619Z,64.90
2018-06-19T22:50:53.243Z,65.00
2018-06-19T22:53:21.711Z,65.30
2018-06-19T22:55:50.337Z,65.60
2018-06-19T22:58:18.814Z,65.40
2018-06-19T23:00:47.275Z,65.40
2018-06-19T23:05:44.023Z,65.60
2018-06-19T23:08:12.559Z,65.60
2018-06-19T23:10:41.011Z,65.70
2018-06-19T23:18:05.810Z,66.70
2018-06-19T23:20:34.287Z,67.00
2018-06-19T23:23:02.812Z,67.00
2018-06-19T23:25:31.291Z,67.00
2018-06-19T23:30:27.911Z,67.20
2018-06-19T23:32:56.462Z,67.40
2018-06-19T23:40:21.346Z,67.10
2018-06-19T23:45:18.011Z,67.30
2018-06-19T23:47:46.465Z,67.10
2018-06-19T23:50:14.933Z,67.20
2018-06-19T23:52:43.401Z,67.40
2018-06-19T23:55:11.994Z,67.30
