createdAt,value
2019-05-29T00:00:20.099Z,100314.44
2019-05-29T00:03:25.175Z,100314.97
2019-05-29T00:06:29.897Z,100312.25
2019-05-29T00:09:35.323Z,100315.83
2019-05-29T00:12:40.084Z,100321.98
2019-05-29T00:15:44.867Z,100324.41
2019-05-29T00:18:49.867Z,100326.95
2019-05-29T00:21:54.678Z,100327.77
2019-05-29T00:24:59.433Z,100324.48
2019-05-29T00:28:04.539Z,100334.91
2019-05-29T00:31:10.009Z,100336.09
2019-05-29T00:34:15.816Z,100336.00
2019-05-29T00:37:21.125Z,100346.48
2019-05-29T00:40:25.864Z,100349.73
2019-05-29T00:43:30.927Z,100347.41
2019-05-29T00:46:35.794Z,100353.87
2019-05-29T00:49:40.912Z,100361.80
2019-05-29T00:52:46.536Z,100360.28
2019-05-29T00:55:52.635Z,100362.86
2019-05-29T00:58:57.362Z,100372.06
2019-05-29T01:02:02.385Z,100374.00
2019-05-29T01:05:07.209Z,100370.34
2019-05-29T01:08:12.556Z,100368.96
2019-05-29T01:11:17.424Z,100376.34
2019-05-29T01:14:22.563Z,100380.15
2019-05-29T01:17:27.290Z,100384.39
2019-05-29T01:20:32.115Z,100384.50
2019-05-29T01:23:37.137Z,100393.34
2019-05-29T01:26:42.215Z,100389.95
2019-05-29T01:29:46.962Z,100394.13
2019-05-29T01:32:52.152Z,100390.67
2019-05-29T01:35:57.179Z,100395.18
2019-05-29T01:39:02.466Z,100394.21
2019-05-29T01:42:07.866Z,100401.05
2019-05-29T01:45:13.049Z,100396.72
2019-05-29T01:48:18.133Z,100399.87
2019-05-29T01:51:23.766Z,100408.08
2019-05-29T01:54:29.668Z,100408.36
2019-05-29T01:57:35.047Z,100416.15
2019-05-29T02:00:39.896Z,100415.97
2019-05-29T02:03:44.653Z,100417.56
2019-05-29T02:06:49.433Z,100423.69
2019-05-29T02:09:54.854Z,100430.78
2019-05-29T02:12:59.882Z,100434.72
2019-05-29T02:16:05.651Z,100437.98
2019-05-29T02:19:10.482Z,100438.30
2019-05-29T02:22:15.333Z,100440.03
2019-05-29T02:25:22.474Z,100440.55
2019-05-29T02:28:28.436Z,100440.33
2019-05-29T02:31:33.510Z,100444.75
2019-05-29T02:34:38.560Z,100444.81
2019-05-29T02:37:43.606Z,100445.38
2019-05-29T02:40:48.352Z,100455.22
2019-05-29T02:43:53.533Z,100454.66
2019-05-29T02:46:58.681Z,100465.14
2019-05-29T02:50:04.493Z,100465.00
2019-05-29T02:53:09.828Z,100469.38
2019-05-29T02:56:14.931Z,100474.27
2019-05-29T02:59:21.025Z,100468.91
2019-05-29T03:02:27.762Z,100477.00
2019-05-29T03:05:32.620Z,100476.47
2019-05-29T03:08:37.989Z,100488.59
2019-05-29T03:11:43.594Z,100481.65
2019-05-29T03:14:48.646Z,100490.12
2019-05-29T03:17:53.916Z,100489.98
2019-05-29T03:20:58.758Z,100495.95
2019-05-29T03:24:04.318Z,100496.44
2019-05-29T03:27:09.079Z,100504.05
2019-05-29T03:30:15.332Z,100502.75
2019-05-29T03:33:20.342Z,100510.17
2019-05-29T03:36:28.383Z,100507.50
2019-05-29T03:39:32.351Z,100509.80
2019-05-29T03:42:39.056Z,100515.51
2019-05-29T03:45:45.046Z,100523.89
2019-05-29T03:48:49.800Z,100523.89
2019-05-29T03:51:54.810Z,100532.96
2019-05-29T03:54:59.794Z,100539.16
2019-05-29T03:58:04.729Z,100544.11
2019-05-29T04:01:09.467Z,100548.63
2019-05-29T04:04:14.227Z,100557.00
2019-05-29T04:07:19.273Z,100558.86
2019-05-29T04:10:34.194Z,100565.47
2019-05-29T04:13:38.759Z,100568.39
2019-05-29T04:16:59.011Z,100564.80
2019-05-29T04:19:52.745Z,100573.42
2019-05-29T04:22:59.861Z,100579.03
2019-05-29T04:26:06.086Z,100576.05
2019-05-29T04:29:12.581Z,100580.70
2019-05-29T04:32:17.601Z,100586.51
2019-05-29T04:35:22.393Z,100599.78
2019-05-29T04:38:28.632Z,100601.37
2019-05-29T04:41:34.704Z,100598.59
2019-05-29T04:44:41.146Z,100603.88
2019-05-29T04:47:46.446Z,100609.63
2019-05-29T04:50:51.273Z,100617.38
2019-05-29T04:53:56.042Z,100616.92
2019-05-29T04:57:00.774Z,100625.54
2019-05-29T05:00:05.823Z,100627.50
2019-05-29T05:03:10.586Z,100636.06
2019-05-29T05:06:15.333Z,100640.61
2019-05-29T05:09:20.372Z,100639.66
2019-05-29T05:12:25.680Z,100645.41
2019-05-29T05:15:31.732Z,100640.06
2019-05-29T05:18:37.903Z,100649.68
2019-05-29T05:21:42.777Z,100645.66
2019-05-29T05:24:47.568Z,100645.02
2019-05-29T05:27:52.329Z,100653.52
2019-05-29T05:30:57.143Z,100653.95
2019-05-29T05:34:02.023Z,100664.31
2019-05-29T05:37:06.860Z,100673.39
2019-05-29T05:40:11.868Z,100672.23
2019-05-29T05:43:24.173Z,100679.06
2019-05-29T05:46:24.836Z,100681.86
2019-05-29T05:49:31.244Z,100690.32
2019-05-29T05:52:37.407Z,100701.18
2019-05-29T05:55:42.603Z,100698.97
2019-05-29T05:58:47.495Z,100709.19
2019-05-29T06:01:52.642Z,100715.67
2019-05-29T06:04:57.643Z,100725.41
2019-05-29T06:08:02.519Z,100725.13
2019-05-29T06:11:07.295Z,100728.87
2019-05-29T06:14:12.051Z,100736.14
2019-05-29T06:17:17.083Z,100735.90
2019-05-29T06:20:22.348Z,100735.33
2019-05-29T06:23:27.203Z,100734.95
2019-05-29T06:26:32.780Z,100745.20
2019-05-29T06:29:37.608Z,100744.20
2019-05-29T06:32:43.621Z,100751.36
2019-05-29T06:35:48.357Z,100745.50
2019-05-29T06:38:53.114Z,100752.95
2019-05-29T06:41:58.224Z,100755.91
2019-05-29T06:45:03.792Z,100754.17
2019-05-29T06:48:09.745Z,100761.31
2019-05-29T06:51:14.479Z,100760.04
2019-05-29T06:54:20.754Z,100769.58
2019-05-29T06:57:26.100Z,100763.89
2019-05-29T07:00:35.566Z,100771.17
2019-05-29T07:03:39.737Z,100776.88
2019-05-29T07:06:44.907Z,100782.45
2019-05-29T07:09:49.925Z,100787.76
2019-05-29T07:12:54.668Z,100797.70
2019-05-29T07:15:59.869Z,100796.41
2019-05-29T07:22:11.279Z,100809.19
2019-05-29T07:25:16.182Z,100813.70
2019-05-29T07:28:20.967Z,100809.59
2019-05-29T07:31:25.710Z,100814.84
2019-05-29T07:34:30.758Z,100818.51
2019-05-29T07:37:37.714Z,100817.36
2019-05-29T07:40:45.088Z,100815.69
2019-05-29T07:43:50.191Z,100813.83
2019-05-29T07:46:55.306Z,100830.76
2019-05-29T07:50:00.073Z,100828.64
2019-05-29T07:53:09.120Z,100828.69
2019-05-29T07:56:22.540Z,100830.48
2019-05-29T07:59:21.991Z,100832.03
2019-05-29T08:02:27.114Z,100836.77
2019-05-29T08:05:31.932Z,100839.83
2019-05-29T08:08:37.021Z,100842.95
2019-05-29T08:11:41.818Z,100845.22
2019-05-29T08:14:47.810Z,100848.33
2019-05-29T08:17:52.786Z,100852.25
2019-05-29T08:20:57.788Z,100849.22
2019-05-29T08:24:02.533Z,100851.48
2019-05-29T08:27:07.353Z,100857.87
2019-05-29T08:30:12.265Z,100854.75
2019-05-29T08:33:17.002Z,100859.38
2019-05-29T08:36:22.202Z,100864.97
2019-05-29T08:39:36.127Z,100865.93
2019-05-29T08:42:34.201Z,100873.69
2019-05-29T08:45:39.353Z,100875.28
2019-05-29T08:48:45.771Z,100876.88
2019-05-29T08:51:52.328Z,100878.05
2019-05-29T08:54:57.100Z,100882.70
2019-05-29T08:58:01.863Z,100880.45
2019-05-29T09:01:06.696Z,100887.67
2019-05-29T09:04:11.805Z,100890.55
2019-05-29T09:07:16.620Z,100898.36
2019-05-29T09:10:21.608Z,100899.30
2019-05-29T09:13:26.333Z,100902.52
2019-05-29T09:16:31.512Z,100905.38
2019-05-29T09:19:39.313Z,100909.09
2019-05-29T09:22:44.374Z,100914.86
2019-05-29T09:25:49.470Z,100913.89
2019-05-29T09:28:54.716Z,100916.42
2019-05-29T09:31:59.445Z,100917.61
2019-05-29T09:35:05.185Z,100920.05
2019-05-29T09:38:10.141Z,100913.75
2019-05-29T09:41:16.294Z,100915.72
2019-05-29T09:44:34.028Z,100916.97
2019-05-29T09:47:28.331Z,100920.48
2019-05-29T09:50:49.505Z,100919.23
2019-05-29T09:53:39.963Z,100923.14
2019-05-29T09:56:44.974Z,100925.88
2019-05-29T09:59:49.836Z,100926.88
2019-05-29T10:02:55.608Z,100929.14
2019-05-29T10:06:01.527Z,100926.78
2019-05-29T10:09:08.017Z,100919.85
2019-05-29T10:12:12.876Z,100928.45
2019-05-29T10:15:20.442Z,100923.89
2019-05-29T10:18:32.076Z,100927.31
2019-05-29T10:21:40.245Z,100924.45
2019-05-29T10:24:39.045Z,100923.91
2019-05-29T10:27:44.125Z,100920.53
2019-05-29T10:30:50.224Z,100908.70
2019-05-29T10:33:55.277Z,100908.70
2019-05-29T10:37:00.047Z,100919.00
2019-05-29T10:40:05.599Z,100927.09
2019-05-29T10:43:10.488Z,100909.67
2019-05-29T10:46:15.748Z,100909.67
2019-05-29T10:49:20.701Z,100921.58
2019-05-29T10:52:25.534Z,100918.59
2019-05-29T10:55:31.344Z,100905.80
2019-05-29T10:58:48.619Z,100917.46
2019-05-29T11:01:42.543Z,100913.49
2019-05-29T11:04:51.584Z,100915.88
2019-05-29T11:07:54.099Z,100915.86
2019-05-29T11:10:59.899Z,100909.08
2019-05-29T11:14:04.734Z,100921.27
2019-05-29T11:17:10.082Z,100913.93
2019-05-29T11:20:15.742Z,100910.12
2019-05-29T11:23:20.466Z,100902.32
2019-05-29T11:26:25.670Z,100908.55
2019-05-29T11:29:30.745Z,100904.23
2019-05-29T11:32:35.866Z,100902.16
2019-05-29T11:35:57.183Z,100909.61
2019-05-29T11:38:47.183Z,100908.59
2019-05-29T11:41:52.710Z,100914.48
2019-05-29T11:44:59.420Z,100916.64
2019-05-29T11:48:05.313Z,100921.48
2019-05-29T11:51:10.281Z,100920.30
2019-05-29T11:54:15.040Z,100920.91
2019-05-29T11:57:19.817Z,100921.55
2019-05-29T12:00:25.192Z,100930.98
2019-05-29T12:03:29.926Z,100932.77
2019-05-29T12:06:35.185Z,100943.40
2019-05-29T12:09:40.464Z,100953.33
2019-05-29T12:12:45.493Z,100955.72
2019-05-29T12:15:51.502Z,100948.25
2019-05-29T12:18:57.731Z,100948.82
2019-05-29T12:22:03.086Z,100950.05
2019-05-29T12:25:08.673Z,100956.09
2019-05-29T12:28:13.691Z,100956.41
2019-05-29T12:31:19.210Z,100959.32
2019-05-29T12:34:24.388Z,100959.83
2019-05-29T12:37:29.243Z,100959.83
2019-05-29T12:40:34.066Z,100970.12
2019-05-29T12:43:40.087Z,100972.76
2019-05-29T12:46:44.889Z,100966.00
2019-05-29T12:49:49.730Z,100963.77
2019-05-29T12:52:55.722Z,100964.16
2019-05-29T12:56:02.598Z,100961.02
2019-05-29T12:59:07.594Z,100968.63
2019-05-29T13:02:12.852Z,100972.94
2019-05-29T13:05:20.687Z,100970.43
2019-05-29T13:08:25.173Z,100964.39
2019-05-29T13:11:30.551Z,100964.39
2019-05-29T13:14:35.745Z,100969.92
2019-05-29T13:17:40.779Z,100973.91
2019-05-29T13:20:45.582Z,100974.67
2019-05-29T13:23:50.383Z,100976.41
2019-05-29T13:26:55.564Z,100976.80
2019-05-29T13:30:03.540Z,100979.28
2019-05-29T13:33:08.836Z,100981.94
2019-05-29T13:36:13.622Z,100979.59
2019-05-29T13:39:18.480Z,100975.61
2019-05-29T13:42:23.385Z,100978.12
2019-05-29T13:45:28.207Z,100979.50
2019-05-29T13:48:33.243Z,100975.76
2019-05-29T13:51:38.332Z,100983.03
2019-05-29T13:54:44.069Z,100975.89
2019-05-29T13:57:48.828Z,100978.95
2019-05-29T14:00:53.956Z,100982.02
2019-05-29T14:04:00.070Z,100981.73
2019-05-29T14:07:06.606Z,100979.90
2019-05-29T14:10:11.935Z,100983.45
2019-05-29T14:13:16.797Z,100986.31
2019-05-29T14:16:21.792Z,100988.14
2019-05-29T14:19:26.623Z,100987.42
2019-05-29T14:22:32.167Z,100992.63
2019-05-29T14:25:36.947Z,100991.77
2019-05-29T14:28:41.718Z,100993.17
2019-05-29T14:31:46.784Z,100982.81
2019-05-29T14:34:51.923Z,100988.76
2019-05-29T14:37:56.738Z,100985.35
2019-05-29T14:41:01.756Z,100980.73
2019-05-29T14:44:07.815Z,100980.63
2019-05-29T14:47:13.436Z,100986.92
2019-05-29T14:50:18.688Z,100976.78
2019-05-29T14:53:23.565Z,100975.52
2019-05-29T14:56:28.473Z,100973.78
2019-05-29T14:59:34.406Z,100971.09
2019-05-29T15:02:39.471Z,100970.23
2019-05-29T15:05:44.276Z,100970.59
2019-05-29T15:08:49.284Z,100971.88
2019-05-29T15:11:54.427Z,100972.76
2019-05-29T15:14:59.884Z,100977.88
2019-05-29T15:18:04.979Z,100977.52
2019-05-29T15:21:11.158Z,100971.46
2019-05-29T15:24:16.283Z,100974.33
2019-05-29T15:27:21.037Z,100980.50
2019-05-29T15:30:26.088Z,100979.94
2019-05-29T15:33:30.835Z,100986.82
2019-05-29T15:36:35.558Z,100989.48
2019-05-29T15:39:40.666Z,100984.70
2019-05-29T15:42:45.397Z,100995.14
2019-05-29T15:45:50.172Z,100995.64
2019-05-29T15:48:54.916Z,100989.57
2019-05-29T15:51:59.683Z,100999.69
2019-05-29T15:55:21.295Z,100993.08
2019-05-29T15:58:11.433Z,100994.59
2019-05-29T16:01:17.844Z,100994.60
2019-05-29T16:04:23.739Z,100986.62
2019-05-29T16:07:28.514Z,100995.38
2019-05-29T16:10:33.331Z,100991.89
2019-05-29T16:13:38.402Z,100994.16
2019-05-29T16:16:43.213Z,100992.98
2019-05-29T16:19:47.958Z,100989.13
2019-05-29T16:22:52.791Z,100999.38
2019-05-29T16:25:57.561Z,100997.09
2019-05-29T16:29:02.925Z,100995.88
2019-05-29T16:32:07.789Z,100999.09
2019-05-29T16:35:13.530Z,101000.92
2019-05-29T16:38:19.411Z,101000.45
2019-05-29T16:41:24.728Z,100999.96
2019-05-29T16:44:29.978Z,101001.78
2019-05-29T16:47:35.048Z,101002.70
2019-05-29T16:50:40.361Z,101013.03
2019-05-29T16:53:48.739Z,101019.38
2019-05-29T16:56:53.625Z,101019.11
2019-05-29T16:59:58.428Z,101014.38
2019-05-29T17:03:03.309Z,101014.12
2019-05-29T17:06:08.101Z,101013.80
2019-05-29T17:09:14.516Z,101016.87
2019-05-29T17:12:20.426Z,101015.02
2019-05-29T17:15:25.363Z,101023.42
2019-05-29T17:18:30.222Z,101014.70
2019-05-29T17:21:35.451Z,101022.43
2019-05-29T17:24:40.299Z,101024.95
2019-05-29T17:27:45.245Z,101023.16
2019-05-29T17:30:50.075Z,101023.13
2019-05-29T17:33:55.126Z,101027.56
2019-05-29T17:36:59.999Z,101032.19
2019-05-29T17:40:05.866Z,101034.67
2019-05-29T17:43:10.689Z,101032.61
2019-05-29T17:46:15.523Z,101041.52
2019-05-29T17:49:24.941Z,101033.69
2019-05-29T17:52:26.852Z,101041.91
2019-05-29T17:55:31.920Z,101046.70
2019-05-29T17:58:36.702Z,101038.29
2019-05-29T18:01:41.530Z,101040.39
2019-05-29T18:04:46.673Z,101051.83
2019-05-29T18:07:51.589Z,101050.17
2019-05-29T18:10:56.466Z,101045.41
2019-05-29T18:14:05.015Z,101052.41
2019-05-29T18:17:08.320Z,101055.05
2019-05-29T18:20:14.805Z,101053.91
2019-05-29T18:23:21.612Z,101065.46
2019-05-29T18:26:42.606Z,101070.97
2019-05-29T18:29:33.517Z,101067.83
2019-05-29T18:32:38.707Z,101075.61
2019-05-29T18:35:43.847Z,101080.29
2019-05-29T18:38:48.618Z,101085.63
2019-05-29T18:41:53.749Z,101084.69
2019-05-29T18:44:59.859Z,101082.05
2019-05-29T18:48:04.823Z,101080.59
2019-05-29T18:51:09.693Z,101079.59
2019-05-29T18:54:15.297Z,101088.83
2019-05-29T18:57:20.824Z,101091.89
2019-05-29T19:00:25.791Z,101094.64
2019-05-29T19:03:32.611Z,101096.83
2019-05-29T19:06:37.388Z,101102.44
2019-05-29T19:09:42.449Z,101107.30
2019-05-29T19:12:47.504Z,101115.59
2019-05-29T19:15:52.352Z,101116.06
2019-05-29T19:18:57.477Z,101121.84
2019-05-29T19:22:02.233Z,101132.75
2019-05-29T19:25:07.302Z,101137.81
2019-05-29T19:28:12.316Z,101143.28
2019-05-29T19:31:17.228Z,101140.14
2019-05-29T19:34:23.154Z,101150.81
2019-05-29T19:37:28.064Z,101152.87
2019-05-29T19:40:34.546Z,101166.84
2019-05-29T19:43:39.406Z,101171.70
2019-05-29T19:46:53.542Z,101172.91
2019-05-29T19:49:50.593Z,101177.45
2019-05-29T19:52:55.457Z,101172.98
2019-05-29T19:56:00.262Z,101189.67
2019-05-29T19:59:05.167Z,101188.80
2019-05-29T20:02:10.392Z,101189.57
2019-05-29T20:05:15.808Z,101194.51
2019-05-29T20:08:20.535Z,101193.84
2019-05-29T20:11:25.261Z,101198.20
2019-05-29T20:14:31.745Z,101202.37
2019-05-29T20:17:36.763Z,101209.27
2019-05-29T20:20:42.470Z,101213.16
2019-05-29T20:23:47.277Z,101219.66
2019-05-29T20:26:52.010Z,101214.45
2019-05-29T20:29:56.765Z,101213.92
2019-05-29T20:33:01.524Z,101212.10
2019-05-29T20:36:06.333Z,101217.48
2019-05-29T20:39:11.081Z,101222.75
2019-05-29T20:42:15.798Z,101218.70
2019-05-29T20:45:20.695Z,101225.30
2019-05-29T20:48:25.738Z,101225.92
2019-05-29T20:51:30.563Z,101235.05
2019-05-29T20:54:35.617Z,101231.34
2019-05-29T20:57:40.371Z,101229.02
2019-05-29T21:00:45.203Z,101236.94
2019-05-29T21:03:50.018Z,101235.49
2019-05-29T21:06:54.779Z,101238.88
2019-05-29T21:09:59.748Z,101249.18
2019-05-29T21:13:04.643Z,101244.41
2019-05-29T21:16:09.358Z,101253.03
2019-05-29T21:19:14.347Z,101253.03
2019-05-29T21:22:19.097Z,101252.92
2019-05-29T21:25:24.496Z,101250.52
2019-05-29T21:28:40.011Z,101257.84
2019-05-29T21:31:35.769Z,101254.97
2019-05-29T21:34:41.851Z,101257.28
2019-05-29T21:37:46.779Z,101242.39
2019-05-29T21:40:53.094Z,101243.06
2019-05-29T21:43:58.182Z,101253.14
2019-05-29T21:47:03.044Z,101256.09
2019-05-29T21:50:09.414Z,101256.09
2019-05-29T21:53:14.275Z,101259.61
2019-05-29T21:56:19.095Z,101259.61
2019-05-29T21:59:23.826Z,101258.89
2019-05-29T22:02:28.786Z,101266.98
2019-05-29T22:05:33.802Z,101259.45
2019-05-29T22:08:38.837Z,101263.78
2019-05-29T22:11:44.161Z,101263.78
2019-05-29T22:14:50.718Z,101271.80
2019-05-29T22:17:57.069Z,101264.31
2019-05-29T22:21:02.193Z,101264.31
2019-05-29T22:24:07.722Z,101275.57
2019-05-29T22:27:12.830Z,101265.18
2019-05-29T22:30:18.336Z,101265.18
2019-05-29T22:33:23.560Z,101274.95
2019-05-29T22:36:28.761Z,101276.00
2019-05-29T22:39:33.616Z,101275.78
2019-05-29T22:42:38.712Z,101275.14
2019-05-29T22:45:43.599Z,101274.63
2019-05-29T22:48:48.356Z,101273.08
2019-05-29T22:51:53.667Z,101271.33
2019-05-29T22:54:59.925Z,101280.20
2019-05-29T22:58:05.036Z,101286.06
2019-05-29T23:01:09.872Z,101290.72
2019-05-29T23:04:14.922Z,101284.02
2019-05-29T23:07:19.650Z,101291.98
2019-05-29T23:10:24.508Z,101295.75
2019-05-29T23:13:29.314Z,101289.82
2019-05-29T23:16:34.072Z,101281.08
2019-05-29T23:19:39.138Z,101291.48
2019-05-29T23:22:43.916Z,101287.38
2019-05-29T23:25:50.026Z,101284.97
2019-05-29T23:28:55.093Z,101287.83
2019-05-29T23:32:00.998Z,101286.41
2019-05-29T23:35:06.227Z,101287.31
2019-05-29T23:38:10.953Z,101286.30
2019-05-29T23:41:16.093Z,101283.50
2019-05-29T23:44:21.232Z,101284.15
2019-05-29T23:47:25.994Z,101281.73
2019-05-29T23:50:30.878Z,101279.91
2019-05-29T23:53:35.635Z,101273.45
2019-05-29T23:56:40.506Z,101276.59
2019-05-29T23:59:45.550Z,101276.02
