createdAt,value
2023-04-27T00:00:19.536Z,186.39
2023-04-27T00:01:19.606Z,190.35
2023-04-27T00:02:19.826Z,181.14
2023-04-27T00:03:19.878Z,186.95
2023-04-27T00:04:19.907Z,184.29
2023-04-27T00:05:19.885Z,187.70
2023-04-27T00:06:19.914Z,186.58
2023-04-27T00:07:19.956Z,183.44
2023-04-27T00:08:20.023Z,183.80
2023-04-27T00:09:20.069Z,177.37
2023-04-27T00:10:20.129Z,182.97
2023-04-27T00:11:20.185Z,184.66
2023-04-27T00:12:20.232Z,189.49
2023-04-27T00:13:20.288Z,193.36
2023-04-27T00:14:20.366Z,190.10
2023-04-27T00:15:20.426Z,191.45
2023-04-27T00:16:20.520Z,189.44
2023-04-27T00:17:20.558Z,195.89
2023-04-27T00:18:20.578Z,192.22
2023-04-27T00:19:20.654Z,190.15
2023-04-27T00:20:20.752Z,191.42
2023-04-27T00:21:20.817Z,190.73
2023-04-27T00:22:20.840Z,185.90
2023-04-27T00:23:20.901Z,184.74
2023-04-27T00:24:20.947Z,185.85
2023-04-27T00:25:20.981Z,187.82
2023-04-27T00:26:21.035Z,187.85
2023-04-27T00:27:21.113Z,182.20
2023-04-27T00:28:21.172Z,181.81
2023-04-27T00:29:21.234Z,183.53
2023-04-27T00:30:21.295Z,185.34
2023-04-27T00:31:21.436Z,181.70
2023-04-27T00:32:21.529Z,180.03
2023-04-27T00:33:21.472Z,180.88
2023-04-27T00:34:21.535Z,181.66
2023-04-27T00:35:21.592Z,184.38
2023-04-27T00:36:21.641Z,186.58
2023-04-27T00:37:21.693Z,186.63
2023-04-27T00:38:21.731Z,186.62
2023-04-27T00:39:21.778Z,189.18
2023-04-27T00:40:21.851Z,184.45
2023-04-27T00:41:21.914Z,186.16
2023-04-27T00:42:21.965Z,185.14
2023-04-27T00:43:22.034Z,183.61
2023-04-27T00:44:22.063Z,183.01
2023-04-27T00:45:22.134Z,184.83
2023-04-27T00:46:22.196Z,186.43
2023-04-27T00:47:22.266Z,188.49
2023-04-27T00:48:22.314Z,183.06
2023-04-27T00:49:22.404Z,185.56
2023-04-27T00:50:22.419Z,184.94
2023-04-27T00:51:22.471Z,182.49
2023-04-27T00:52:22.541Z,183.21
2023-04-27T00:53:22.608Z,184.27
2023-04-27T00:54:22.633Z,189.10
2023-04-27T00:55:22.705Z,188.74
2023-04-27T00:56:22.756Z,190.01
2023-04-27T00:57:22.783Z,187.21
2023-04-27T00:58:22.822Z,185.25
2023-04-27T00:59:22.871Z,192.43
2023-04-27T01:00:22.919Z,190.75
2023-04-27T01:01:23.019Z,191.22
2023-04-27T01:02:23.133Z,189.81
2023-04-27T01:03:23.211Z,190.89
2023-04-27T01:04:23.234Z,181.03
2023-04-27T01:05:23.140Z,184.14
2023-04-27T01:06:23.184Z,188.86
2023-04-27T01:07:23.233Z,187.91
2023-04-27T01:08:23.257Z,188.65
2023-04-27T01:09:23.316Z,187.46
2023-04-27T01:10:23.354Z,189.84
2023-04-27T01:11:23.424Z,187.24
2023-04-27T01:12:23.493Z,191.46
2023-04-27T01:13:23.544Z,190.81
2023-04-27T01:14:23.587Z,187.56
2023-04-27T01:15:23.635Z,184.90
2023-04-27T01:16:23.694Z,184.64
2023-04-27T01:17:23.759Z,187.23
2023-04-27T01:18:23.760Z,182.58
2023-04-27T01:19:23.831Z,184.68
2023-04-27T01:20:23.881Z,182.23
2023-04-27T01:21:23.916Z,186.85
2023-04-27T01:22:23.963Z,184.03
2023-04-27T01:23:24.019Z,187.05
2023-04-27T01:24:24.042Z,185.15
2023-04-27T01:25:24.095Z,184.77
2023-04-27T01:26:24.131Z,183.00
2023-04-27T01:27:24.173Z,182.48
2023-04-27T01:28:24.239Z,181.44
2023-04-27T01:29:24.313Z,178.70
2023-04-27T01:30:24.356Z,187.80
2023-04-27T01:31:24.436Z,188.01
2023-04-27T01:32:24.444Z,187.04
2023-04-27T01:33:24.502Z,187.55
2023-04-27T01:34:24.534Z,185.41
2023-04-27T01:35:25.699Z,186.66
2023-04-27T01:36:24.555Z,189.02
2023-04-27T01:37:24.543Z,184.75
2023-04-27T01:38:24.538Z,186.24
2023-04-27T01:39:24.549Z,185.67
2023-04-27T01:40:24.541Z,182.36
2023-04-27T01:41:24.536Z,183.64
2023-04-27T01:42:24.528Z,182.41
2023-04-27T01:43:24.529Z,184.18
2023-04-27T01:44:24.516Z,184.83
2023-04-27T01:45:24.511Z,188.20
2023-04-27T01:46:24.585Z,183.50
2023-04-27T01:47:24.504Z,185.50
2023-04-27T01:48:24.490Z,188.24
2023-04-27T01:49:24.483Z,186.11
2023-04-27T01:50:24.472Z,186.73
2023-04-27T01:51:24.461Z,191.55
2023-04-27T01:52:24.468Z,186.76
2023-04-27T01:53:24.452Z,189.32
2023-04-27T01:54:25.596Z,186.58
2023-04-27T01:55:24.450Z,190.59
2023-04-27T01:56:24.443Z,191.25
2023-04-27T01:57:24.494Z,188.44
2023-04-27T01:58:24.543Z,185.08
2023-04-27T01:59:24.577Z,180.33
2023-04-27T02:00:24.651Z,189.30
2023-04-27T02:01:24.723Z,186.57
2023-04-27T02:02:24.894Z,184.88
2023-04-27T02:03:24.931Z,183.04
2023-04-27T02:04:24.897Z,186.83
2023-04-27T02:05:24.914Z,183.90
2023-04-27T02:06:24.985Z,184.35
2023-04-27T02:07:25.018Z,185.39
2023-04-27T02:08:25.057Z,185.95
2023-04-27T02:09:25.140Z,184.37
2023-04-27T02:10:25.197Z,183.72
2023-04-27T02:11:25.238Z,179.20
2023-04-27T02:12:25.307Z,178.55
2023-04-27T02:13:25.376Z,185.13
2023-04-27T02:14:25.450Z,178.49
2023-04-27T02:15:25.510Z,184.69
2023-04-27T02:16:25.660Z,182.60
2023-04-27T02:17:25.610Z,184.10
2023-04-27T02:18:25.674Z,183.35
2023-04-27T02:19:25.714Z,180.65
2023-04-27T02:20:25.778Z,183.89
2023-04-27T02:21:25.834Z,178.45
2023-04-27T02:22:25.863Z,175.69
2023-04-27T02:23:25.916Z,179.77
2023-04-27T02:24:25.960Z,177.02
2023-04-27T02:25:25.994Z,179.17
2023-04-27T02:26:26.011Z,177.44
2023-04-27T02:27:26.067Z,178.77
2023-04-27T02:28:26.145Z,178.24
2023-04-27T02:29:26.197Z,179.57
2023-04-27T02:30:26.264Z,183.16
2023-04-27T02:31:26.347Z,180.52
2023-04-27T02:32:26.393Z,185.98
2023-04-27T02:33:26.435Z,187.54
2023-04-27T02:34:26.477Z,189.65
2023-04-27T02:35:26.562Z,187.58
2023-04-27T02:36:26.587Z,190.94
2023-04-27T02:37:26.619Z,184.38
2023-04-27T02:38:26.643Z,185.88
2023-04-27T02:39:26.685Z,187.06
2023-04-27T02:40:26.714Z,191.08
2023-04-27T02:41:26.741Z,193.98
2023-04-27T02:42:26.795Z,192.52
2023-04-27T02:43:26.830Z,191.09
2023-04-27T02:44:26.885Z,193.41
2023-04-27T02:45:26.901Z,194.45
2023-04-27T02:46:27.053Z,188.60
2023-04-27T02:47:27.000Z,196.69
2023-04-27T02:48:26.989Z,193.06
2023-04-27T02:49:27.036Z,196.57
2023-04-27T02:50:27.103Z,194.91
2023-04-27T02:51:27.129Z,192.25
2023-04-27T02:52:27.184Z,192.60
2023-04-27T02:53:27.214Z,195.10
2023-04-27T02:54:27.271Z,196.23
2023-04-27T02:55:27.295Z,195.13
2023-04-27T02:56:27.338Z,194.00
2023-04-27T02:57:27.413Z,194.71
2023-04-27T02:58:27.475Z,194.40
2023-04-27T02:59:27.502Z,194.46
2023-04-27T03:00:27.547Z,194.22
2023-04-27T03:01:27.601Z,195.22
2023-04-27T03:02:27.732Z,189.94
2023-04-27T03:03:27.861Z,191.97
2023-04-27T03:04:27.941Z,191.29
2023-04-27T03:05:27.801Z,187.58
2023-04-27T03:06:27.849Z,188.31
2023-04-27T03:07:27.882Z,185.97
2023-04-27T03:08:27.934Z,183.66
2023-04-27T03:09:27.995Z,183.20
2023-04-27T03:10:28.018Z,184.69
2023-04-27T03:11:28.084Z,186.81
2023-04-27T03:12:28.133Z,183.57
2023-04-27T03:13:28.178Z,186.25
2023-04-27T03:14:28.264Z,184.96
2023-04-27T03:15:28.313Z,184.64
2023-04-27T03:16:28.442Z,181.79
2023-04-27T03:17:28.477Z,185.30
2023-04-27T03:18:28.497Z,183.73
2023-04-27T03:19:28.518Z,185.95
2023-04-27T03:20:28.569Z,189.53
2023-04-27T03:21:28.604Z,189.49
2023-04-27T03:22:28.622Z,185.97
2023-04-27T03:23:28.652Z,186.42
2023-04-27T03:24:28.717Z,190.04
2023-04-27T03:25:28.759Z,188.82
2023-04-27T03:26:28.809Z,189.97
2023-04-27T03:27:28.852Z,186.33
2023-04-27T03:28:28.887Z,187.15
2023-04-27T03:29:28.926Z,186.46
2023-04-27T03:30:28.972Z,184.39
2023-04-27T03:31:29.103Z,186.55
2023-04-27T03:32:29.089Z,187.85
2023-04-27T03:33:29.095Z,188.92
2023-04-27T03:34:29.118Z,189.92
2023-04-27T03:35:29.189Z,187.62
2023-04-27T03:36:29.232Z,185.97
2023-04-27T03:37:29.271Z,192.29
2023-04-27T03:38:29.329Z,189.61
2023-04-27T03:39:29.358Z,193.11
2023-04-27T03:40:29.405Z,196.60
2023-04-27T03:41:29.431Z,194.76
2023-04-27T03:42:29.503Z,196.69
2023-04-27T03:43:29.545Z,196.32
2023-04-27T03:44:29.612Z,195.22
2023-04-27T03:45:29.662Z,195.68
2023-04-27T03:46:29.711Z,192.36
2023-04-27T03:47:29.806Z,196.24
2023-04-27T03:48:29.825Z,197.30
2023-04-27T03:49:29.845Z,200.28
2023-04-27T03:50:30.365Z,198.81
2023-04-27T03:51:29.936Z,194.61
2023-04-27T03:52:29.978Z,198.65
2023-04-27T03:53:30.059Z,197.30
2023-04-27T03:54:30.079Z,194.00
2023-04-27T03:55:30.139Z,197.55
2023-04-27T03:56:30.207Z,199.05
2023-04-27T03:57:30.240Z,194.96
2023-04-27T03:58:30.311Z,197.24
2023-04-27T03:59:30.396Z,199.13
2023-04-27T04:00:30.419Z,195.33
2023-04-27T04:01:30.477Z,197.71
2023-04-27T04:02:30.603Z,196.24
2023-04-27T04:03:30.807Z,198.74
2023-04-27T04:04:30.736Z,193.86
2023-04-27T04:05:30.683Z,198.67
2023-04-27T04:06:30.752Z,192.57
2023-04-27T04:07:30.803Z,199.56
2023-04-27T04:08:30.852Z,194.47
2023-04-27T04:09:30.912Z,197.89
2023-04-27T04:10:30.933Z,199.51
2023-04-27T04:11:30.990Z,192.01
2023-04-27T04:12:31.038Z,197.37
2023-04-27T04:13:31.083Z,194.63
2023-04-27T04:14:31.163Z,197.68
2023-04-27T04:15:31.198Z,197.73
2023-04-27T04:16:31.298Z,199.52
2023-04-27T04:17:31.349Z,196.61
2023-04-27T04:18:31.354Z,196.13
2023-04-27T04:19:31.406Z,196.14
2023-04-27T04:20:31.470Z,195.79
2023-04-27T04:21:31.486Z,197.73
2023-04-27T04:22:31.524Z,194.04
2023-04-27T04:23:31.562Z,195.65
2023-04-27T04:24:31.600Z,190.73
2023-04-27T04:25:31.631Z,193.87
2023-04-27T04:26:31.673Z,190.61
2023-04-27T04:27:31.761Z,192.18
2023-04-27T04:28:31.774Z,192.20
2023-04-27T04:29:31.851Z,188.14
2023-04-27T04:30:31.897Z,192.38
2023-04-27T04:31:31.959Z,191.14
2023-04-27T04:32:32.038Z,193.07
2023-04-27T04:33:32.026Z,190.82
2023-04-27T04:34:32.098Z,186.85
2023-04-27T04:35:32.129Z,189.73
2023-04-27T04:36:32.226Z,188.19
2023-04-27T04:37:32.239Z,188.24
2023-04-27T04:38:32.262Z,189.81
2023-04-27T04:39:32.313Z,188.53
2023-04-27T04:40:32.362Z,187.84
2023-04-27T04:41:32.425Z,187.85
2023-04-27T04:42:32.474Z,190.01
2023-04-27T04:43:32.541Z,192.37
2023-04-27T04:44:32.593Z,185.93
2023-04-27T04:45:32.668Z,192.76
2023-04-27T04:46:32.752Z,189.88
2023-04-27T04:47:32.875Z,189.43
2023-04-27T04:48:32.856Z,191.66
2023-04-27T04:49:32.891Z,194.65
2023-04-27T04:50:32.944Z,192.58
2023-04-27T04:51:32.967Z,189.71
2023-04-27T04:52:33.014Z,197.25
2023-04-27T04:53:33.054Z,200.04
2023-04-27T04:54:33.101Z,199.62
2023-04-27T04:55:33.140Z,197.37
2023-04-27T04:56:33.223Z,200.68
2023-04-27T04:57:33.269Z,203.30
2023-04-27T04:58:33.324Z,203.27
2023-04-27T04:59:33.372Z,207.17
2023-04-27T05:00:33.419Z,187.57
2023-04-27T05:01:33.502Z,178.90
2023-04-27T05:02:33.579Z,181.25
2023-04-27T05:03:33.690Z,187.88
2023-04-27T05:04:33.641Z,194.32
2023-04-27T05:05:33.617Z,201.92
2023-04-27T05:06:33.704Z,210.80
2023-04-27T05:07:33.737Z,215.15
2023-04-27T05:08:33.769Z,211.12
2023-04-27T05:09:33.816Z,210.92
2023-04-27T05:10:33.867Z,222.43
2023-04-27T05:11:33.906Z,222.80
2023-04-27T05:12:33.917Z,222.56
2023-04-27T05:13:33.987Z,219.84
2023-04-27T05:14:34.051Z,221.18
2023-04-27T05:15:34.098Z,218.35
2023-04-27T05:16:34.235Z,219.39
2023-04-27T05:17:34.281Z,215.14
2023-04-27T05:18:34.305Z,215.69
2023-04-27T05:19:34.369Z,218.56
2023-04-27T05:20:34.445Z,199.04
2023-04-27T05:21:34.473Z,208.49
2023-04-27T05:22:34.525Z,215.06
2023-04-27T05:23:34.588Z,215.31
2023-04-27T05:24:34.644Z,232.02
2023-04-27T05:25:34.704Z,235.29
2023-04-27T05:26:34.794Z,236.69
2023-04-27T05:27:34.806Z,217.82
2023-04-27T05:28:34.858Z,212.06
2023-04-27T05:29:34.930Z,210.37
2023-04-27T05:30:35.000Z,214.58
2023-04-27T05:31:35.094Z,220.47
2023-04-27T05:32:35.131Z,232.42
2023-04-27T05:33:35.156Z,238.70
2023-04-27T05:34:35.216Z,241.31
2023-04-27T05:35:35.330Z,249.66
2023-04-27T05:36:35.349Z,242.77
2023-04-27T05:37:35.853Z,249.04
2023-04-27T05:38:35.469Z,250.00
2023-04-27T05:39:35.537Z,247.54
2023-04-27T05:40:35.834Z,249.00
2023-04-27T05:41:35.638Z,249.55
2023-04-27T05:42:35.846Z,251.07
2023-04-27T05:43:35.773Z,250.00
2023-04-27T05:44:35.809Z,249.11
2023-04-27T05:45:35.878Z,249.48
2023-04-27T05:46:38.377Z,250.53
2023-04-27T05:47:35.917Z,249.30
2023-04-27T05:48:35.889Z,249.66
2023-04-27T05:49:35.899Z,249.72
2023-04-27T05:50:35.884Z,250.00
2023-04-27T05:51:35.866Z,248.64
2023-04-27T05:52:37.617Z,250.00
2023-04-27T05:53:35.852Z,250.20
2023-04-27T05:54:35.836Z,250.56
2023-04-27T05:55:35.854Z,252.22
2023-04-27T05:56:35.821Z,255.64
2023-04-27T05:57:35.844Z,259.06
2023-04-27T05:58:35.811Z,249.76
2023-04-27T05:59:35.810Z,248.90
2023-04-27T06:00:35.797Z,248.24
2023-04-27T06:01:35.816Z,248.07
2023-04-27T06:02:35.931Z,244.92
2023-04-27T06:03:35.955Z,248.10
2023-04-27T06:04:35.818Z,249.52
2023-04-27T06:05:35.837Z,249.42
2023-04-27T06:06:35.837Z,248.46
2023-04-27T06:07:35.854Z,249.45
2023-04-27T06:08:35.860Z,247.30
2023-04-27T06:09:35.846Z,247.95
2023-04-27T06:10:35.862Z,249.49
2023-04-27T06:11:35.853Z,249.89
2023-04-27T06:12:36.375Z,250.00
2023-04-27T06:13:35.877Z,227.24
2023-04-27T06:14:35.887Z,238.47
2023-04-27T06:15:35.928Z,245.80
2023-04-27T06:16:35.942Z,247.67
2023-04-27T06:17:35.904Z,248.65
2023-04-27T06:18:35.883Z,235.13
2023-04-27T06:19:35.905Z,237.53
2023-04-27T06:20:35.917Z,243.34
2023-04-27T06:21:35.899Z,245.32
2023-04-27T06:22:35.924Z,250.00
2023-04-27T06:23:35.956Z,249.48
2023-04-27T06:24:35.975Z,244.35
2023-04-27T06:25:36.024Z,244.80
2023-04-27T06:26:36.063Z,247.26
2023-04-27T06:27:36.083Z,244.07
2023-04-27T06:28:36.127Z,236.46
2023-04-27T06:29:36.179Z,237.98
2023-04-27T06:30:37.661Z,196.33
2023-04-27T06:31:36.216Z,182.25
2023-04-27T06:32:36.228Z,179.41
2023-04-27T06:33:36.191Z,188.58
2023-04-27T06:34:36.176Z,193.26
2023-04-27T06:35:36.383Z,201.70
2023-04-27T06:36:36.185Z,211.41
2023-04-27T06:37:36.161Z,220.81
2023-04-27T06:38:36.178Z,228.88
2023-04-27T06:39:36.158Z,235.36
2023-04-27T06:40:36.153Z,239.04
2023-04-27T06:41:36.144Z,241.91
2023-04-27T06:42:36.433Z,248.79
2023-04-27T06:43:36.131Z,250.00
2023-04-27T06:44:36.126Z,249.66
2023-04-27T06:45:36.214Z,242.68
2023-04-27T06:46:36.224Z,245.80
2023-04-27T06:47:36.379Z,247.47
2023-04-27T06:48:36.114Z,243.83
2023-04-27T06:49:36.082Z,241.29
2023-04-27T06:50:36.088Z,246.32
2023-04-27T06:51:36.072Z,249.75
2023-04-27T06:52:36.090Z,250.00
2023-04-27T06:53:36.092Z,248.65
2023-04-27T06:54:36.054Z,247.58
2023-04-27T06:55:36.063Z,248.68
2023-04-27T06:56:36.142Z,243.20
2023-04-27T06:57:36.055Z,242.55
2023-04-27T06:58:36.024Z,243.61
2023-04-27T06:59:36.017Z,241.05
2023-04-27T07:00:36.374Z,212.92
2023-04-27T07:01:36.019Z,230.50
2023-04-27T07:02:36.102Z,235.44
2023-04-27T07:03:36.114Z,233.34
2023-04-27T07:04:36.013Z,232.56
2023-04-27T07:05:36.002Z,233.04
2023-04-27T07:06:35.983Z,283.37
2023-04-27T07:07:35.974Z,318.05
2023-04-27T07:08:36.419Z,258.80
2023-04-27T07:09:35.981Z,221.01
2023-04-27T07:10:35.982Z,212.98
2023-04-27T07:11:35.957Z,203.19
2023-04-27T07:12:35.939Z,203.16
2023-04-27T07:13:35.960Z,205.98
2023-04-27T07:14:35.988Z,195.67
2023-04-27T07:15:35.933Z,180.91
2023-04-27T07:16:35.954Z,194.82
2023-04-27T07:17:35.916Z,499.22
2023-04-27T07:18:36.395Z,314.74
2023-04-27T07:19:35.917Z,229.31
2023-04-27T07:20:35.875Z,208.38
2023-04-27T07:21:35.892Z,199.25
2023-04-27T07:22:35.942Z,185.43
2023-04-27T07:23:36.399Z,169.26
2023-04-27T07:24:36.042Z,166.41
2023-04-27T07:25:36.103Z,166.44
2023-04-27T07:26:36.161Z,164.83
2023-04-27T07:27:36.223Z,166.87
2023-04-27T07:28:36.415Z,157.25
2023-04-27T07:29:36.353Z,151.14
2023-04-27T07:30:36.417Z,156.82
2023-04-27T07:31:36.518Z,157.77
2023-04-27T07:32:36.559Z,162.16
2023-04-27T07:33:36.612Z,170.72
2023-04-27T07:34:49.006Z,177.45
2023-04-27T07:35:37.650Z,177.71
2023-04-27T07:36:36.625Z,178.53
2023-04-27T07:37:36.625Z,180.51
2023-04-27T07:38:36.617Z,182.86
2023-04-27T07:39:36.602Z,175.56
2023-04-27T07:40:36.609Z,179.81
2023-04-27T07:41:36.595Z,178.74
2023-04-27T07:42:36.584Z,180.61
2023-04-27T07:43:36.580Z,179.90
2023-04-27T07:44:36.582Z,177.47
2023-04-27T07:45:36.637Z,177.70
2023-04-27T07:46:36.659Z,177.92
2023-04-27T07:47:36.719Z,177.76
2023-04-27T07:48:36.744Z,178.18
2023-04-27T07:49:36.791Z,170.80
2023-04-27T07:50:36.864Z,152.45
2023-04-27T07:51:36.905Z,162.56
2023-04-27T07:52:36.959Z,168.02
2023-04-27T07:53:37.005Z,167.79
2023-04-27T07:54:37.037Z,169.28
2023-04-27T07:55:37.092Z,167.05
2023-04-27T07:56:37.135Z,158.55
2023-04-27T07:57:37.180Z,159.35
2023-04-27T07:58:37.248Z,164.77
2023-04-27T07:59:37.298Z,169.18
2023-04-27T08:00:37.329Z,171.47
2023-04-27T08:01:37.420Z,157.71
2023-04-27T08:02:37.675Z,163.38
2023-04-27T08:03:37.646Z,167.68
2023-04-27T08:04:37.840Z,168.17
2023-04-27T08:05:37.719Z,157.44
2023-04-27T08:06:38.356Z,142.49
2023-04-27T08:07:42.780Z,133.41
2023-04-27T08:08:38.936Z,133.56
2023-04-27T08:09:37.654Z,136.22
2023-04-27T08:10:37.647Z,142.41
2023-04-27T08:11:37.627Z,151.83
2023-04-27T08:12:37.633Z,157.19
2023-04-27T08:13:37.621Z,148.39
2023-04-27T08:14:37.616Z,152.47
2023-04-27T08:15:37.647Z,150.93
2023-04-27T08:16:37.728Z,133.59
2023-04-27T08:17:37.608Z,141.11
2023-04-27T08:18:37.597Z,152.53
2023-04-27T08:19:37.576Z,151.55
2023-04-27T08:20:37.573Z,146.69
2023-04-27T08:21:37.624Z,130.91
2023-04-27T08:22:37.668Z,118.36
2023-04-27T08:23:37.727Z,88.32
2023-04-27T08:24:37.808Z,98.60
2023-04-27T08:25:37.863Z,99.41
2023-04-27T08:26:37.884Z,114.42
2023-04-27T08:27:37.875Z,128.86
2023-04-27T08:28:37.878Z,134.05
2023-04-27T08:29:37.865Z,125.87
2023-04-27T08:30:37.870Z,123.65
2023-04-27T08:31:37.909Z,119.33
2023-04-27T08:32:37.919Z,133.74
2023-04-27T08:33:37.876Z,117.53
2023-04-27T08:34:37.886Z,105.16
2023-04-27T08:35:37.886Z,103.32
2023-04-27T08:36:37.894Z,67.69
2023-04-27T08:37:37.906Z,50.54
2023-04-27T08:38:37.958Z,53.57
2023-04-27T08:39:38.011Z,66.52
2023-04-27T08:40:38.106Z,68.61
2023-04-27T08:41:38.421Z,63.99
2023-04-27T08:42:38.195Z,70.05
2023-04-27T08:43:38.252Z,72.28
2023-04-27T08:44:38.326Z,69.16
2023-04-27T08:45:38.564Z,67.22
2023-04-27T08:46:38.464Z,78.29
2023-04-27T08:47:43.390Z,81.18
2023-04-27T08:48:39.465Z,78.72
2023-04-27T08:49:38.455Z,80.97
2023-04-27T08:50:38.454Z,82.25
2023-04-27T08:51:38.453Z,88.09
2023-04-27T08:52:38.445Z,103.40
2023-04-27T08:53:38.933Z,107.33
2023-04-27T08:54:38.419Z,120.21
2023-04-27T08:55:38.423Z,106.36
2023-04-27T08:56:38.402Z,114.38
2023-04-27T08:57:38.395Z,150.33
2023-04-27T08:58:38.454Z,125.59
2023-04-27T08:59:38.390Z,112.91
2023-04-27T09:00:38.373Z,111.39
2023-04-27T09:01:38.407Z,96.13
2023-04-27T09:02:38.493Z,89.33
2023-04-27T09:03:38.535Z,80.30
2023-04-27T09:04:38.492Z,87.12
2023-04-27T09:05:44.152Z,84.24
2023-04-27T09:06:39.425Z,82.14
2023-04-27T09:07:38.424Z,84.75
2023-04-27T09:08:38.403Z,92.95
2023-04-27T09:09:38.438Z,89.03
2023-04-27T09:10:38.404Z,71.88
2023-04-27T09:11:38.404Z,62.54
2023-04-27T09:12:38.372Z,56.57
2023-04-27T09:13:38.380Z,61.53
2023-04-27T09:14:38.376Z,70.13
2023-04-27T09:15:38.360Z,110.03
2023-04-27T09:16:38.390Z,117.92
2023-04-27T09:17:38.377Z,131.76
2023-04-27T09:18:38.380Z,178.31
2023-04-27T09:19:38.330Z,128.50
2023-04-27T09:20:38.337Z,175.76
2023-04-27T09:21:38.317Z,178.93
2023-04-27T09:22:38.324Z,161.66
2023-04-27T09:23:38.354Z,119.58
2023-04-27T09:24:38.320Z,87.10
2023-04-27T09:25:38.324Z,77.52
2023-04-27T09:26:38.310Z,31.87
2023-04-27T09:27:38.286Z,2.55
2023-04-27T09:28:38.489Z,9.30
2023-04-27T09:29:38.299Z,27.08
2023-04-27T09:30:38.281Z,45.14
2023-04-27T09:31:38.470Z,57.95
2023-04-27T09:32:38.294Z,70.91
2023-04-27T09:33:38.258Z,78.50
2023-04-27T09:34:38.222Z,93.59
2023-04-27T09:35:38.229Z,93.81
2023-04-27T09:36:38.454Z,94.10
2023-04-27T09:37:38.211Z,108.80
2023-04-27T09:38:38.207Z,126.10
2023-04-27T09:39:38.202Z,122.56
2023-04-27T09:40:38.241Z,124.39
2023-04-27T09:41:38.454Z,125.27
2023-04-27T09:42:38.329Z,129.55
2023-04-27T09:43:38.377Z,121.45
2023-04-27T09:44:38.404Z,128.19
2023-04-27T09:45:38.481Z,141.00
2023-04-27T09:46:38.465Z,143.61
2023-04-27T09:47:38.512Z,141.28
2023-04-27T09:48:38.521Z,140.30
2023-04-27T09:49:38.522Z,140.85
2023-04-27T09:50:38.541Z,142.28
2023-04-27T09:51:38.972Z,149.92
2023-04-27T09:52:38.544Z,162.98
2023-04-27T09:53:38.544Z,165.71
2023-04-27T09:54:38.533Z,171.49
2023-04-27T09:55:38.569Z,167.73
2023-04-27T09:56:38.943Z,165.06
2023-04-27T09:57:38.573Z,159.44
2023-04-27T09:58:38.593Z,161.83
2023-04-27T09:59:38.947Z,159.41
2023-04-27T10:00:38.667Z,163.28
2023-04-27T10:01:38.722Z,166.87
2023-04-27T10:02:52.181Z,172.31
2023-04-27T10:03:39.847Z,169.08
2023-04-27T10:04:38.886Z,166.27
2023-04-27T10:05:38.761Z,170.51
2023-04-27T10:06:38.768Z,172.14
2023-04-27T10:07:38.743Z,179.70
2023-04-27T10:08:38.747Z,178.91
2023-04-27T10:09:38.741Z,175.42
2023-04-27T10:10:38.751Z,177.52
2023-04-27T10:11:38.732Z,178.62
2023-04-27T10:12:38.778Z,179.77
2023-04-27T10:13:38.822Z,181.54
2023-04-27T10:14:38.873Z,185.17
2023-04-27T10:15:38.893Z,185.33
2023-04-27T10:16:38.965Z,190.22
2023-04-27T10:17:39.012Z,191.05
2023-04-27T10:18:38.986Z,184.68
2023-04-27T10:19:39.048Z,184.02
2023-04-27T10:20:39.056Z,179.25
2023-04-27T10:21:39.064Z,186.24
2023-04-27T10:22:39.095Z,157.34
2023-04-27T10:23:39.141Z,142.93
2023-04-27T10:24:39.175Z,134.63
2023-04-27T10:25:39.208Z,141.36
2023-04-27T10:26:40.025Z,132.68
2023-04-27T10:27:39.336Z,134.56
2023-04-27T10:28:39.394Z,142.47
2023-04-27T10:29:39.428Z,152.41
2023-04-27T10:30:39.699Z,163.48
2023-04-27T10:31:39.994Z,154.94
2023-04-27T10:32:39.583Z,165.12
2023-04-27T10:33:39.588Z,170.20
2023-04-27T10:34:39.649Z,169.40
2023-04-27T10:35:39.651Z,180.25
2023-04-27T10:36:39.662Z,184.24
2023-04-27T10:37:39.709Z,180.94
2023-04-27T10:38:39.723Z,179.56
2023-04-27T10:39:46.969Z,179.48
2023-04-27T10:40:40.753Z,154.09
2023-04-27T10:41:39.745Z,0.00
2023-04-27T10:42:39.754Z,0.00
2023-04-27T10:43:39.731Z,0.00
2023-04-27T10:44:39.726Z,0.00
2023-04-27T10:45:39.737Z,0.00
2023-04-27T10:46:39.796Z,0.00
2023-04-27T10:47:39.736Z,0.00
2023-04-27T10:48:39.708Z,0.00
2023-04-27T10:49:39.693Z,0.00
2023-04-27T10:50:39.701Z,0.00
2023-04-27T10:51:39.999Z,0.00
2023-04-27T10:52:39.672Z,0.00
2023-04-27T10:53:39.720Z,0.00
2023-04-27T10:54:39.978Z,0.00
2023-04-27T10:55:39.758Z,0.00
2023-04-27T10:56:39.981Z,0.00
2023-04-27T10:57:40.168Z,0.00
2023-04-27T10:59:39.866Z,18.34
2023-04-27T11:00:39.856Z,18.93
2023-04-27T11:01:39.867Z,25.00
2023-04-27T11:02:39.921Z,24.70
2023-04-27T11:03:40.050Z,26.28
2023-04-27T11:04:39.837Z,36.41
2023-04-27T11:05:39.823Z,32.11
2023-04-27T11:06:39.834Z,32.57
2023-04-27T11:07:39.831Z,37.62
2023-04-27T11:08:39.849Z,44.69
2023-04-27T11:09:39.794Z,48.76
2023-04-27T11:10:39.789Z,50.69
2023-04-27T11:11:39.803Z,39.50
2023-04-27T11:12:39.805Z,33.70
2023-04-27T11:13:39.800Z,44.85
2023-04-27T11:14:39.756Z,46.08
2023-04-27T11:15:39.773Z,35.77
2023-04-27T11:16:40.061Z,37.61
2023-04-27T11:17:39.803Z,38.03
2023-04-27T11:18:39.736Z,41.32
2023-04-27T11:19:39.717Z,39.72
2023-04-27T11:20:39.718Z,25.00
2023-04-27T11:21:40.001Z,26.63
2023-04-27T11:22:39.725Z,49.39
2023-04-27T11:23:39.706Z,70.89
2023-04-27T11:24:39.715Z,102.26
2023-04-27T11:25:39.693Z,101.71
2023-04-27T11:26:39.690Z,108.05
2023-04-27T11:27:39.684Z,119.58
2023-04-27T11:28:39.676Z,120.93
2023-04-27T11:29:39.701Z,128.57
2023-04-27T11:30:39.649Z,142.23
2023-04-27T11:31:39.712Z,133.35
2023-04-27T11:32:39.680Z,136.64
2023-04-27T11:33:39.642Z,140.09
2023-04-27T11:34:39.639Z,133.46
2023-04-27T11:35:39.632Z,132.93
2023-04-27T11:36:39.607Z,139.90
2023-04-27T11:37:39.618Z,140.76
2023-04-27T11:38:39.681Z,142.00
2023-04-27T11:39:39.602Z,142.70
2023-04-27T11:40:39.578Z,144.14
2023-04-27T11:41:39.598Z,147.99
2023-04-27T11:42:39.583Z,151.05
2023-04-27T11:43:39.558Z,153.42
2023-04-27T11:44:39.574Z,155.48
2023-04-27T11:45:39.567Z,156.03
2023-04-27T11:46:39.596Z,156.58
2023-04-27T11:47:39.579Z,156.79
2023-04-27T11:48:39.565Z,158.27
2023-04-27T11:49:39.544Z,161.01
2023-04-27T11:50:39.519Z,162.16
2023-04-27T11:51:39.521Z,165.33
2023-04-27T11:52:39.514Z,167.84
2023-04-27T11:53:39.543Z,168.68
2023-04-27T11:54:39.556Z,170.32
2023-04-27T11:55:39.479Z,172.12
2023-04-27T11:56:39.502Z,175.19
2023-04-27T11:57:39.464Z,176.61
2023-04-27T11:58:39.621Z,178.43
2023-04-27T11:59:39.468Z,178.54
2023-04-27T12:00:39.445Z,179.51
2023-04-27T12:01:39.461Z,182.11
2023-04-27T12:02:39.621Z,185.18
2023-04-27T12:03:39.705Z,185.99
2023-04-27T12:04:39.741Z,187.69
2023-04-27T12:05:39.680Z,189.46
2023-04-27T12:06:39.769Z,189.98
2023-04-27T12:07:39.721Z,189.93
2023-04-27T12:08:39.750Z,189.96
2023-04-27T12:09:39.769Z,189.28
2023-04-27T12:10:39.802Z,190.73
2023-04-27T12:11:39.842Z,191.07
2023-04-27T12:12:39.877Z,191.11
2023-04-27T12:13:39.912Z,190.24
2023-04-27T12:14:39.928Z,190.75
2023-04-27T12:15:39.954Z,191.87
2023-04-27T12:16:40.050Z,190.55
2023-04-27T12:17:40.075Z,190.84
2023-04-27T12:18:40.074Z,189.69
2023-04-27T12:19:40.097Z,188.83
2023-04-27T12:20:40.117Z,188.22
2023-04-27T12:21:40.124Z,188.23
2023-04-27T12:22:40.150Z,189.71
2023-04-27T12:23:40.188Z,189.23
2023-04-27T12:24:40.217Z,189.58
2023-04-27T12:25:40.273Z,188.66
2023-04-27T12:26:40.261Z,188.15
2023-04-27T12:27:40.306Z,176.72
2023-04-27T12:28:40.325Z,182.53
2023-04-27T12:29:40.354Z,185.11
2023-04-27T12:30:40.395Z,185.09
2023-04-27T12:31:40.476Z,188.29
2023-04-27T12:32:40.495Z,189.84