createdAt,value
2023-03-11T00:08:36.922Z,23.35
2023-03-11T00:19:00.367Z,30.73
2023-03-11T00:29:21.855Z,28.13
2023-03-11T00:39:44.894Z,35.10
2023-03-11T00:50:08.418Z,23.38
2023-03-11T01:00:32.499Z,25.88
2023-03-11T01:10:55.336Z,32.28
2023-03-11T01:21:18.562Z,21.75
2023-03-11T01:31:40.426Z,33.47
2023-03-11T01:42:04.120Z,14.98
2023-03-11T01:52:25.874Z,38.78
2023-03-11T02:02:52.864Z,12.82
2023-03-11T02:13:16.412Z,17.00
2023-03-11T02:23:47.540Z,11.70
2023-03-11T02:34:17.021Z,7.57
2023-03-11T02:44:40.714Z,6.38
2023-03-11T02:55:04.980Z,6.50
2023-03-11T03:05:27.015Z,5.15
2023-03-11T03:15:50.176Z,2.50
2023-03-11T03:26:14.794Z,8.32
2023-03-11T03:36:40.154Z,12.30
2023-03-11T03:47:01.993Z,6.78
2023-03-11T03:57:25.855Z,8.40
2023-03-11T04:07:47.874Z,8.80
2023-03-11T04:18:10.886Z,6.05
2023-03-11T04:28:33.408Z,8.75
2023-03-11T04:38:58.355Z,12.40
2023-03-11T04:49:22.360Z,6.32
2023-03-11T04:59:46.949Z,10.10
2023-03-11T05:10:11.262Z,11.05
2023-03-11T05:20:35.113Z,7.25
2023-03-11T05:30:57.778Z,8.15
2023-03-11T05:41:21.474Z,10.25
2023-03-11T05:51:43.284Z,8.15
2023-03-11T06:02:06.517Z,13.52
2023-03-11T06:12:30.003Z,9.52
2023-03-11T06:23:17.614Z,11.32
2023-03-11T06:33:42.185Z,14.73
2023-03-11T06:44:06.025Z,11.15
2023-03-11T06:54:29.321Z,9.27
2023-03-11T07:04:53.232Z,14.65
2023-03-11T07:15:17.827Z,14.25
2023-03-11T07:25:47.258Z,12.70
2023-03-11T07:36:10.402Z,10.73
2023-03-11T07:46:34.812Z,13.50
2023-03-11T07:56:56.749Z,12.52
2023-03-11T08:07:20.893Z,9.68
2023-03-11T08:17:42.501Z,12.65
2023-03-11T08:28:07.606Z,17.40
2023-03-11T08:38:29.292Z,12.38
2023-03-11T08:48:53.121Z,12.27
2023-03-11T08:59:14.796Z,11.05
2023-03-11T09:09:38.270Z,13.13
2023-03-11T09:20:00.162Z,8.15
2023-03-11T09:30:26.072Z,10.95
2023-03-11T09:40:57.722Z,10.53
2023-03-11T09:51:28.821Z,9.32
2023-03-11T10:01:51.513Z,10.63
2023-03-11T10:12:27.755Z,9.82
2023-03-11T10:22:59.408Z,13.90
2023-03-11T10:33:27.936Z,13.32
2023-03-11T10:43:55.588Z,10.65
2023-03-11T10:54:33.750Z,11.88
2023-03-11T11:05:22.758Z,15.25
2023-03-11T11:15:54.887Z,12.57
2023-03-11T11:26:20.096Z,14.38
2023-03-11T11:36:43.317Z,11.98
2023-03-11T11:47:13.899Z,17.08
2023-03-11T11:57:38.181Z,20.02
2023-03-11T12:08:09.916Z,15.38
2023-03-11T12:18:39.291Z,10.48
2023-03-11T12:29:06.039Z,16.35
2023-03-11T12:39:31.904Z,10.53
2023-03-11T12:49:55.288Z,12.73
2023-03-11T13:00:28.788Z,11.02
2023-03-11T13:10:51.675Z,12.05
2023-03-11T13:21:42.137Z,13.68
2023-03-11T13:32:29.336Z,11.45
2023-03-11T13:42:55.458Z,8.43
2023-03-11T13:53:22.037Z,10.90
2023-03-11T14:03:46.883Z,9.40
2023-03-11T14:14:31.306Z,6.78
2023-03-11T14:24:54.236Z,6.20
2023-03-11T14:35:22.240Z,6.75
2023-03-11T14:45:45.366Z,9.25
2023-03-11T14:56:09.771Z,6.57
2023-03-11T15:06:34.774Z,5.68
2023-03-11T15:17:11.749Z,7.07
2023-03-11T15:27:38.351Z,6.30
2023-03-11T15:38:21.120Z,5.70
2023-03-11T15:48:45.122Z,4.82
2023-03-11T15:59:07.315Z,6.15
2023-03-11T16:09:32.979Z,4.40
2023-03-11T16:19:54.459Z,5.50
2023-03-11T16:30:18.247Z,6.55
2023-03-11T16:40:40.145Z,6.95
2023-03-11T16:51:04.921Z,6.78
2023-03-11T17:01:26.458Z,5.82
2023-03-11T17:11:50.125Z,6.32
2023-03-11T17:22:11.799Z,4.13
2023-03-11T17:32:35.059Z,13.75
2023-03-11T17:42:56.789Z,3.67
2023-03-11T17:53:19.811Z,8.13
2023-03-11T18:03:41.954Z,8.55
2023-03-11T18:14:05.019Z,4.00
2023-03-11T18:24:26.570Z,3.63
2023-03-11T18:34:52.210Z,14.73
2023-03-11T18:45:14.268Z,7.47
2023-03-11T18:55:37.635Z,3.08
2023-03-11T19:05:59.912Z,3.00
2023-03-11T19:16:26.221Z,4.22
2023-03-11T19:26:47.962Z,4.30
2023-03-11T19:37:11.328Z,8.77
2023-03-11T19:47:32.881Z,6.53
2023-03-11T19:57:55.975Z,4.90
2023-03-11T20:08:20.681Z,5.28
2023-03-11T20:18:44.706Z,5.53
2023-03-11T20:29:06.702Z,7.00
2023-03-11T20:39:29.595Z,2.97
2023-03-11T20:49:53.757Z,2.88
2023-03-11T21:00:17.364Z,2.80
2023-03-11T21:10:39.273Z,5.47
2023-03-11T21:21:03.823Z,3.42
2023-03-11T21:31:29.303Z,2.42
2023-03-11T21:41:56.494Z,3.90
2023-03-11T21:52:18.239Z,4.50
2023-03-11T22:02:41.450Z,6.13
2023-03-11T22:13:04.050Z,4.78
2023-03-11T22:23:28.048Z,5.22
2023-03-11T22:33:49.629Z,1.77
2023-03-11T22:44:12.910Z,5.45
2023-03-11T22:54:34.521Z,2.28
2023-03-11T23:04:57.663Z,2.50
2023-03-11T23:15:20.503Z,3.72
2023-03-11T23:25:43.717Z,2.08
2023-03-11T23:36:08.000Z,3.13
2023-03-11T23:46:31.422Z,1.33
2023-03-11T23:56:52.975Z,3.25
