createdAt,value
2019-04-04T00:00:32.183Z,99.90
2019-04-04T00:03:02.256Z,99.90
2019-04-04T00:05:39.124Z,99.90
2019-04-04T00:08:10.184Z,99.90
2019-04-04T00:10:40.264Z,99.90
2019-04-04T00:13:11.133Z,99.90
2019-04-04T00:15:41.698Z,99.90
2019-04-04T00:18:11.769Z,99.90
2019-04-04T00:20:41.848Z,99.90
2019-04-04T00:23:11.947Z,99.90
2019-04-04T00:25:51.964Z,99.90
2019-04-04T00:28:22.342Z,99.90
2019-04-04T00:30:52.915Z,99.90
2019-04-04T00:33:25.811Z,99.90
2019-04-04T00:35:55.816Z,99.90
2019-04-04T00:38:27.091Z,99.90
2019-04-04T00:40:57.233Z,99.90
2019-04-04T00:43:28.704Z,99.90
2019-04-04T00:46:00.803Z,99.90
2019-04-04T00:48:34.050Z,99.90
2019-04-04T00:51:03.991Z,99.90
2019-04-04T00:53:35.101Z,99.90
2019-04-04T00:56:05.352Z,99.90
2019-04-04T00:58:35.419Z,99.90
2019-04-04T01:01:05.715Z,99.90
2019-04-04T01:03:35.796Z,99.90
2019-04-04T01:06:05.876Z,99.90
2019-04-04T01:08:38.000Z,99.90
2019-04-04T01:11:07.787Z,99.90
2019-04-04T01:13:39.799Z,99.90
2019-04-04T01:16:09.972Z,99.90
2019-04-04T01:18:40.040Z,99.90
2019-04-04T01:21:10.129Z,99.90
2019-04-04T01:23:40.392Z,99.90
2019-04-04T01:26:10.476Z,99.90
2019-04-04T01:28:40.572Z,99.90
2019-04-04T01:31:15.552Z,99.90
2019-04-04T01:33:45.732Z,99.90
2019-04-04T01:36:18.864Z,99.90
2019-04-04T01:38:54.817Z,99.90
2019-04-04T01:41:31.696Z,99.90
2019-04-04T01:44:10.778Z,99.90
2019-04-04T01:46:40.360Z,99.90
2019-04-04T01:49:10.433Z,99.90
2019-04-04T01:51:40.540Z,99.90
2019-04-04T01:54:10.660Z,99.90
2019-04-04T01:56:42.636Z,99.90
2019-04-04T01:59:14.864Z,99.90
2019-04-04T02:01:47.414Z,99.90
2019-04-04T02:04:18.513Z,99.90
2019-04-04T02:06:52.290Z,99.90
2019-04-04T02:09:23.368Z,99.90
2019-04-04T02:11:55.452Z,99.90
2019-04-04T02:14:25.531Z,99.90
2019-04-04T02:16:58.628Z,99.90
2019-04-04T02:19:28.719Z,99.90
2019-04-04T02:21:59.853Z,99.90
2019-04-04T02:24:31.886Z,99.90
2019-04-04T02:27:04.919Z,99.90
2019-04-04T02:29:35.383Z,99.90
2019-04-04T02:32:12.976Z,99.90
2019-04-04T02:34:43.064Z,99.90
2019-04-04T02:37:15.183Z,99.90
2019-04-04T02:39:51.041Z,99.90
2019-04-04T02:42:22.429Z,99.90
2019-04-04T02:44:52.841Z,99.90
2019-04-04T02:47:29.373Z,99.90
2019-04-04T02:50:01.024Z,99.90
2019-04-04T02:52:33.166Z,99.90
2019-04-04T02:55:03.324Z,99.90
2019-04-04T02:57:33.422Z,99.90
2019-04-04T03:00:10.656Z,99.90
2019-04-04T03:02:40.788Z,99.90
2019-04-04T03:05:11.057Z,99.90
2019-04-04T03:07:45.196Z,99.90
2019-04-04T03:10:18.349Z,99.90
2019-04-04T03:12:48.433Z,99.90
2019-04-04T03:15:20.604Z,99.90
2019-04-04T03:17:51.661Z,99.90
2019-04-04T03:20:21.742Z,99.90
2019-04-04T03:22:52.813Z,99.90
2019-04-04T03:25:23.168Z,99.90
2019-04-04T03:27:55.478Z,99.90
2019-04-04T03:30:25.145Z,99.90
2019-04-04T03:32:55.682Z,99.90
2019-04-04T03:35:45.195Z,99.90
2019-04-04T03:38:16.340Z,99.90
2019-04-04T03:40:48.316Z,99.90
2019-04-04T03:43:20.406Z,99.90
2019-04-04T03:45:52.453Z,99.90
2019-04-04T03:48:22.565Z,99.90
2019-04-04T03:51:03.595Z,99.90
2019-04-04T03:53:30.584Z,99.90
2019-04-04T03:56:01.562Z,99.90
2019-04-04T03:58:32.699Z,99.90
2019-04-04T04:01:13.085Z,99.90
2019-04-04T04:03:43.591Z,99.90
2019-04-04T04:06:13.679Z,99.90
2019-04-04T04:08:44.726Z,99.90
2019-04-04T04:11:16.788Z,99.90
2019-04-04T04:13:52.937Z,99.90
2019-04-04T04:16:42.401Z,99.90
2019-04-04T04:19:19.225Z,99.90
2019-04-04T04:21:57.492Z,99.90
2019-04-04T04:24:29.613Z,99.90
2019-04-04T04:27:01.420Z,99.90
2019-04-04T04:29:31.524Z,99.90
2019-04-04T04:32:03.640Z,99.90
2019-04-04T04:34:34.277Z,99.90
2019-04-04T04:37:11.469Z,99.90
2019-04-04T04:39:48.694Z,99.90
2019-04-04T04:42:26.666Z,99.90
2019-04-04T04:44:56.965Z,99.90
2019-04-04T04:47:27.054Z,99.90
2019-04-04T04:49:58.357Z,99.90
2019-04-04T04:52:30.406Z,99.90
2019-04-04T04:55:00.868Z,99.90
2019-04-04T04:57:31.933Z,99.90
2019-04-04T05:00:03.083Z,99.90
2019-04-04T05:02:42.208Z,99.90
2019-04-04T05:05:13.436Z,99.90
2019-04-04T05:07:48.198Z,99.90
2019-04-04T05:10:26.006Z,99.90
2019-04-04T05:12:56.094Z,99.90
2019-04-04T05:15:28.156Z,99.90
2019-04-04T05:17:58.252Z,99.90
2019-04-04T05:20:31.348Z,99.90
2019-04-04T05:23:02.660Z,99.90
2019-04-04T05:25:51.811Z,99.90
2019-04-04T05:28:12.305Z,99.90
2019-04-04T05:30:46.845Z,99.90
2019-04-04T05:33:16.208Z,99.90
2019-04-04T05:35:46.317Z,99.90
2019-04-04T05:38:16.477Z,99.90
2019-04-04T05:40:55.429Z,99.90
2019-04-04T05:43:26.152Z,99.90
2019-04-04T05:45:59.300Z,99.90
2019-04-04T05:48:31.408Z,99.90
2019-04-04T05:51:01.739Z,99.90
2019-04-04T05:53:35.071Z,99.90
2019-04-04T05:56:06.237Z,99.90
2019-04-04T05:58:43.332Z,99.90
2019-04-04T06:01:15.066Z,99.90
2019-04-04T06:03:47.800Z,99.90
2019-04-04T06:06:25.006Z,99.90
2019-04-04T06:08:57.110Z,99.90
2019-04-04T06:11:27.244Z,99.90
2019-04-04T06:13:59.127Z,99.90
2019-04-04T06:16:29.752Z,99.90
2019-04-04T06:19:02.799Z,99.90
2019-04-04T06:21:33.856Z,99.90
2019-04-04T06:24:04.172Z,99.90
2019-04-04T06:26:36.015Z,99.90
2019-04-04T06:29:07.046Z,99.90
2019-04-04T06:32:00.965Z,99.90
2019-04-04T06:34:31.158Z,99.90
2019-04-04T06:37:01.292Z,99.90
2019-04-04T06:39:31.392Z,99.90
2019-04-04T06:42:03.285Z,99.90
2019-04-04T06:44:33.313Z,99.90
2019-04-04T06:47:04.325Z,99.90
2019-04-04T06:49:35.482Z,99.90
2019-04-04T06:52:16.336Z,99.90
2019-04-04T06:54:48.254Z,99.90
2019-04-04T06:57:19.320Z,99.90
2019-04-04T06:59:51.105Z,99.90
2019-04-04T07:02:22.014Z,99.90
2019-04-04T07:04:55.206Z,99.90
2019-04-04T07:07:25.300Z,99.90
2019-04-04T07:10:07.340Z,99.90
2019-04-04T07:12:38.691Z,97.20
2019-04-04T07:15:12.461Z,94.70
2019-04-04T07:17:42.081Z,95.40
2019-04-04T07:20:13.004Z,96.40
2019-04-04T07:22:43.125Z,95.50
2019-04-04T07:25:21.124Z,93.70
2019-04-04T07:27:51.212Z,94.00
2019-04-04T07:30:21.374Z,91.40
2019-04-04T07:32:51.515Z,89.60
2019-04-04T07:35:21.601Z,89.80
2019-04-04T07:37:55.276Z,87.10
2019-04-04T07:40:26.708Z,82.10
2019-04-04T07:42:58.714Z,79.80
2019-04-04T07:45:31.516Z,73.60
2019-04-04T07:48:01.957Z,72.40
2019-04-04T07:50:32.075Z,70.10
2019-04-04T07:53:04.966Z,68.90
2019-04-04T07:55:34.414Z,66.20
2019-04-04T07:58:04.656Z,65.00
2019-04-04T08:00:34.840Z,61.20
2019-04-04T08:03:10.833Z,59.00
2019-04-04T08:05:42.954Z,58.40
2019-04-04T08:08:13.058Z,58.90
2019-04-04T08:10:54.030Z,56.70
2019-04-04T08:13:24.120Z,54.60
2019-04-04T08:15:54.212Z,54.10
2019-04-04T08:18:26.980Z,54.20
2019-04-04T08:20:58.036Z,53.90
2019-04-04T08:23:29.348Z,52.80
2019-04-04T08:25:59.436Z,51.90
2019-04-04T08:28:29.544Z,50.10
2019-04-04T08:30:59.645Z,50.50
2019-04-04T08:33:31.705Z,50.20
2019-04-04T08:36:06.188Z,49.20
2019-04-04T08:38:33.636Z,48.70
2019-04-04T08:41:06.968Z,48.50
2019-04-04T08:43:37.050Z,48.40
2019-04-04T08:46:08.128Z,47.70
2019-04-04T08:48:38.216Z,46.40
2019-04-04T08:51:09.280Z,45.90
2019-04-04T08:53:40.534Z,45.80
2019-04-04T08:56:11.628Z,46.00
2019-04-04T08:58:51.481Z,46.40
2019-04-04T09:01:20.417Z,45.60
2019-04-04T09:03:50.479Z,43.10
2019-04-04T09:06:20.561Z,42.20
2019-04-04T09:08:51.823Z,42.50
2019-04-04T09:11:22.589Z,44.80
2019-04-04T09:13:52.660Z,45.30
2019-04-04T09:16:22.740Z,44.70
2019-04-04T09:18:52.828Z,46.10
2019-04-04T09:21:22.926Z,47.10
2019-04-04T09:23:53.008Z,46.60
2019-04-04T09:26:33.381Z,44.40
2019-04-04T09:29:04.636Z,43.80
2019-04-04T09:31:34.715Z,42.90
2019-04-04T09:34:06.693Z,43.00
2019-04-04T09:36:36.795Z,41.60
2019-04-04T09:39:12.682Z,40.50
2019-04-04T09:41:42.761Z,40.20
2019-04-04T09:44:13.900Z,39.10
2019-04-04T09:46:43.992Z,38.70
2019-04-04T09:49:14.121Z,38.20
2019-04-04T09:51:44.209Z,36.20
2019-04-04T09:54:19.438Z,34.70
2019-04-04T09:56:56.726Z,33.70
2019-04-04T09:59:31.990Z,33.10
2019-04-04T10:02:02.102Z,31.70
2019-04-04T10:04:32.224Z,31.70
2019-04-04T10:07:02.347Z,31.10
2019-04-04T10:09:33.392Z,32.10
2019-04-04T10:12:03.509Z,33.00
2019-04-04T10:14:33.614Z,33.40
2019-04-04T10:17:03.704Z,33.80
2019-04-04T10:19:33.797Z,34.80
2019-04-04T10:22:03.973Z,35.30
2019-04-04T10:24:36.033Z,36.20
2019-04-04T10:27:10.140Z,36.80
2019-04-04T10:29:40.276Z,37.90
2019-04-04T10:32:11.318Z,38.10
2019-04-04T10:34:41.430Z,38.80
2019-04-04T10:37:11.521Z,39.50
2019-04-04T10:39:48.621Z,39.40
2019-04-04T10:42:19.891Z,39.60
2019-04-04T10:44:49.985Z,40.30
2019-04-04T10:47:20.060Z,41.50
2019-04-04T10:49:50.172Z,42.00
2019-04-04T10:52:20.273Z,42.80
2019-04-04T10:54:54.348Z,43.10
2019-04-04T10:57:24.469Z,43.60
2019-04-04T10:59:55.530Z,44.30
2019-04-04T11:02:27.905Z,45.30
2019-04-04T11:04:57.985Z,46.30
2019-04-04T11:07:30.051Z,46.80
2019-04-04T11:10:00.153Z,47.00
2019-04-04T11:12:30.230Z,48.10
2019-04-04T11:15:00.330Z,48.80
2019-04-04T11:17:30.499Z,49.50
2019-04-04T11:20:00.616Z,49.90
2019-04-04T11:22:32.633Z,49.70
2019-04-04T11:25:02.729Z,49.70
2019-04-04T11:27:34.509Z,49.90
2019-04-04T11:30:09.452Z,50.60
2019-04-04T11:32:41.500Z,51.50
2019-04-04T11:35:11.750Z,51.40
2019-04-04T11:37:42.868Z,51.50
2019-04-04T11:40:14.741Z,51.50
2019-04-04T11:42:44.828Z,51.70
2019-04-04T11:45:15.042Z,51.90
2019-04-04T11:47:45.132Z,51.90
2019-04-04T11:50:15.461Z,52.10
2019-04-04T11:52:45.572Z,52.30
2019-04-04T11:55:15.712Z,52.50
2019-04-04T11:57:45.829Z,53.00
2019-04-04T12:00:27.253Z,53.30
2019-04-04T12:02:57.356Z,52.90
2019-04-04T12:05:27.464Z,52.20
2019-04-04T12:07:57.561Z,52.40
2019-04-04T12:10:27.671Z,52.70
2019-04-04T12:12:59.657Z,52.70
2019-04-04T12:15:35.557Z,53.00
2019-04-04T12:18:05.714Z,53.20
2019-04-04T12:20:35.809Z,54.00
2019-04-04T12:23:06.915Z,54.70
2019-04-04T12:25:37.016Z,55.60
2019-04-04T12:28:19.225Z,55.90
2019-04-04T12:30:51.312Z,55.40
2019-04-04T12:33:21.440Z,55.40
2019-04-04T12:35:52.607Z,55.60
2019-04-04T12:38:23.788Z,55.70
2019-04-04T12:40:53.904Z,55.20
2019-04-04T12:43:25.985Z,55.30
2019-04-04T12:46:16.888Z,55.50
2019-04-04T12:49:07.943Z,55.30
2019-04-04T12:51:38.081Z,56.30
2019-04-04T12:54:10.774Z,56.60
2019-04-04T12:56:41.825Z,56.40
2019-04-04T12:59:18.925Z,56.00
2019-04-04T13:01:49.993Z,56.30
2019-04-04T13:04:31.104Z,57.20
2019-04-04T13:06:53.716Z,57.50
2019-04-04T13:09:26.897Z,57.00
2019-04-04T13:11:56.982Z,56.70
2019-04-04T13:14:28.028Z,56.50
2019-04-04T13:16:58.129Z,55.50
2019-04-04T13:19:31.326Z,54.60
2019-04-04T13:22:11.717Z,54.00
2019-04-04T13:24:41.882Z,53.20
2019-04-04T13:27:13.202Z,52.60
2019-04-04T13:29:43.293Z,51.00
2019-04-04T13:32:21.377Z,48.70
2019-04-04T13:34:59.441Z,45.90
2019-04-04T13:37:35.794Z,47.40
2019-04-04T13:40:10.193Z,49.80
2019-04-04T13:42:40.282Z,49.00
2019-04-04T13:45:10.777Z,46.80
2019-04-04T13:47:46.671Z,48.10
2019-04-04T13:50:20.479Z,51.00
2019-04-04T13:52:53.746Z,52.80
2019-04-04T13:55:27.305Z,53.50
2019-04-04T13:57:57.649Z,53.70
2019-04-04T14:00:27.792Z,54.80
2019-04-04T14:02:58.841Z,54.60
2019-04-04T14:05:29.921Z,53.70
2019-04-04T14:08:01.429Z,52.50
2019-04-04T14:10:31.629Z,53.80
2019-04-04T14:13:04.882Z,52.10
2019-04-04T14:15:35.007Z,49.20
2019-04-04T14:18:08.430Z,48.30
2019-04-04T14:20:38.692Z,49.00
2019-04-04T14:23:09.746Z,49.50
2019-04-04T14:25:47.565Z,51.20
2019-04-04T14:28:17.665Z,51.90
2019-04-04T14:30:49.353Z,53.50
2019-04-04T14:33:20.465Z,55.10
2019-04-04T14:35:51.225Z,56.50
2019-04-04T14:38:22.229Z,58.00
2019-04-04T14:40:56.345Z,58.50
2019-04-04T14:43:34.157Z,59.80
2019-04-04T14:46:04.282Z,60.60
2019-04-04T14:48:34.393Z,63.70
2019-04-04T14:51:10.537Z,65.80
2019-04-04T14:53:40.677Z,69.00
2019-04-04T14:56:10.785Z,72.30
2019-04-04T14:58:40.969Z,76.10
2019-04-04T15:01:13.125Z,79.10
2019-04-04T15:03:44.206Z,83.60
2019-04-04T15:06:15.305Z,87.10
2019-04-04T15:08:56.321Z,89.70
2019-04-04T15:11:27.365Z,92.10
2019-04-04T15:13:57.453Z,95.00
2019-04-04T15:16:32.517Z,94.90
2019-04-04T15:19:11.625Z,95.00
2019-04-04T15:21:41.753Z,95.80
2019-04-04T15:24:11.855Z,97.00
2019-04-04T15:26:41.937Z,97.50
2019-04-04T15:29:15.025Z,97.80
2019-04-04T15:31:50.738Z,98.20
2019-04-04T15:34:26.677Z,99.00
2019-04-04T15:36:57.039Z,99.80
2019-04-04T15:39:27.149Z,99.90
2019-04-04T15:41:57.234Z,99.90
2019-04-04T15:44:32.513Z,99.40
2019-04-04T15:47:02.615Z,99.10
2019-04-04T15:49:32.774Z,99.50
2019-04-04T15:52:06.065Z,99.90
2019-04-04T15:54:38.065Z,99.90
2019-04-04T15:57:08.150Z,99.90
2019-04-04T15:59:41.281Z,99.90
2019-04-04T16:02:15.406Z,99.90
2019-04-04T16:04:46.425Z,99.90
2019-04-04T16:07:22.289Z,99.90
2019-04-04T16:09:53.341Z,99.90
2019-04-04T16:12:24.379Z,99.90
2019-04-04T16:14:54.516Z,99.90
2019-04-04T16:17:24.602Z,99.90
2019-04-04T16:19:55.630Z,99.90
2019-04-04T16:22:25.868Z,99.90
2019-04-04T16:24:55.941Z,99.90
2019-04-04T16:27:30.217Z,99.90
2019-04-04T16:30:00.783Z,99.90
2019-04-04T16:32:32.077Z,99.90
2019-04-04T16:35:08.493Z,99.90
2019-04-04T16:37:40.125Z,99.90
2019-04-04T16:40:11.153Z,99.90
2019-04-04T16:42:41.237Z,99.90
2019-04-04T16:45:11.545Z,99.90
2019-04-04T16:47:42.663Z,99.90
2019-04-04T16:50:18.831Z,99.90
2019-04-04T16:52:48.901Z,99.90
2019-04-04T16:55:19.073Z,99.90
2019-04-04T16:57:49.157Z,99.90
2019-04-04T17:00:21.040Z,99.90
2019-04-04T17:02:51.181Z,99.90
2019-04-04T17:05:21.289Z,99.90
2019-04-04T17:07:55.349Z,99.90
2019-04-04T17:10:27.985Z,99.90
2019-04-04T17:12:57.293Z,99.90
2019-04-04T17:15:29.185Z,99.90
2019-04-04T17:17:59.266Z,99.90
2019-04-04T17:20:31.276Z,99.90
2019-04-04T17:23:01.365Z,99.90
2019-04-04T17:25:31.513Z,99.90
2019-04-04T17:28:02.253Z,99.90
2019-04-04T17:30:32.392Z,99.90
2019-04-04T17:33:03.580Z,99.90
2019-04-04T17:35:33.850Z,99.90
2019-04-04T17:38:03.914Z,99.90
2019-04-04T17:40:34.073Z,99.90
2019-04-04T17:43:08.296Z,99.90
2019-04-04T17:45:38.358Z,99.90
2019-04-04T17:48:08.457Z,99.90
2019-04-04T17:50:39.147Z,99.90
2019-04-04T17:53:14.337Z,99.90
2019-04-04T17:55:44.412Z,99.90
2019-04-04T17:58:16.027Z,99.90
2019-04-04T18:00:48.173Z,99.90
2019-04-04T18:03:18.234Z,99.90
2019-04-04T18:05:48.309Z,99.90
2019-04-04T18:08:18.380Z,99.90
2019-04-04T18:10:48.558Z,99.90
2019-04-04T18:13:18.649Z,99.90
2019-04-04T18:15:49.689Z,99.90
2019-04-04T18:18:19.957Z,99.90
2019-04-04T18:20:50.918Z,99.90
2019-04-04T18:23:22.989Z,99.90
2019-04-04T18:25:53.145Z,99.90
2019-04-04T18:28:24.257Z,99.90
2019-04-04T18:30:55.303Z,99.90
2019-04-04T18:33:25.373Z,99.90
2019-04-04T18:35:56.815Z,99.90
2019-04-04T18:38:26.921Z,99.90
2019-04-04T18:41:03.755Z,99.90
2019-04-04T18:43:33.853Z,99.90
2019-04-04T18:46:05.725Z,99.90
2019-04-04T18:48:37.838Z,99.90
2019-04-04T18:51:07.917Z,99.90
2019-04-04T18:53:37.996Z,99.90
2019-04-04T18:56:08.190Z,99.90
2019-04-04T18:58:39.199Z,99.90
2019-04-04T19:01:15.161Z,99.90
2019-04-04T19:03:51.142Z,99.90
2019-04-04T19:06:23.185Z,99.90
2019-04-04T19:08:53.369Z,99.90
2019-04-04T19:11:24.445Z,99.90
2019-04-04T19:13:54.552Z,99.90
2019-04-04T19:16:28.472Z,99.90
2019-04-04T19:19:02.284Z,99.90
2019-04-04T19:21:32.381Z,99.90
2019-04-04T19:24:02.478Z,99.90
2019-04-04T19:26:34.661Z,99.90
2019-04-04T19:29:06.885Z,99.90
2019-04-04T19:31:38.883Z,99.90
2019-04-04T19:34:08.960Z,99.90
2019-04-04T19:36:41.912Z,99.90
2019-04-04T19:39:17.060Z,99.90
2019-04-04T19:41:53.945Z,99.90
2019-04-04T19:44:24.035Z,99.90
2019-04-04T19:46:54.120Z,99.90
2019-04-04T19:49:31.057Z,99.90
2019-04-04T19:52:01.205Z,99.90
2019-04-04T19:54:31.306Z,99.90
2019-04-04T19:57:03.318Z,99.90
2019-04-04T19:59:33.390Z,99.90
2019-04-04T20:02:08.567Z,99.90
2019-04-04T20:04:39.729Z,99.90
2019-04-04T20:07:09.942Z,99.90
2019-04-04T20:09:40.041Z,99.90
2019-04-04T20:12:10.119Z,99.90
2019-04-04T20:14:40.201Z,99.90
2019-04-04T20:17:13.557Z,99.90
2019-04-04T20:19:45.549Z,99.90
2019-04-04T20:22:15.661Z,99.90
2019-04-04T20:24:46.747Z,99.90
2019-04-04T20:27:16.842Z,99.90
2019-04-04T20:29:46.937Z,99.90
2019-04-04T20:32:18.097Z,99.90
2019-04-04T20:34:48.185Z,99.90
2019-04-04T20:37:19.317Z,99.90
2019-04-04T20:39:49.401Z,99.90
2019-04-04T20:42:19.487Z,99.90
2019-04-04T20:44:50.538Z,99.90
2019-04-04T20:47:20.625Z,99.90
2019-04-04T20:49:57.425Z,99.90
2019-04-04T20:52:31.524Z,99.90
2019-04-04T20:55:02.613Z,99.90
2019-04-04T20:57:34.741Z,99.90
2019-04-04T21:00:07.626Z,99.90
2019-04-04T21:02:37.701Z,99.90
2019-04-04T21:05:09.419Z,99.90
2019-04-04T21:07:39.542Z,99.90
2019-04-04T21:10:10.553Z,99.90
2019-04-04T21:12:40.643Z,99.90
2019-04-04T21:15:14.401Z,99.90
2019-04-04T21:17:46.461Z,99.90
2019-04-04T21:20:16.614Z,99.90
2019-04-04T21:22:46.681Z,99.90
2019-04-04T21:25:22.501Z,99.90
2019-04-04T21:27:52.603Z,99.90
2019-04-04T21:30:22.695Z,99.90
2019-04-04T21:32:56.141Z,99.90
2019-04-04T21:35:27.774Z,99.90
2019-04-04T21:37:57.867Z,99.90
2019-04-04T21:40:28.045Z,99.90
2019-04-04T21:42:58.354Z,99.90
2019-04-04T21:45:28.366Z,99.90
2019-04-04T21:47:58.486Z,99.90
2019-04-04T21:50:28.697Z,99.90
2019-04-04T21:52:58.827Z,99.90
2019-04-04T21:55:36.198Z,99.90
2019-04-04T21:58:09.369Z,99.90
2019-04-04T22:00:42.293Z,99.90
2019-04-04T22:03:16.021Z,99.90
2019-04-04T22:05:46.198Z,99.90
2019-04-04T22:08:19.327Z,99.90
2019-04-04T22:10:49.473Z,99.90
2019-04-04T22:13:19.578Z,99.90
2019-04-04T22:15:49.665Z,99.90
2019-04-04T22:18:20.742Z,99.90
2019-04-04T22:20:54.445Z,99.90
2019-04-04T22:23:26.559Z,99.90
2019-04-04T22:25:57.630Z,99.90
2019-04-04T22:28:32.405Z,99.90
2019-04-04T22:31:02.497Z,99.90
2019-04-04T22:33:32.582Z,99.90
2019-04-04T22:36:08.433Z,99.90
2019-04-04T22:38:38.511Z,99.90
2019-04-04T22:41:09.514Z,99.90
2019-04-04T22:43:42.343Z,99.90
2019-04-04T22:46:12.429Z,99.90
2019-04-04T22:48:42.537Z,99.90
2019-04-04T22:51:12.617Z,99.90
2019-04-04T22:53:42.705Z,99.90
2019-04-04T22:56:12.821Z,99.90
2019-04-04T22:58:48.959Z,99.90
2019-04-04T23:01:19.933Z,99.90
2019-04-04T23:03:53.654Z,99.90
2019-04-04T23:06:24.765Z,99.90
2019-04-04T23:08:54.849Z,99.90
2019-04-04T23:11:30.766Z,99.90
2019-04-04T23:14:02.790Z,99.90
2019-04-04T23:16:32.894Z,99.90
2019-04-04T23:19:12.047Z,99.90
2019-04-04T23:21:42.129Z,99.90
2019-04-04T23:24:13.202Z,99.90
2019-04-04T23:26:43.301Z,99.90
2019-04-04T23:29:13.385Z,99.90
2019-04-04T23:31:45.411Z,99.90
2019-04-04T23:34:16.433Z,99.90
2019-04-04T23:37:05.198Z,99.90
2019-04-04T23:39:36.217Z,99.90
2019-04-04T23:42:07.249Z,99.90
2019-04-04T23:44:38.237Z,99.90
2019-04-04T23:47:09.325Z,99.90
2019-04-04T23:49:39.421Z,99.90
2019-04-04T23:52:11.530Z,99.90
2019-04-04T23:54:42.552Z,99.90
2019-04-04T23:57:13.606Z,99.90
2019-04-04T23:59:43.681Z,99.90
