createdAt,value
2017-10-11T00:00:41.243Z,99.90
2017-10-11T00:03:09.519Z,99.90
2017-10-11T00:05:37.909Z,99.90
2017-10-11T00:08:06.189Z,99.90
2017-10-11T00:10:34.458Z,99.90
2017-10-11T00:13:02.721Z,99.90
2017-10-11T00:15:31.004Z,99.90
2017-10-11T00:17:59.588Z,99.90
2017-10-11T00:20:28.641Z,99.90
2017-10-11T00:22:56.892Z,99.90
2017-10-11T00:25:25.187Z,99.90
2017-10-11T00:27:53.445Z,99.90
2017-10-11T00:30:21.714Z,99.90
2017-10-11T00:32:50.031Z,99.90
2017-10-11T00:35:18.301Z,99.90
2017-10-11T00:37:46.564Z,99.90
2017-10-11T00:40:14.835Z,99.90
2017-10-11T00:42:43.867Z,99.90
2017-10-11T00:45:12.123Z,99.90
2017-10-11T00:47:40.443Z,99.90
2017-10-11T00:50:08.691Z,99.90
2017-10-11T00:52:36.996Z,99.90
2017-10-11T00:55:05.284Z,99.90
2017-10-11T00:57:33.560Z,99.90
2017-10-11T01:00:01.815Z,99.90
2017-10-11T01:02:30.126Z,99.90
2017-10-11T01:04:58.376Z,99.90
2017-10-11T01:07:26.656Z,99.90
2017-10-11T01:09:54.915Z,99.90
2017-10-11T01:12:23.956Z,99.90
2017-10-11T01:14:52.211Z,99.90
2017-10-11T01:17:20.483Z,99.90
2017-10-11T01:19:49.500Z,99.90
2017-10-11T01:22:17.802Z,99.90
2017-10-11T01:24:46.054Z,99.90
2017-10-11T01:27:14.372Z,99.90
2017-10-11T01:29:42.656Z,99.90
2017-10-11T01:32:10.987Z,99.90
2017-10-11T01:34:40.032Z,99.90
2017-10-11T01:37:08.305Z,99.90
2017-10-11T01:39:36.555Z,99.90
2017-10-11T01:42:04.832Z,99.90
2017-10-11T01:44:33.866Z,99.90
2017-10-11T01:47:02.146Z,99.90
2017-10-11T01:49:30.400Z,99.90
2017-10-11T01:51:58.711Z,99.90
2017-10-11T01:54:26.989Z,99.90
2017-10-11T01:56:55.242Z,99.90
2017-10-11T01:59:23.510Z,99.90
2017-10-11T02:01:51.782Z,99.90
2017-10-11T02:04:20.837Z,99.90
2017-10-11T02:06:49.092Z,99.90
2017-10-11T02:09:17.362Z,99.90
2017-10-11T02:11:45.629Z,99.90
2017-10-11T02:14:14.660Z,99.90
2017-10-11T02:16:42.907Z,99.90
2017-10-11T02:19:11.178Z,99.90
2017-10-11T02:21:40.202Z,99.90
2017-10-11T02:24:08.508Z,99.90
2017-10-11T02:26:36.792Z,99.90
2017-10-11T02:29:05.063Z,99.90
2017-10-11T02:31:33.339Z,99.90
2017-10-11T02:34:01.619Z,99.90
2017-10-11T02:36:29.867Z,99.90
2017-10-11T02:38:58.140Z,99.90
2017-10-11T02:41:27.169Z,99.90
2017-10-11T02:43:55.487Z,99.90
2017-10-11T02:46:23.732Z,99.90
2017-10-11T02:48:51.999Z,99.90
2017-10-11T02:51:20.261Z,99.90
2017-10-11T02:53:49.310Z,99.90
2017-10-11T02:56:17.570Z,99.90
2017-10-11T02:58:45.867Z,99.90
2017-10-11T03:01:14.147Z,99.90
2017-10-11T03:03:42.399Z,99.90
2017-10-11T03:06:10.671Z,99.90
2017-10-11T03:08:39.729Z,99.90
2017-10-11T03:11:07.998Z,99.90
2017-10-11T03:13:36.250Z,99.90
2017-10-11T03:16:04.554Z,99.90
2017-10-11T03:18:32.835Z,99.90
2017-10-11T03:21:01.112Z,99.90
2017-10-11T03:23:29.386Z,99.90
2017-10-11T03:25:57.667Z,99.90
2017-10-11T03:28:25.918Z,99.90
2017-10-11T03:30:54.948Z,99.90
2017-10-11T03:33:24.052Z,99.90
2017-10-11T03:35:52.318Z,99.90
2017-10-11T03:38:20.610Z,99.90
2017-10-11T03:40:48.891Z,99.90
2017-10-11T03:43:17.138Z,99.90
2017-10-11T03:45:46.726Z,99.90
2017-10-11T03:48:15.073Z,99.90
2017-10-11T03:50:43.345Z,99.90
2017-10-11T03:53:11.599Z,99.90
2017-10-11T03:55:39.911Z,99.90
2017-10-11T03:58:08.186Z,99.90
2017-10-11T04:00:36.476Z,99.90
2017-10-11T04:03:04.739Z,99.90
2017-10-11T04:05:33.031Z,99.90
2017-10-11T04:08:01.285Z,99.90
2017-10-11T04:10:29.595Z,99.90
2017-10-11T04:12:57.845Z,99.90
2017-10-11T04:15:26.107Z,99.90
2017-10-11T04:17:55.140Z,99.90
2017-10-11T04:20:24.162Z,99.90
2017-10-11T04:22:52.498Z,99.90
2017-10-11T04:25:21.516Z,99.90
2017-10-11T04:27:49.782Z,99.90
2017-10-11T04:30:18.048Z,99.90
2017-10-11T04:32:47.076Z,99.90
2017-10-11T04:35:15.332Z,99.90
2017-10-11T04:37:44.373Z,99.90
2017-10-11T04:40:12.634Z,99.90
2017-10-11T04:42:40.895Z,99.90
2017-10-11T04:45:09.927Z,99.90
2017-10-11T04:47:38.191Z,99.90
2017-10-11T04:50:06.447Z,99.90
2017-10-11T04:52:35.497Z,99.90
2017-10-11T04:55:03.748Z,99.90
2017-10-11T04:57:32.016Z,99.90
2017-10-11T05:00:01.054Z,99.90
2017-10-11T05:02:29.938Z,99.90
2017-10-11T05:04:58.227Z,99.90
2017-10-11T05:07:26.514Z,99.90
2017-10-11T05:09:54.794Z,99.90
2017-10-11T05:12:23.082Z,99.90
2017-10-11T05:14:51.347Z,99.90
2017-10-11T05:17:19.610Z,99.90
2017-10-11T05:19:47.863Z,99.90
2017-10-11T05:22:16.909Z,99.90
2017-10-11T05:24:45.160Z,99.90
2017-10-11T05:27:14.197Z,99.90
2017-10-11T05:29:42.441Z,99.90
2017-10-11T05:32:11.477Z,99.90
2017-10-11T05:34:39.734Z,99.90
2017-10-11T05:37:07.978Z,99.90
2017-10-11T05:39:37.047Z,99.90
2017-10-11T05:42:05.305Z,99.90
2017-10-11T05:44:34.363Z,99.90
2017-10-11T05:47:03.418Z,99.90
2017-10-11T05:49:31.691Z,99.90
2017-10-11T05:51:59.930Z,99.90
2017-10-11T05:54:28.958Z,99.90
2017-10-11T05:56:57.205Z,99.90
2017-10-11T05:59:26.249Z,99.90
2017-10-11T06:01:54.482Z,99.90
2017-10-11T06:04:24.311Z,99.90
2017-10-11T06:06:52.646Z,99.90
2017-10-11T06:09:20.901Z,99.90
2017-10-11T06:11:49.161Z,99.90
2017-10-11T06:14:18.169Z,99.90
2017-10-11T06:16:46.416Z,99.90
2017-10-11T06:19:15.976Z,99.90
2017-10-11T06:21:44.219Z,99.90
2017-10-11T06:24:13.316Z,99.90
2017-10-11T06:26:42.342Z,99.90
2017-10-11T06:29:10.676Z,99.90
2017-10-11T06:31:39.019Z,99.90
2017-10-11T06:34:07.297Z,99.80
2017-10-11T06:36:35.539Z,99.90
2017-10-11T06:39:04.571Z,99.50
2017-10-11T06:41:32.823Z,99.50
2017-10-11T06:44:01.959Z,99.30
2017-10-11T06:46:30.207Z,99.30
2017-10-11T06:48:59.207Z,99.20
2017-10-11T06:51:27.472Z,99.20
2017-10-11T06:53:55.720Z,99.10
2017-10-11T06:56:23.979Z,99.00
2017-10-11T06:58:52.543Z,98.80
2017-10-11T07:01:20.803Z,98.70
2017-10-11T07:03:49.818Z,98.70
2017-10-11T07:06:18.077Z,98.70
2017-10-11T07:08:47.093Z,98.60
2017-10-11T07:11:15.410Z,98.60
2017-10-11T07:13:43.658Z,98.60
2017-10-11T07:16:11.927Z,98.60
2017-10-11T07:18:40.939Z,98.40
2017-10-11T07:21:10.067Z,98.40
2017-10-11T07:23:38.347Z,98.40
2017-10-11T07:26:06.866Z,98.20
2017-10-11T07:28:35.138Z,98.10
2017-10-11T07:31:03.398Z,97.90
2017-10-11T07:33:31.642Z,97.70
2017-10-11T07:36:01.022Z,97.10
2017-10-11T07:38:30.146Z,96.10
2017-10-11T07:40:59.436Z,94.40
2017-10-11T07:43:27.949Z,94.40
2017-10-11T07:45:56.252Z,94.00
2017-10-11T07:48:24.588Z,93.90
2017-10-11T07:50:53.652Z,93.30
2017-10-11T07:53:21.942Z,93.30
2017-10-11T07:55:50.203Z,93.50
2017-10-11T07:58:18.464Z,93.50
2017-10-11T08:00:46.770Z,93.60
2017-10-11T08:03:15.036Z,93.80
2017-10-11T08:05:43.282Z,93.80
2017-10-11T08:08:12.306Z,94.00
2017-10-11T08:10:40.610Z,94.00
2017-10-11T08:13:08.952Z,94.20
2017-10-11T08:15:37.981Z,94.20
2017-10-11T08:18:06.259Z,94.20
2017-10-11T08:20:34.513Z,94.10
2017-10-11T08:23:03.558Z,94.20
2017-10-11T08:25:31.801Z,94.20
2017-10-11T08:28:00.107Z,94.00
2017-10-11T08:30:28.368Z,94.10
2017-10-11T08:32:57.396Z,93.50
2017-10-11T08:35:25.668Z,93.50
2017-10-11T08:37:53.930Z,93.30
2017-10-11T08:40:22.194Z,93.10
2017-10-11T08:42:51.335Z,92.00
2017-10-11T08:45:19.596Z,92.00
2017-10-11T08:47:47.900Z,90.80
2017-10-11T08:50:16.139Z,90.50
2017-10-11T08:52:45.171Z,90.10
2017-10-11T08:55:13.427Z,90.10
2017-10-11T08:57:42.504Z,90.40
2017-10-11T09:00:10.880Z,90.30
2017-10-11T09:02:39.169Z,90.60
2017-10-11T09:05:07.549Z,90.60
2017-10-11T09:07:35.871Z,90.30
2017-10-11T09:10:04.905Z,91.00
2017-10-11T09:12:33.212Z,91.00
2017-10-11T09:15:01.471Z,91.30
2017-10-11T09:17:29.711Z,91.80
2017-10-11T09:19:58.746Z,92.00
2017-10-11T09:22:26.994Z,92.00
2017-10-11T09:24:55.259Z,92.20
2017-10-11T09:27:24.302Z,92.60
2017-10-11T09:29:52.562Z,92.60
2017-10-11T09:32:20.805Z,92.70
2017-10-11T09:34:50.580Z,92.40
2017-10-11T09:37:18.815Z,92.40
2017-10-11T09:39:47.835Z,92.30
2017-10-11T09:42:16.138Z,92.30
2017-10-11T09:44:44.398Z,92.30
2017-10-11T09:47:12.730Z,92.40
2017-10-11T09:49:41.075Z,92.20
2017-10-11T09:52:09.322Z,92.00
2017-10-11T09:54:38.338Z,91.60
2017-10-11T09:57:06.582Z,92.00
2017-10-11T09:59:34.838Z,91.20
2017-10-11T10:02:03.080Z,91.50
2017-10-11T10:04:31.347Z,91.50
2017-10-11T10:07:00.354Z,91.30
2017-10-11T10:09:29.376Z,91.00
2017-10-11T10:11:57.632Z,91.00
2017-10-11T10:14:26.643Z,89.60
2017-10-11T10:16:54.888Z,89.60
2017-10-11T10:19:23.155Z,88.90
2017-10-11T10:21:51.395Z,89.20
2017-10-11T10:24:19.657Z,88.90
2017-10-11T10:26:48.657Z,84.40
2017-10-11T10:29:17.710Z,84.80
2017-10-11T10:31:45.939Z,84.80
2017-10-11T10:34:14.246Z,83.30
2017-10-11T10:36:42.506Z,83.10
2017-10-11T10:39:10.812Z,79.70
2017-10-11T10:41:39.086Z,77.50
2017-10-11T10:44:07.333Z,78.20
2017-10-11T10:46:36.351Z,77.70
2017-10-11T10:49:04.653Z,77.80
2017-10-11T10:51:33.470Z,77.50
2017-10-11T10:54:02.507Z,76.40
2017-10-11T10:56:31.525Z,76.00
2017-10-11T10:58:59.766Z,75.70
2017-10-11T11:01:29.525Z,74.30
2017-10-11T11:03:57.773Z,74.30
2017-10-11T11:06:26.812Z,75.10
2017-10-11T11:08:55.058Z,75.10
2017-10-11T11:11:24.079Z,74.50
2017-10-11T11:13:52.326Z,74.50
2017-10-11T11:16:20.656Z,76.20
2017-10-11T11:18:48.900Z,75.60
2017-10-11T11:21:17.938Z,76.70
2017-10-11T11:23:46.176Z,76.70
2017-10-11T11:26:15.196Z,77.80
2017-10-11T11:28:43.454Z,77.70
2017-10-11T11:31:12.507Z,77.30
2017-10-11T11:33:40.798Z,77.40
2017-10-11T11:36:09.063Z,77.50
2017-10-11T11:38:37.350Z,76.20
2017-10-11T11:41:05.588Z,76.00
2017-10-11T11:43:34.715Z,76.40
2017-10-11T11:46:02.956Z,76.40
2017-10-11T11:48:31.219Z,76.20
2017-10-11T11:50:59.461Z,76.30
2017-10-11T11:53:27.720Z,74.20
2017-10-11T11:55:56.031Z,74.20
2017-10-11T11:58:24.295Z,73.90
2017-10-11T12:00:52.586Z,74.50
2017-10-11T12:03:21.053Z,74.10
2017-10-11T12:05:50.062Z,75.00
2017-10-11T12:08:18.322Z,75.00
2017-10-11T12:10:47.328Z,75.70
2017-10-11T12:13:15.584Z,76.40
2017-10-11T12:15:43.923Z,75.00
2017-10-11T12:18:12.191Z,75.10
2017-10-11T12:20:40.434Z,75.30
2017-10-11T12:23:09.456Z,76.00
2017-10-11T12:25:37.706Z,75.80
2017-10-11T12:28:06.912Z,76.20
2017-10-11T12:30:35.948Z,76.10
2017-10-11T12:33:04.232Z,76.00
2017-10-11T12:35:32.520Z,75.60
2017-10-11T12:38:00.775Z,76.60
2017-10-11T12:40:29.023Z,77.00
2017-10-11T12:42:58.809Z,77.80
2017-10-11T12:45:27.188Z,77.80
2017-10-11T12:47:57.521Z,77.50
2017-10-11T12:50:25.773Z,78.20
2017-10-11T12:52:54.009Z,77.80
2017-10-11T12:55:22.350Z,78.10
2017-10-11T12:57:50.602Z,77.60
2017-10-11T13:00:18.962Z,77.80
2017-10-11T13:02:47.288Z,78.10
2017-10-11T13:05:15.579Z,78.20
2017-10-11T13:10:10.802Z,78.90
2017-10-11T13:12:39.307Z,78.20
2017-10-11T13:15:07.560Z,78.80
2017-10-11T13:17:35.803Z,79.30
2017-10-11T13:20:04.057Z,79.80
2017-10-11T13:22:32.293Z,79.50
2017-10-11T13:25:01.760Z,79.60
2017-10-11T13:27:29.999Z,79.70
2017-10-11T13:29:58.278Z,79.80
2017-10-11T13:32:26.522Z,79.60
2017-10-11T13:34:55.549Z,79.90
2017-10-11T13:37:23.786Z,79.80
2017-10-11T13:39:52.046Z,80.20
2017-10-11T13:42:20.306Z,80.30
2017-10-11T13:44:48.833Z,80.80
2017-10-11T13:47:17.070Z,80.70
2017-10-11T13:49:45.324Z,81.20
2017-10-11T13:52:13.563Z,81.40
2017-10-11T13:54:41.908Z,81.20
2017-10-11T13:57:10.147Z,81.00
2017-10-11T13:59:39.171Z,81.40
2017-10-11T14:02:07.410Z,81.40
2017-10-11T14:04:35.678Z,81.40
2017-10-11T14:07:03.922Z,81.50
2017-10-11T14:09:32.202Z,81.40
2017-10-11T14:12:00.491Z,82.00
2017-10-11T14:14:28.727Z,82.00
2017-10-11T14:16:57.758Z,81.90
2017-10-11T14:19:26.004Z,81.80
2017-10-11T14:21:55.027Z,82.60
2017-10-11T14:24:23.331Z,82.50
2017-10-11T14:26:51.593Z,82.30
2017-10-11T14:29:19.839Z,82.50
2017-10-11T14:31:48.094Z,82.80
2017-10-11T14:34:16.342Z,82.90
2017-10-11T14:36:44.595Z,82.80
2017-10-11T14:39:13.628Z,83.30
2017-10-11T14:41:41.908Z,83.30
2017-10-11T14:44:10.152Z,83.20
2017-10-11T14:46:39.197Z,84.40
2017-10-11T14:49:07.471Z,83.60
2017-10-11T14:51:35.761Z,83.60
2017-10-11T14:54:04.039Z,83.60
2017-10-11T14:56:32.303Z,84.00
2017-10-11T14:59:00.611Z,84.20
2017-10-11T15:01:28.984Z,84.00
2017-10-11T15:03:57.263Z,84.50
2017-10-11T15:06:25.542Z,84.30
2017-10-11T15:08:53.787Z,85.50
2017-10-11T15:11:22.814Z,84.60
2017-10-11T15:13:51.050Z,84.40
2017-10-11T15:16:19.302Z,84.40
2017-10-11T15:18:47.563Z,84.80
2017-10-11T15:21:15.851Z,85.10
2017-10-11T15:23:44.110Z,84.40
2017-10-11T15:26:12.411Z,84.40
2017-10-11T15:28:40.675Z,84.60
2017-10-11T15:31:08.916Z,84.90
2017-10-11T15:33:37.946Z,84.90
2017-10-11T15:36:06.192Z,84.90
2017-10-11T15:38:35.965Z,85.30
2017-10-11T15:41:04.217Z,85.20
2017-10-11T15:43:33.358Z,85.30
2017-10-11T15:46:01.609Z,85.30
2017-10-11T15:48:29.908Z,85.90
2017-10-11T15:50:58.193Z,85.70
2017-10-11T15:53:26.451Z,85.50
2017-10-11T15:55:54.691Z,85.70
2017-10-11T15:58:22.950Z,86.00
2017-10-11T16:00:51.217Z,85.70
2017-10-11T16:03:19.470Z,86.20
2017-10-11T16:05:47.712Z,86.20
2017-10-11T16:08:16.057Z,86.30
2017-10-11T16:10:44.336Z,86.30
2017-10-11T16:13:12.611Z,86.80
2017-10-11T16:15:40.896Z,86.70
2017-10-11T16:18:09.191Z,87.20
2017-10-11T16:20:38.174Z,87.40
2017-10-11T16:23:06.426Z,87.40
2017-10-11T16:25:35.464Z,87.70
2017-10-11T16:28:06.207Z,87.50
2017-10-11T16:30:34.474Z,87.90
2017-10-11T16:33:02.757Z,88.00
2017-10-11T16:35:31.283Z,88.10
2017-10-11T16:37:59.533Z,88.00
2017-10-11T16:40:27.822Z,88.20
2017-10-11T16:42:56.096Z,88.20
2017-10-11T16:45:24.402Z,88.40
2017-10-11T16:47:52.746Z,88.60
2017-10-11T16:50:21.008Z,88.30
2017-10-11T16:52:50.012Z,88.20
2017-10-11T16:55:18.263Z,88.10
2017-10-11T16:57:47.306Z,88.20
2017-10-11T17:00:15.585Z,88.20
2017-10-11T17:02:44.113Z,88.10
2017-10-11T17:05:12.362Z,88.40
2017-10-11T17:07:40.634Z,88.40
2017-10-11T17:10:08.958Z,88.30
2017-10-11T17:12:37.202Z,88.70
2017-10-11T17:15:05.479Z,88.50
2017-10-11T17:17:33.736Z,88.50
2017-10-11T17:20:02.770Z,88.40
2017-10-11T17:22:31.009Z,88.40
2017-10-11T17:25:00.060Z,88.20
2017-10-11T17:27:28.294Z,88.20
2017-10-11T17:29:57.341Z,88.30
2017-10-11T17:32:25.607Z,88.30
2017-10-11T17:34:53.851Z,88.50
2017-10-11T17:37:22.891Z,89.30
2017-10-11T17:39:51.130Z,89.20
2017-10-11T17:42:20.146Z,90.00
2017-10-11T17:44:49.055Z,90.00
2017-10-11T17:47:17.348Z,90.10
2017-10-11T17:49:45.588Z,90.20
2017-10-11T17:52:14.631Z,90.20
2017-10-11T17:54:42.906Z,90.20
2017-10-11T17:57:11.216Z,90.20
2017-10-11T17:59:39.572Z,90.30
2017-10-11T18:02:07.833Z,90.20
2017-10-11T18:04:36.076Z,90.20
2017-10-11T18:07:04.411Z,90.10
2017-10-11T18:09:32.651Z,90.20
2017-10-11T18:12:00.904Z,90.10
2017-10-11T18:14:29.159Z,90.20
2017-10-11T18:16:57.436Z,90.20
2017-10-11T18:19:25.713Z,90.20
2017-10-11T18:21:54.407Z,90.30
2017-10-11T18:24:22.659Z,90.30
2017-10-11T18:26:51.698Z,90.30
2017-10-11T18:29:20.128Z,90.30
2017-10-11T18:31:48.390Z,90.30
2017-10-11T18:34:16.858Z,90.30
2017-10-11T18:36:45.115Z,90.30
2017-10-11T18:39:13.355Z,90.30
2017-10-11T18:41:42.382Z,90.40
2017-10-11T18:44:10.684Z,90.30
2017-10-11T18:46:38.959Z,90.20
2017-10-11T18:49:07.240Z,90.20
2017-10-11T18:51:35.526Z,90.20
2017-10-11T18:54:03.788Z,90.20
2017-10-11T18:56:32.085Z,90.50
2017-10-11T18:59:00.338Z,90.20
2017-10-11T19:01:29.338Z,90.30
2017-10-11T19:03:58.355Z,90.40
2017-10-11T19:06:26.661Z,90.40
2017-10-11T19:08:54.927Z,90.40
2017-10-11T19:11:23.171Z,90.80
2017-10-11T19:13:52.201Z,90.40
2017-10-11T19:16:20.494Z,90.40
2017-10-11T19:18:48.754Z,90.40
2017-10-11T19:21:16.998Z,90.20
2017-10-11T19:23:45.262Z,90.30
2017-10-11T19:26:13.502Z,90.20
2017-10-11T19:28:41.759Z,90.20
2017-10-11T19:31:10.763Z,90.40
2017-10-11T19:33:39.779Z,90.50
2017-10-11T19:36:08.017Z,90.50
2017-10-11T19:38:36.276Z,90.50
2017-10-11T19:41:04.511Z,90.50
2017-10-11T19:43:32.762Z,90.60
2017-10-11T19:46:01.776Z,90.70
2017-10-11T19:48:30.800Z,90.80
2017-10-11T19:50:59.039Z,90.80
2017-10-11T19:53:27.566Z,90.90
2017-10-11T19:55:55.822Z,91.00
2017-10-11T19:58:24.054Z,91.00
2017-10-11T20:00:53.208Z,91.30
2017-10-11T20:03:22.223Z,90.90
2017-10-11T20:05:50.484Z,90.90
2017-10-11T20:08:19.500Z,90.80
2017-10-11T20:10:47.761Z,90.80
2017-10-11T20:13:16.766Z,90.80
2017-10-11T20:15:46.607Z,90.80
2017-10-11T20:18:14.860Z,90.80
2017-10-11T20:20:43.874Z,90.70
2017-10-11T20:23:12.178Z,90.70
2017-10-11T20:25:40.443Z,90.70
2017-10-11T20:28:08.683Z,90.80
2017-10-11T20:30:36.945Z,90.80
2017-10-11T20:33:05.183Z,91.20
2017-10-11T20:35:33.435Z,91.00
2017-10-11T20:38:02.463Z,91.20
2017-10-11T20:40:30.725Z,91.20
2017-10-11T20:42:59.746Z,90.90
2017-10-11T20:45:28.244Z,90.90
2017-10-11T20:47:56.523Z,90.70
2017-10-11T20:50:24.788Z,90.60
2017-10-11T20:52:53.029Z,90.70
2017-10-11T20:55:21.369Z,90.60
2017-10-11T20:57:49.655Z,90.50
2017-10-11T21:00:17.925Z,90.60
2017-10-11T21:02:46.173Z,90.60
2017-10-11T21:05:15.191Z,90.60
2017-10-11T21:07:43.447Z,90.60
2017-10-11T21:10:12.451Z,90.70
2017-10-11T21:12:41.480Z,90.80
2017-10-11T21:15:09.781Z,90.70
2017-10-11T21:17:38.028Z,90.70
2017-10-11T21:20:06.276Z,90.80
2017-10-11T21:22:34.616Z,90.80
2017-10-11T21:25:03.630Z,90.90
2017-10-11T21:27:31.891Z,90.90
2017-10-11T21:30:00.169Z,90.80
2017-10-11T21:32:28.414Z,90.90
2017-10-11T21:34:57.441Z,91.00
2017-10-11T21:37:25.705Z,91.00
2017-10-11T21:39:53.948Z,91.10
2017-10-11T21:42:22.208Z,91.10
2017-10-11T21:44:50.443Z,91.30
2017-10-11T21:47:19.342Z,91.40
2017-10-11T21:49:47.646Z,91.50
2017-10-11T21:52:15.906Z,91.60
2017-10-11T21:54:44.162Z,91.70
2017-10-11T21:57:13.229Z,92.30
2017-10-11T21:59:42.227Z,92.00
2017-10-11T22:02:10.486Z,92.00
2017-10-11T22:04:38.742Z,92.00
2017-10-11T22:07:07.772Z,92.00
2017-10-11T22:09:36.010Z,92.00
2017-10-11T22:12:05.033Z,92.20
2017-10-11T22:14:33.271Z,92.20
2017-10-11T22:17:01.526Z,92.10
2017-10-11T22:19:29.801Z,92.10
2017-10-11T22:21:58.087Z,92.10
2017-10-11T22:24:26.361Z,92.10
2017-10-11T22:26:54.605Z,92.20
2017-10-11T22:29:23.682Z,92.30
2017-10-11T22:31:51.927Z,92.30
2017-10-11T22:34:20.187Z,92.30
2017-10-11T22:36:48.473Z,92.40
2017-10-11T22:39:16.736Z,92.50
2017-10-11T22:41:45.758Z,92.60
2017-10-11T22:44:14.026Z,92.60
2017-10-11T22:46:42.325Z,92.60
2017-10-11T22:49:10.712Z,92.60
2017-10-11T22:51:38.946Z,92.70
2017-10-11T22:54:07.999Z,92.80
2017-10-11T22:56:36.230Z,92.80
2017-10-11T22:59:05.270Z,93.10
2017-10-11T23:01:33.521Z,93.10
2017-10-11T23:04:02.539Z,93.30
2017-10-11T23:06:30.793Z,93.30
2017-10-11T23:08:59.805Z,93.50
2017-10-11T23:11:28.071Z,93.50
2017-10-11T23:13:57.103Z,93.40
2017-10-11T23:16:25.354Z,93.40
2017-10-11T23:18:54.378Z,93.70
2017-10-11T23:21:22.622Z,93.60
2017-10-11T23:23:51.668Z,93.70
2017-10-11T23:26:19.940Z,93.70
2017-10-11T23:28:48.235Z,93.80
2017-10-11T23:31:16.517Z,93.90
2017-10-11T23:33:44.770Z,93.90
2017-10-11T23:36:13.078Z,94.00
2017-10-11T23:38:41.318Z,94.10
2017-10-11T23:41:10.350Z,94.20
2017-10-11T23:43:38.639Z,94.20
2017-10-11T23:46:07.659Z,94.30
2017-10-11T23:48:35.916Z,94.30
2017-10-11T23:51:04.172Z,94.40
2017-10-11T23:53:32.418Z,94.40
2017-10-11T23:56:01.590Z,94.60
2017-10-11T23:58:29.831Z,94.70
