createdAt,value
2023-02-23T00:02:09.878Z,20.20
2023-02-23T00:04:38.375Z,18.77
2023-02-23T00:07:07.287Z,19.10
2023-02-23T00:09:36.153Z,19.10
2023-02-23T00:12:08.601Z,19.67
2023-02-23T00:14:38.871Z,19.37
2023-02-23T00:17:14.552Z,20.20
2023-02-23T00:19:44.234Z,18.20
2023-02-23T00:22:12.838Z,19.10
2023-02-23T00:24:43.274Z,21.20
2023-02-23T00:27:17.418Z,19.17
2023-02-23T00:29:49.191Z,18.40
2023-02-23T00:32:20.647Z,18.43
2023-02-23T00:34:50.427Z,18.43
2023-02-23T00:37:19.653Z,18.57
2023-02-23T00:39:47.773Z,18.73
2023-02-23T00:42:15.963Z,19.83
2023-02-23T00:44:44.160Z,19.97
2023-02-23T00:47:12.298Z,17.97
2023-02-23T00:49:44.863Z,18.50
2023-02-23T00:52:14.662Z,18.00
2023-02-23T00:54:43.275Z,18.70
2023-02-23T00:57:11.407Z,19.60
2023-02-23T00:59:39.669Z,19.23
2023-02-23T01:02:07.808Z,17.77
2023-02-23T01:04:35.956Z,19.27
2023-02-23T01:07:07.559Z,17.40
2023-02-23T01:09:35.666Z,18.50
2023-02-23T01:12:07.538Z,19.77
2023-02-23T01:14:37.919Z,17.53
2023-02-23T01:17:07.408Z,16.50
2023-02-23T01:19:35.831Z,16.67
2023-02-23T01:22:05.699Z,15.13
2023-02-23T01:24:33.910Z,15.67
2023-02-23T01:27:02.076Z,15.57
2023-02-23T01:29:30.349Z,15.67
2023-02-23T01:31:58.577Z,16.50
2023-02-23T01:34:26.943Z,16.60
2023-02-23T01:36:55.073Z,16.27
2023-02-23T01:39:24.607Z,16.40
2023-02-23T01:41:54.171Z,16.50
2023-02-23T01:45:23.733Z,16.23
2023-02-23T01:47:56.748Z,16.87
2023-02-23T01:50:28.473Z,16.57
2023-02-23T01:52:59.314Z,16.90
2023-02-23T01:55:30.008Z,16.57
2023-02-23T01:58:08.018Z,16.40
2023-02-23T02:00:37.617Z,17.90
2023-02-23T02:03:13.995Z,16.23
2023-02-23T02:05:43.219Z,17.43
2023-02-23T02:08:13.518Z,18.50
2023-02-23T02:10:46.617Z,16.23
2023-02-23T02:13:22.168Z,16.83
2023-02-23T02:16:31.222Z,17.23
2023-02-23T02:19:54.151Z,16.47
2023-02-23T02:22:48.158Z,15.87
2023-02-23T02:25:41.440Z,18.67
2023-02-23T02:28:43.293Z,16.67
2023-02-23T02:32:11.062Z,17.57
2023-02-23T02:35:38.057Z,16.80
2023-02-23T02:38:26.972Z,16.27
2023-02-23T02:41:06.830Z,17.67
2023-02-23T02:43:50.931Z,16.03
2023-02-23T02:46:26.234Z,17.40
2023-02-23T02:49:06.628Z,16.93
2023-02-23T02:51:43.418Z,16.93
2023-02-23T02:54:25.485Z,17.63
2023-02-23T02:57:00.557Z,16.93
2023-02-23T02:59:47.020Z,17.53
2023-02-23T03:02:37.788Z,17.93
2023-02-23T03:05:33.183Z,18.40
2023-02-23T03:08:32.010Z,17.07
2023-02-23T03:11:25.459Z,16.57
2023-02-23T03:14:28.809Z,16.83
2023-02-23T03:17:28.575Z,17.60
2023-02-23T03:20:22.782Z,17.43
2023-02-23T03:23:27.614Z,17.57
2023-02-23T03:26:25.630Z,17.50
2023-02-23T03:29:21.333Z,18.90
2023-02-23T03:32:14.971Z,17.60
2023-02-23T03:35:09.843Z,17.93
2023-02-23T03:38:04.620Z,16.50
2023-02-23T03:40:56.006Z,16.70
2023-02-23T03:43:51.160Z,16.97
2023-02-23T03:46:39.053Z,18.27
2023-02-23T03:49:29.826Z,17.33
2023-02-23T03:52:24.964Z,17.40
2023-02-23T03:55:17.982Z,17.40
2023-02-23T03:58:09.303Z,16.70
2023-02-23T04:01:04.945Z,17.83
2023-02-23T04:03:55.243Z,17.50
2023-02-23T04:06:47.585Z,17.80
2023-02-23T04:09:33.722Z,17.67
2023-02-23T04:12:28.016Z,15.73
2023-02-23T04:15:01.514Z,17.37
2023-02-23T04:17:36.602Z,19.90
2023-02-23T04:20:07.005Z,17.30
2023-02-23T04:22:35.873Z,14.77
2023-02-23T04:25:05.972Z,15.10
2023-02-23T04:27:34.153Z,15.20
2023-02-23T04:30:03.791Z,15.47
2023-02-23T04:32:34.091Z,15.13
2023-02-23T04:35:02.320Z,17.57
2023-02-23T04:37:30.489Z,15.27
2023-02-23T04:39:58.594Z,17.53
2023-02-23T04:42:26.745Z,16.93
2023-02-23T04:44:54.869Z,18.10
2023-02-23T04:47:23.512Z,15.10
2023-02-23T04:49:53.879Z,18.57
2023-02-23T04:52:22.025Z,15.97
2023-02-23T04:54:50.186Z,16.37
2023-02-23T04:57:18.403Z,16.90
2023-02-23T04:59:46.515Z,16.73
2023-02-23T05:02:14.785Z,16.43
2023-02-23T05:04:42.951Z,16.57
2023-02-23T05:07:12.608Z,16.43
2023-02-23T05:09:41.370Z,18.57
2023-02-23T05:12:09.870Z,16.97
2023-02-23T05:14:38.698Z,16.77
2023-02-23T05:17:08.595Z,16.47
2023-02-23T05:19:37.703Z,20.80
2023-02-23T05:22:06.417Z,17.70
2023-02-23T05:24:36.662Z,15.73
2023-02-23T05:27:04.927Z,15.80
2023-02-23T05:29:33.024Z,16.40
2023-02-23T05:32:01.307Z,18.07
2023-02-23T05:34:29.834Z,17.73
2023-02-23T05:36:57.952Z,17.63
2023-02-23T05:39:26.070Z,16.63
2023-02-23T05:41:55.535Z,19.77
2023-02-23T05:44:23.711Z,18.73
2023-02-23T05:46:51.791Z,20.20
2023-02-23T05:49:20.015Z,18.73
2023-02-23T05:51:48.293Z,18.40
2023-02-23T05:54:16.569Z,16.80
2023-02-23T05:56:44.887Z,18.07
2023-02-23T05:59:14.403Z,17.87
2023-02-23T06:01:42.560Z,18.63
2023-02-23T06:04:10.748Z,20.07
2023-02-23T06:06:38.947Z,23.40
2023-02-23T06:09:07.248Z,20.33
2023-02-23T06:11:35.440Z,16.47
2023-02-23T06:14:03.612Z,16.90
2023-02-23T06:16:33.202Z,17.40
2023-02-23T06:19:01.375Z,16.33
2023-02-23T06:21:29.472Z,19.17
2023-02-23T06:24:00.708Z,19.07
2023-02-23T06:26:29.618Z,19.20
2023-02-23T06:28:57.747Z,20.17
2023-02-23T06:31:25.934Z,17.30
2023-02-23T06:33:55.397Z,19.63
2023-02-23T06:36:23.568Z,19.03
2023-02-23T06:38:51.650Z,17.43
2023-02-23T06:41:20.120Z,17.80
2023-02-23T06:43:48.406Z,18.70
2023-02-23T06:46:16.540Z,16.70
2023-02-23T06:48:44.744Z,16.80
2023-02-23T06:51:14.216Z,17.47
2023-02-23T06:53:42.343Z,18.70
2023-02-23T06:56:12.435Z,17.17
2023-02-23T06:58:40.670Z,18.67
2023-02-23T07:01:09.902Z,18.87
2023-02-23T07:03:38.014Z,17.37
2023-02-23T07:06:06.831Z,17.33
2023-02-23T07:08:36.884Z,16.80
2023-02-23T07:11:09.823Z,18.33
2023-02-23T07:13:38.268Z,18.37
2023-02-23T07:16:07.729Z,17.50
2023-02-23T07:18:36.190Z,18.70
2023-02-23T07:21:04.381Z,18.00
2023-02-23T07:23:33.086Z,16.83
2023-02-23T07:26:02.573Z,17.23
2023-02-23T07:28:30.698Z,18.70
2023-02-23T07:30:59.729Z,17.83
2023-02-23T07:33:27.920Z,19.73
2023-02-23T07:35:56.027Z,18.47
2023-02-23T07:38:24.202Z,17.43
2023-02-23T07:40:52.416Z,16.17
2023-02-23T07:43:22.747Z,15.97
2023-02-23T07:45:51.729Z,19.97
2023-02-23T07:48:20.266Z,15.73
2023-02-23T07:50:48.947Z,17.40
2023-02-23T07:53:17.146Z,16.40
2023-02-23T07:55:45.658Z,19.53
2023-02-23T07:58:14.232Z,20.53
2023-02-23T08:00:44.051Z,18.50
2023-02-23T08:03:12.457Z,15.27
2023-02-23T08:05:41.082Z,17.23
2023-02-23T08:08:09.217Z,17.47
2023-02-23T08:10:38.081Z,15.73
2023-02-23T08:13:07.096Z,20.13
2023-02-23T08:15:35.271Z,16.87
2023-02-23T08:18:05.187Z,18.00
2023-02-23T08:20:33.483Z,17.07
2023-02-23T08:23:01.619Z,18.67
2023-02-23T08:25:29.761Z,20.43
2023-02-23T08:27:59.621Z,19.70
2023-02-23T08:30:28.046Z,16.10
2023-02-23T08:32:56.212Z,15.53
2023-02-23T08:35:25.798Z,19.90
2023-02-23T08:37:54.014Z,17.47
2023-02-23T08:40:22.140Z,17.30
2023-02-23T08:42:52.047Z,18.07
2023-02-23T08:45:21.452Z,16.90
2023-02-23T08:47:49.586Z,17.63
2023-02-23T08:50:17.932Z,14.63
2023-02-23T08:52:47.390Z,17.53
2023-02-23T08:55:16.663Z,17.00
2023-02-23T08:57:44.786Z,19.00
2023-02-23T09:00:16.604Z,19.30
2023-02-23T09:02:48.055Z,18.43
2023-02-23T09:05:17.555Z,17.83
2023-02-23T09:07:49.070Z,18.60
2023-02-23T09:10:24.005Z,20.27
2023-02-23T09:12:52.880Z,22.30
2023-02-23T09:15:22.027Z,19.70
2023-02-23T09:17:50.215Z,21.30
2023-02-23T09:20:19.453Z,19.20
2023-02-23T09:22:49.592Z,20.73
2023-02-23T09:25:22.452Z,20.02
2023-02-23T09:27:51.910Z,21.90
2023-02-23T09:30:22.280Z,20.70
2023-02-23T09:32:52.201Z,18.70
2023-02-23T09:35:24.835Z,22.67
2023-02-23T09:37:57.166Z,21.33
2023-02-23T09:40:30.037Z,19.83
2023-02-23T09:43:06.973Z,21.20
2023-02-23T09:45:41.935Z,22.45
2023-02-23T09:48:18.897Z,21.40
2023-02-23T09:50:52.086Z,23.83
2023-02-23T09:53:34.654Z,20.25
2023-02-23T09:56:11.632Z,21.33
2023-02-23T09:58:41.036Z,21.65
2023-02-23T10:01:50.520Z,20.00
2023-02-23T10:04:24.942Z,22.08
2023-02-23T10:07:01.717Z,22.50
2023-02-23T10:09:52.113Z,21.92
2023-02-23T10:12:31.333Z,23.67
2023-02-23T10:15:15.347Z,20.27
2023-02-23T10:17:56.557Z,23.63
2023-02-23T10:20:37.198Z,23.42
2023-02-23T10:23:09.932Z,22.27
2023-02-23T10:25:46.506Z,24.83
2023-02-23T10:28:20.190Z,24.25
2023-02-23T10:30:50.614Z,24.90
2023-02-23T10:33:28.209Z,22.73
2023-02-23T10:36:12.817Z,22.65
2023-02-23T10:38:41.682Z,23.90
2023-02-23T10:41:14.824Z,24.40
2023-02-23T10:43:43.570Z,24.20
2023-02-23T10:46:22.094Z,23.58
2023-02-23T10:48:53.587Z,24.98
2023-02-23T10:51:29.532Z,23.23
2023-02-23T10:54:07.513Z,23.50
2023-02-23T10:56:47.871Z,24.88
2023-02-23T10:59:22.028Z,25.35
2023-02-23T11:02:01.319Z,26.08
2023-02-23T11:04:34.689Z,25.77
2023-02-23T11:07:16.678Z,26.33
2023-02-23T11:09:48.146Z,24.95
2023-02-23T11:12:25.543Z,30.17
2023-02-23T11:14:57.600Z,29.10
2023-02-23T11:17:34.425Z,27.33
2023-02-23T11:20:08.578Z,27.15
2023-02-23T11:22:42.031Z,30.50
2023-02-23T11:25:22.728Z,28.45
2023-02-23T11:27:53.877Z,27.52
2023-02-23T11:30:25.213Z,28.80
2023-02-23T11:32:57.410Z,27.40
2023-02-23T11:35:33.131Z,30.25
2023-02-23T11:38:15.189Z,30.85
2023-02-23T11:40:43.466Z,27.98
2023-02-23T11:43:16.975Z,27.15
2023-02-23T11:45:49.759Z,30.45
2023-02-23T11:48:24.586Z,28.38
2023-02-23T11:50:55.216Z,28.00
2023-02-23T11:53:31.827Z,29.13
2023-02-23T11:56:08.082Z,28.45
2023-02-23T11:58:42.236Z,27.42
2023-02-23T12:01:13.615Z,27.85
2023-02-23T12:03:48.624Z,31.40
2023-02-23T12:06:30.527Z,28.58
2023-02-23T12:09:12.975Z,30.27
2023-02-23T12:11:48.752Z,30.35
2023-02-23T12:14:31.681Z,30.30
2023-02-23T12:17:09.769Z,30.98
2023-02-23T12:19:45.165Z,30.85
2023-02-23T12:22:19.866Z,31.48
2023-02-23T12:24:57.762Z,31.13
2023-02-23T12:27:36.013Z,32.15
2023-02-23T12:30:18.278Z,31.88
2023-02-23T12:32:53.778Z,27.42
2023-02-23T12:35:31.199Z,36.67
2023-02-23T12:38:09.853Z,31.15
2023-02-23T12:40:42.249Z,33.70
2023-02-23T12:43:18.689Z,33.35
2023-02-23T12:45:55.701Z,36.75
2023-02-23T12:48:41.131Z,34.63
2023-02-23T12:51:25.032Z,31.95
2023-02-23T12:53:53.546Z,37.13
2023-02-23T12:56:42.033Z,34.72
2023-02-23T12:59:44.335Z,34.60
2023-02-23T13:02:25.615Z,35.92
2023-02-23T13:05:17.296Z,36.55
2023-02-23T13:08:12.455Z,36.17
2023-02-23T13:10:55.333Z,36.78
2023-02-23T13:13:40.359Z,33.45
2023-02-23T13:16:20.951Z,33.72
2023-02-23T13:19:05.716Z,34.97
2023-02-23T13:21:40.462Z,35.83
2023-02-23T13:24:18.973Z,36.70
2023-02-23T13:26:56.518Z,37.97
2023-02-23T13:29:38.851Z,35.97
2023-02-23T13:32:13.822Z,37.60
2023-02-23T13:34:46.821Z,37.90
2023-02-23T13:37:21.387Z,40.83
2023-02-23T13:40:01.425Z,37.83
2023-02-23T13:42:42.737Z,39.70
2023-02-23T13:45:41.931Z,40.47
2023-02-23T13:48:30.417Z,42.88
2023-02-23T13:51:09.499Z,41.42
2023-02-23T13:53:44.205Z,41.28
2023-02-23T13:56:20.021Z,43.20
2023-02-23T13:58:53.336Z,36.80
2023-02-23T14:01:27.568Z,41.45
2023-02-23T14:04:00.662Z,44.42
2023-02-23T14:06:34.274Z,38.30
2023-02-23T14:09:12.443Z,37.10
2023-02-23T14:11:48.598Z,40.95
2023-02-23T14:14:45.938Z,39.50
2023-02-23T14:17:42.358Z,41.65
2023-02-23T14:20:29.839Z,40.17
2023-02-23T14:23:37.626Z,41.20
2023-02-23T14:26:36.084Z,46.42
2023-02-23T14:29:29.235Z,42.90
2023-02-23T14:32:24.987Z,44.60
2023-02-23T14:34:56.942Z,36.13
2023-02-23T14:37:35.161Z,41.42
2023-02-23T14:40:14.883Z,43.38
2023-02-23T14:42:50.191Z,42.65
2023-02-23T14:45:27.313Z,39.67
2023-02-23T14:48:02.558Z,44.22
2023-02-23T14:50:34.484Z,41.85
2023-02-23T14:53:04.958Z,39.55
2023-02-23T14:55:36.684Z,47.85
2023-02-23T14:58:22.136Z,49.55
2023-02-23T15:00:51.977Z,40.90
2023-02-23T15:03:20.818Z,43.30
2023-02-23T15:05:54.119Z,43.42
2023-02-23T15:08:25.246Z,45.20
2023-02-23T15:11:04.529Z,45.08
2023-02-23T15:13:39.786Z,41.40
2023-02-23T15:16:14.256Z,49.37
2023-02-23T15:18:45.740Z,45.03
2023-02-23T15:21:18.747Z,48.53
2023-02-23T15:23:50.576Z,41.27
2023-02-23T15:26:31.808Z,39.72
2023-02-23T15:29:13.443Z,42.75
2023-02-23T15:31:50.134Z,42.40
2023-02-23T15:34:21.542Z,39.00
2023-02-23T15:36:55.475Z,50.50
2023-02-23T15:39:37.352Z,44.83
2023-02-23T15:42:09.442Z,43.23
2023-02-23T15:44:44.319Z,47.77
2023-02-23T15:47:28.373Z,48.20
2023-02-23T15:50:14.288Z,49.63
2023-02-23T15:52:51.030Z,48.33
2023-02-23T15:55:26.946Z,54.77
2023-02-23T15:57:59.780Z,51.83
2023-02-23T16:00:34.824Z,53.43
2023-02-23T16:03:07.398Z,52.90
2023-02-23T16:05:46.605Z,53.97
2023-02-23T16:08:23.745Z,59.70
2023-02-23T16:10:59.173Z,56.87
2023-02-23T16:13:29.101Z,51.77
2023-02-23T16:15:57.911Z,55.23
2023-02-23T16:18:39.500Z,61.30
2023-02-23T16:21:12.918Z,63.10
2023-02-23T16:23:45.547Z,58.53
2023-02-23T16:26:24.181Z,56.83
2023-02-23T16:28:59.661Z,60.63
2023-02-23T16:31:44.022Z,59.57
2023-02-23T16:34:26.383Z,59.73
2023-02-23T16:36:59.853Z,62.87
2023-02-23T16:39:31.699Z,60.17
2023-02-23T16:42:00.935Z,60.83
2023-02-23T16:44:42.887Z,64.23
2023-02-23T16:47:36.195Z,60.90
2023-02-23T16:50:19.753Z,62.73
2023-02-23T16:52:52.862Z,62.57
2023-02-23T16:55:25.625Z,66.70
2023-02-23T16:57:57.642Z,63.50
2023-02-23T17:00:31.290Z,62.00
2023-02-23T17:03:01.455Z,68.50
2023-02-23T17:05:30.525Z,72.03
2023-02-23T17:07:59.287Z,64.27
2023-02-23T17:10:32.246Z,63.10
2023-02-23T17:13:04.961Z,66.53
2023-02-23T17:15:38.815Z,64.37
2023-02-23T17:18:07.438Z,69.93
2023-02-23T17:20:35.716Z,67.07
2023-02-23T17:23:04.673Z,67.93
2023-02-23T17:25:33.895Z,70.47
2023-02-23T17:28:03.560Z,65.30
2023-02-23T17:30:35.323Z,67.53
2023-02-23T17:33:04.798Z,64.93
2023-02-23T17:35:37.245Z,65.77
2023-02-23T17:38:07.552Z,66.37
2023-02-23T17:40:37.858Z,61.03
2023-02-23T17:43:08.535Z,65.50
2023-02-23T17:45:38.274Z,63.20
2023-02-23T17:48:07.058Z,71.03
2023-02-23T17:50:35.209Z,70.20
2023-02-23T17:53:03.319Z,66.30
2023-02-23T17:55:31.420Z,68.07
2023-02-23T17:57:59.540Z,67.83
2023-02-23T18:00:28.543Z,65.43
2023-02-23T18:02:58.087Z,68.40
2023-02-23T18:05:26.185Z,69.30
2023-02-23T18:07:54.349Z,76.53
2023-02-23T18:10:25.256Z,70.30
2023-02-23T18:12:53.598Z,67.67
2023-02-23T18:15:22.425Z,70.13
2023-02-23T18:17:54.437Z,70.50
2023-02-23T18:20:24.040Z,73.57
2023-02-23T18:22:52.138Z,69.30
2023-02-23T18:25:27.355Z,71.60
2023-02-23T18:27:58.529Z,68.27
2023-02-23T18:30:27.741Z,70.20
2023-02-23T18:33:00.665Z,64.20
2023-02-23T18:35:35.923Z,71.87
2023-02-23T18:38:04.244Z,76.77
2023-02-23T18:40:32.461Z,66.23
2023-02-23T18:43:00.581Z,66.30
2023-02-23T18:45:29.955Z,66.10
2023-02-23T18:47:58.308Z,54.37
2023-02-23T18:50:27.546Z,50.03
2023-02-23T18:52:58.847Z,44.57
2023-02-23T18:55:26.987Z,40.47
2023-02-23T18:57:55.097Z,36.07
2023-02-23T19:00:24.509Z,37.20
2023-02-23T19:02:53.676Z,29.63
2023-02-23T19:05:22.795Z,32.07
2023-02-23T19:07:51.126Z,32.60
2023-02-23T19:10:20.781Z,33.17
2023-02-23T19:12:48.895Z,33.50
2023-02-23T19:15:17.286Z,33.07
2023-02-23T19:17:47.212Z,37.40
2023-02-23T19:20:15.936Z,36.47
2023-02-23T19:22:45.412Z,36.43
2023-02-23T19:25:14.988Z,37.30
2023-02-23T19:27:44.864Z,36.53
2023-02-23T19:30:14.851Z,34.73
2023-02-23T19:32:44.276Z,35.70
2023-02-23T19:35:17.446Z,35.80
2023-02-23T19:37:50.658Z,37.40
2023-02-23T19:40:22.637Z,35.50
2023-02-23T19:42:53.113Z,36.83
2023-02-23T19:45:21.820Z,34.80
2023-02-23T19:47:53.438Z,37.03
2023-02-23T19:50:22.647Z,36.97
2023-02-23T19:52:51.044Z,36.03
2023-02-23T19:55:20.278Z,36.07
2023-02-23T19:57:48.540Z,36.93
2023-02-23T20:00:19.290Z,40.60
2023-02-23T20:02:54.693Z,37.67
2023-02-23T20:05:25.587Z,39.23
2023-02-23T20:07:54.539Z,36.40
2023-02-23T20:10:25.738Z,38.43
2023-02-23T20:12:54.188Z,33.83
2023-02-23T20:15:23.854Z,36.47
2023-02-23T20:17:52.253Z,33.27
2023-02-23T20:20:25.383Z,33.37
2023-02-23T20:22:54.975Z,30.90
2023-02-23T20:25:23.820Z,28.30
2023-02-23T20:27:52.061Z,27.83
2023-02-23T20:30:21.044Z,22.87
2023-02-23T20:32:50.686Z,21.57
2023-02-23T20:35:20.522Z,23.33
2023-02-23T20:37:48.699Z,23.23
2023-02-23T20:40:19.648Z,23.40
2023-02-23T20:42:50.695Z,21.90
2023-02-23T20:45:22.594Z,23.13
2023-02-23T20:47:53.420Z,24.83
2023-02-23T20:50:25.365Z,27.80
2023-02-23T20:52:53.480Z,24.33
2023-02-23T20:55:26.285Z,27.17
2023-02-23T20:57:55.560Z,29.03
2023-02-23T21:00:32.331Z,28.30
2023-02-23T21:03:05.013Z,28.10
2023-02-23T21:05:40.240Z,30.97
2023-02-23T21:08:10.637Z,31.73
2023-02-23T21:10:40.448Z,30.97
2023-02-23T21:13:11.338Z,29.30
2023-02-23T21:15:41.473Z,35.20
2023-02-23T21:18:11.616Z,31.07
2023-02-23T21:20:40.951Z,31.63
2023-02-23T21:23:09.134Z,31.13
2023-02-23T21:25:38.405Z,30.53
2023-02-23T21:28:07.136Z,30.77
2023-02-23T21:30:35.250Z,35.27
2023-02-23T21:33:03.799Z,32.03
2023-02-23T21:35:35.094Z,34.13
2023-02-23T21:38:03.207Z,31.83
2023-02-23T21:40:31.600Z,30.60
2023-02-23T21:43:01.130Z,29.03
2023-02-23T21:45:29.319Z,32.67
2023-02-23T21:47:57.415Z,31.53
2023-02-23T21:50:25.558Z,31.43
2023-02-23T21:52:58.111Z,30.30
2023-02-23T21:55:26.288Z,31.80
2023-02-23T21:57:54.827Z,31.63
2023-02-23T22:00:24.053Z,34.93
2023-02-23T22:02:52.879Z,33.07
2023-02-23T22:05:21.662Z,31.90
2023-02-23T22:07:51.893Z,30.43
2023-02-23T22:10:24.241Z,32.67
2023-02-23T22:12:56.786Z,31.53
2023-02-23T22:15:28.142Z,31.70
2023-02-23T22:17:57.090Z,30.67
2023-02-23T22:20:26.210Z,31.60
2023-02-23T22:22:54.411Z,32.27
2023-02-23T22:25:25.953Z,30.33
2023-02-23T22:27:54.102Z,27.73
2023-02-23T22:30:22.968Z,27.70
2023-02-23T22:32:51.525Z,28.97
2023-02-23T22:35:19.979Z,27.17
2023-02-23T22:37:48.676Z,27.57
2023-02-23T22:40:17.182Z,28.53
2023-02-23T22:42:50.912Z,29.00
2023-02-23T22:45:20.276Z,29.30
2023-02-23T22:47:48.408Z,28.33
2023-02-23T22:50:18.991Z,30.03
2023-02-23T22:52:47.660Z,30.20
2023-02-23T22:55:16.076Z,28.97
2023-02-23T22:57:44.209Z,30.67
2023-02-23T23:00:19.265Z,28.07
2023-02-23T23:02:47.374Z,28.63
2023-02-23T23:05:16.270Z,30.07
2023-02-23T23:07:46.676Z,28.20
2023-02-23T23:10:16.275Z,31.87
2023-02-23T23:12:44.925Z,30.67
2023-02-23T23:15:17.235Z,28.97
2023-02-23T23:17:48.364Z,25.57
2023-02-23T23:20:22.712Z,29.27
2023-02-23T23:22:50.820Z,27.80
2023-02-23T23:25:22.748Z,27.40
2023-02-23T23:27:55.440Z,28.10
2023-02-23T23:30:29.072Z,29.33
2023-02-23T23:32:57.648Z,25.43
2023-02-23T23:35:26.610Z,28.27
2023-02-23T23:37:54.668Z,24.67
2023-02-23T23:40:24.875Z,25.50
2023-02-23T23:42:55.738Z,24.67
2023-02-23T23:45:25.630Z,24.77
2023-02-23T23:47:53.995Z,24.67
2023-02-23T23:50:26.538Z,20.83
2023-02-23T23:52:55.359Z,23.70
2023-02-23T23:55:23.566Z,23.60
2023-02-23T23:57:52.098Z,20.80
