createdAt,value
2023-04-10T00:00:04.439Z,5.76
2023-04-10T00:00:14.445Z,5.77
2023-04-10T00:00:24.519Z,5.79
2023-04-10T00:00:34.447Z,5.76
2023-04-10T00:00:44.439Z,5.77
2023-04-10T00:00:54.443Z,5.77
2023-04-10T00:01:04.447Z,5.77
2023-04-10T00:01:14.457Z,5.77
2023-04-10T00:01:24.526Z,5.79
2023-04-10T00:01:34.470Z,5.80
2023-04-10T00:01:44.485Z,5.80
2023-04-10T00:01:54.534Z,5.80
2023-04-10T00:02:04.477Z,5.80
2023-04-10T00:02:14.516Z,5.85
2023-04-10T00:02:24.570Z,5.83
2023-04-10T00:02:34.574Z,5.85
2023-04-10T00:02:44.602Z,5.83
2023-04-10T00:02:54.643Z,5.83
2023-04-10T00:03:04.821Z,5.83
2023-04-10T00:03:14.732Z,5.83
2023-04-10T00:03:24.725Z,5.83
2023-04-10T00:03:34.585Z,5.85
2023-04-10T00:03:44.632Z,5.83
2023-04-10T00:03:54.774Z,5.83
2023-04-10T00:04:04.601Z,5.83
2023-04-10T00:04:14.654Z,5.82
2023-04-10T00:04:24.529Z,5.82
2023-04-10T00:04:34.514Z,5.82
2023-04-10T00:04:54.511Z,5.77
2023-04-10T00:05:04.538Z,5.77
2023-04-10T00:05:14.576Z,5.76
2023-04-10T00:05:24.464Z,5.74
2023-04-10T00:05:34.484Z,5.74
2023-04-10T00:05:44.467Z,5.74
2023-04-10T00:05:54.488Z,5.72
2023-04-10T00:06:14.471Z,5.71
2023-04-10T00:06:24.486Z,5.72
2023-04-10T00:06:34.469Z,5.72
2023-04-10T00:06:44.465Z,5.72
2023-04-10T00:06:54.474Z,5.71
2023-04-10T00:07:04.471Z,5.71
2023-04-10T00:07:14.483Z,5.72
2023-04-10T00:07:24.503Z,5.72
2023-04-10T00:07:34.474Z,5.74
2023-04-10T00:07:44.481Z,5.77
2023-04-10T00:07:54.497Z,5.77
2023-04-10T00:08:04.490Z,5.79
2023-04-10T00:08:24.522Z,5.77
2023-04-10T00:08:34.476Z,5.79
2023-04-10T00:08:44.494Z,5.77
2023-04-10T00:08:54.500Z,5.77
2023-04-10T00:09:04.489Z,5.76
2023-04-10T00:09:14.485Z,5.77
2023-04-10T00:09:34.508Z,5.77
2023-04-10T00:09:44.479Z,5.79
2023-04-10T00:09:54.480Z,5.77
2023-04-10T00:10:04.525Z,5.79
2023-04-10T00:10:14.488Z,5.80
2023-04-10T00:10:24.481Z,5.79
2023-04-10T00:10:44.499Z,5.77
2023-04-10T00:10:54.539Z,5.76
2023-04-10T00:11:04.483Z,5.72
2023-04-10T00:11:14.503Z,5.72
2023-04-10T00:11:24.484Z,5.72
2023-04-10T00:11:34.498Z,5.74
2023-04-10T00:11:54.493Z,5.72
2023-04-10T00:12:04.496Z,5.71
2023-04-10T00:12:14.491Z,5.71
2023-04-10T00:12:24.489Z,5.69
2023-04-10T00:12:34.503Z,5.71
2023-04-10T00:12:44.515Z,5.69
2023-04-10T00:12:54.509Z,5.68
2023-04-10T00:13:04.496Z,5.65
2023-04-10T00:13:14.496Z,5.67
2023-04-10T00:13:24.501Z,5.67
2023-04-10T00:13:34.497Z,5.65
2023-04-10T00:13:44.519Z,5.65
2023-04-10T00:14:04.512Z,5.62
2023-04-10T00:14:14.498Z,5.59
2023-04-10T00:14:24.518Z,5.61
2023-04-10T00:14:34.512Z,5.61
2023-04-10T00:14:44.512Z,5.59
2023-04-10T00:14:54.497Z,5.61
2023-04-10T00:15:14.504Z,5.59
2023-04-10T00:15:24.507Z,5.61
2023-04-10T00:15:34.501Z,5.61
2023-04-10T00:15:44.502Z,5.61
2023-04-10T00:15:54.512Z,5.58
2023-04-10T00:16:04.534Z,5.57
2023-04-10T00:16:14.552Z,5.58
2023-04-10T00:16:24.571Z,5.58
2023-04-10T00:16:34.536Z,5.57
2023-04-10T00:16:44.590Z,5.54
2023-04-10T00:16:54.628Z,5.57
2023-04-10T00:17:04.508Z,5.57
2023-04-10T00:17:24.531Z,5.54
2023-04-10T00:17:34.563Z,5.54
2023-04-10T00:17:44.587Z,5.57
2023-04-10T00:17:54.553Z,5.54
2023-04-10T00:18:04.569Z,5.57
2023-04-10T00:18:14.506Z,5.57
2023-04-10T00:18:24.526Z,5.54
2023-04-10T00:18:34.519Z,5.54
2023-04-10T00:18:44.526Z,5.54
2023-04-10T00:19:04.514Z,5.53
2023-04-10T00:19:14.527Z,5.51
2023-04-10T00:19:24.519Z,5.53
2023-04-10T00:19:34.518Z,5.50
2023-04-10T00:19:44.527Z,5.50
2023-04-10T00:19:54.519Z,5.50
2023-04-10T00:20:04.520Z,5.50
2023-04-10T00:20:14.534Z,5.49
2023-04-10T00:20:24.521Z,5.47
2023-04-10T00:20:34.526Z,5.47
2023-04-10T00:20:54.532Z,5.49
2023-04-10T00:21:04.562Z,5.50
2023-04-10T00:21:14.528Z,5.50
2023-04-10T00:21:24.528Z,5.50
2023-04-10T00:21:34.545Z,5.50
2023-04-10T00:21:44.532Z,5.49
2023-04-10T00:21:54.524Z,5.49
2023-04-10T00:22:04.561Z,5.50
2023-04-10T00:22:14.531Z,5.47
2023-04-10T00:22:24.537Z,5.47
2023-04-10T00:22:34.542Z,5.47
2023-04-10T00:22:44.533Z,5.49
2023-04-10T00:22:54.544Z,5.50
2023-04-10T00:23:14.537Z,5.51
2023-04-10T00:23:24.546Z,5.51
2023-04-10T00:23:34.542Z,5.51
2023-04-10T00:23:44.554Z,5.53
2023-04-10T00:23:54.769Z,5.51
2023-04-10T00:24:04.550Z,5.51
2023-04-10T00:24:14.541Z,5.51
2023-04-10T00:24:24.557Z,5.53
2023-04-10T00:24:34.585Z,5.51
2023-04-10T00:24:54.548Z,5.54
2023-04-10T00:25:04.551Z,5.51
2023-04-10T00:25:14.553Z,5.54
2023-04-10T00:25:24.576Z,5.54
2023-04-10T00:25:34.563Z,5.54
2023-04-10T00:25:44.548Z,5.54
2023-04-10T00:25:54.546Z,5.57
2023-04-10T00:26:04.549Z,5.54
2023-04-10T00:26:24.556Z,5.53
2023-04-10T00:26:34.550Z,5.53
2023-04-10T00:26:44.548Z,5.53
2023-04-10T00:26:54.557Z,5.54
2023-04-10T00:27:04.549Z,5.53
2023-04-10T00:27:14.559Z,5.57
2023-04-10T00:27:24.556Z,5.59
2023-04-10T00:27:44.553Z,5.58
2023-04-10T00:27:54.550Z,5.59
2023-04-10T00:28:04.560Z,5.59
2023-04-10T00:28:14.575Z,5.59
2023-04-10T00:28:24.557Z,5.59
2023-04-10T00:28:34.573Z,5.61
2023-04-10T00:28:44.572Z,5.61
2023-04-10T00:28:54.561Z,5.61
2023-04-10T00:29:04.556Z,5.61
2023-04-10T00:29:14.573Z,5.59
2023-04-10T00:29:24.561Z,5.59
2023-04-10T00:29:44.561Z,5.57
2023-04-10T00:29:54.562Z,5.58
2023-04-10T00:30:04.570Z,5.54
2023-04-10T00:30:14.593Z,5.54
2023-04-10T00:30:24.563Z,5.53
2023-04-10T00:30:34.564Z,5.51
2023-04-10T00:30:44.572Z,5.51
2023-04-10T00:30:54.569Z,5.53
2023-04-10T00:31:04.569Z,5.54
2023-04-10T00:31:14.592Z,5.51
2023-04-10T00:31:24.572Z,5.51
2023-04-10T00:31:34.698Z,5.53
2023-04-10T00:31:44.603Z,5.53
2023-04-10T00:31:54.599Z,5.50
2023-04-10T00:32:04.620Z,5.49
2023-04-10T00:32:24.639Z,5.50
2023-04-10T00:32:34.607Z,5.50
2023-04-10T00:32:44.602Z,5.49
2023-04-10T00:32:54.602Z,5.47
2023-04-10T00:33:04.612Z,5.49
2023-04-10T00:33:14.576Z,5.47
2023-04-10T00:33:24.600Z,5.49
2023-04-10T00:33:34.586Z,5.47
2023-04-10T00:33:44.635Z,5.46
2023-04-10T00:33:54.889Z,5.43
2023-04-10T00:34:04.589Z,5.44
2023-04-10T00:34:14.579Z,5.43
2023-04-10T00:34:24.581Z,5.42
2023-04-10T00:34:34.609Z,5.42
2023-04-10T00:34:54.585Z,5.40
2023-04-10T00:35:04.581Z,5.43
2023-04-10T00:35:14.599Z,5.42
2023-04-10T00:35:24.611Z,5.40
2023-04-10T00:35:34.626Z,5.43
2023-04-10T00:35:44.623Z,5.42
2023-04-10T00:35:54.645Z,5.44
2023-04-10T00:36:04.637Z,5.44
2023-04-10T00:36:14.610Z,5.46
2023-04-10T00:36:24.609Z,5.47
2023-04-10T00:36:34.615Z,5.47
2023-04-10T00:36:44.590Z,5.46
2023-04-10T00:37:04.606Z,5.44
2023-04-10T00:37:14.591Z,5.46
2023-04-10T00:37:24.589Z,5.44
2023-04-10T00:37:34.589Z,5.44
2023-04-10T00:37:44.592Z,5.43
2023-04-10T00:37:54.629Z,5.43
2023-04-10T00:38:14.595Z,5.40
2023-04-10T00:38:24.600Z,5.40
2023-04-10T00:38:34.600Z,5.39
2023-04-10T00:38:44.601Z,5.39
2023-04-10T00:38:54.617Z,5.36
2023-04-10T00:39:04.612Z,5.39
2023-04-10T00:39:14.606Z,5.35
2023-04-10T00:39:24.599Z,5.35
2023-04-10T00:39:34.610Z,5.33
2023-04-10T00:39:54.595Z,5.33
2023-04-10T00:40:04.619Z,5.33
2023-04-10T00:40:14.629Z,5.33
2023-04-10T00:40:24.623Z,5.32
2023-04-10T00:40:34.608Z,5.31
2023-04-10T00:40:44.604Z,5.31
2023-04-10T00:40:54.605Z,5.31
2023-04-10T00:41:04.634Z,5.29
2023-04-10T00:41:24.604Z,5.29
2023-04-10T00:41:34.608Z,5.29
2023-04-10T00:41:44.625Z,5.25
2023-04-10T00:41:54.623Z,5.28
2023-04-10T00:42:04.618Z,5.28
2023-04-10T00:42:14.613Z,5.28
2023-04-10T00:42:24.618Z,5.29
2023-04-10T00:42:34.626Z,5.31
2023-04-10T00:42:44.616Z,5.31
2023-04-10T00:42:54.621Z,5.33
2023-04-10T00:43:04.642Z,5.35
2023-04-10T00:43:14.617Z,5.33
2023-04-10T00:43:34.622Z,5.32
2023-04-10T00:43:44.636Z,5.32
2023-04-10T00:43:54.827Z,5.32
2023-04-10T00:44:04.619Z,5.33
2023-04-10T00:44:14.625Z,5.35
2023-04-10T00:44:24.617Z,5.36
2023-04-10T00:44:34.625Z,5.36
2023-04-10T00:44:54.633Z,5.39
2023-04-10T00:45:04.688Z,5.40
2023-04-10T00:45:14.661Z,5.39
2023-04-10T00:45:24.623Z,5.39
2023-04-10T00:45:34.702Z,5.40
2023-04-10T00:45:44.659Z,5.39
2023-04-10T00:45:54.687Z,5.40
2023-04-10T00:46:14.715Z,5.42
2023-04-10T00:46:24.703Z,5.42
2023-04-10T00:46:34.680Z,5.42
2023-04-10T00:46:44.642Z,5.40
2023-04-10T00:46:54.633Z,5.42
2023-04-10T00:47:04.635Z,5.40
2023-04-10T00:47:14.639Z,5.40
2023-04-10T00:47:34.671Z,5.39
2023-04-10T00:47:44.648Z,5.40
2023-04-10T00:47:54.712Z,5.40
2023-04-10T00:48:04.639Z,5.39
2023-04-10T00:48:14.638Z,5.39
2023-04-10T00:48:24.639Z,5.40
2023-04-10T00:48:44.649Z,5.43
2023-04-10T00:48:54.641Z,5.42
2023-04-10T00:49:04.641Z,5.40
2023-04-10T00:49:14.640Z,5.40
2023-04-10T00:49:24.648Z,5.42
2023-04-10T00:49:34.653Z,5.43
2023-04-10T00:49:54.645Z,5.44
2023-04-10T00:50:04.649Z,5.46
2023-04-10T00:50:14.652Z,5.47
2023-04-10T00:50:24.655Z,5.47
2023-04-10T00:50:34.655Z,5.46
2023-04-10T00:50:44.652Z,5.47
2023-04-10T00:50:54.641Z,5.47
2023-04-10T00:51:04.649Z,5.47
2023-04-10T00:51:14.654Z,5.47
2023-04-10T00:51:24.649Z,5.47
2023-04-10T00:51:34.662Z,5.49
2023-04-10T00:51:44.659Z,5.46
2023-04-10T00:51:55.688Z,5.46
2023-04-10T00:52:14.661Z,5.44
2023-04-10T00:52:24.673Z,5.43
2023-04-10T00:52:34.691Z,5.43
2023-04-10T00:52:44.662Z,5.44
2023-04-10T00:52:54.663Z,5.44
2023-04-10T00:53:04.653Z,5.43
2023-04-10T00:53:14.662Z,5.42
2023-04-10T00:53:24.653Z,5.42
2023-04-10T00:53:44.653Z,5.42
2023-04-10T00:53:54.904Z,5.43
2023-04-10T00:54:04.657Z,5.43
2023-04-10T00:54:14.669Z,5.44
2023-04-10T00:54:24.657Z,5.44
2023-04-10T00:54:34.693Z,5.43
2023-04-10T00:54:44.662Z,5.44
2023-04-10T00:55:04.661Z,5.44
2023-04-10T00:55:14.660Z,5.47
2023-04-10T00:55:24.667Z,5.44
2023-04-10T00:55:34.661Z,5.47
2023-04-10T00:55:44.666Z,5.47
2023-04-10T00:55:54.668Z,5.47
2023-04-10T00:56:04.669Z,5.49
2023-04-10T00:56:14.675Z,5.47
2023-04-10T00:56:24.674Z,5.47
2023-04-10T00:56:34.691Z,5.47
2023-04-10T00:56:44.673Z,5.47
2023-04-10T00:56:54.670Z,5.46
2023-04-10T00:57:04.677Z,5.47
2023-04-10T00:57:14.669Z,5.47
2023-04-10T00:57:24.670Z,5.46
2023-04-10T00:57:34.705Z,5.46
2023-04-10T00:57:44.671Z,5.46
2023-04-10T00:57:54.667Z,5.47
2023-04-10T00:58:04.673Z,5.46
2023-04-10T00:58:14.725Z,5.49
2023-04-10T00:58:24.676Z,5.44
2023-04-10T00:58:44.675Z,5.44
2023-04-10T00:58:54.691Z,5.47
2023-04-10T00:59:06.548Z,5.47
2023-04-10T00:59:14.684Z,5.46
2023-04-10T00:59:24.682Z,5.47
2023-04-10T00:59:34.689Z,5.47
2023-04-10T00:59:44.691Z,5.46
2023-04-10T01:00:04.683Z,5.46
2023-04-10T01:00:14.680Z,5.47
2023-04-10T01:00:24.690Z,5.47
2023-04-10T01:00:34.687Z,5.49
2023-04-10T01:00:44.695Z,5.49
2023-04-10T01:00:54.724Z,5.50
2023-04-10T01:01:14.721Z,5.50
2023-04-10T01:01:24.745Z,5.50
2023-04-10T01:01:34.756Z,5.49
2023-04-10T01:01:44.732Z,5.49
2023-04-10T01:01:54.763Z,5.47
2023-04-10T01:02:04.861Z,5.47
2023-04-10T01:02:14.776Z,5.46
2023-04-10T01:02:24.834Z,5.44
2023-04-10T01:02:34.782Z,5.42
2023-04-10T01:02:44.815Z,5.43
2023-04-10T01:03:04.788Z,5.40
2023-04-10T01:03:14.854Z,5.42
2023-04-10T01:03:24.844Z,5.40
2023-04-10T01:03:34.923Z,5.40
2023-04-10T01:03:44.830Z,5.42
2023-04-10T01:03:55.022Z,5.40
2023-04-10T01:04:04.815Z,5.40
2023-04-10T01:04:24.822Z,5.36
2023-04-10T01:04:34.820Z,5.35
2023-04-10T01:04:44.698Z,5.33
2023-04-10T01:04:54.705Z,5.32
2023-04-10T01:05:04.709Z,5.31
2023-04-10T01:05:14.714Z,5.32
2023-04-10T01:05:24.707Z,5.31
2023-04-10T01:05:44.721Z,5.32
2023-04-10T01:05:54.707Z,5.31
2023-04-10T01:06:04.709Z,5.32
2023-04-10T01:06:14.707Z,5.31
2023-04-10T01:06:24.714Z,5.31
2023-04-10T01:06:34.713Z,5.29
2023-04-10T01:06:44.711Z,5.28
2023-04-10T01:06:54.718Z,5.26
2023-04-10T01:07:04.736Z,5.28
2023-04-10T01:07:14.709Z,5.26
2023-04-10T01:07:24.716Z,5.25
2023-04-10T01:07:34.724Z,5.26
2023-04-10T01:07:44.715Z,5.25
2023-04-10T01:07:54.713Z,5.25
2023-04-10T01:08:14.724Z,5.22
2023-04-10T01:08:24.719Z,5.21
2023-04-10T01:08:34.716Z,5.19
2023-04-10T01:08:44.718Z,5.17
2023-04-10T01:08:54.738Z,5.16
2023-04-10T01:09:04.729Z,5.14
2023-04-10T01:09:14.720Z,5.14
2023-04-10T01:09:24.732Z,5.13
2023-04-10T01:09:34.723Z,5.13
2023-04-10T01:09:44.718Z,5.10
2023-04-10T01:10:04.726Z,5.07
2023-04-10T01:10:14.724Z,5.07
2023-04-10T01:10:24.725Z,5.07
2023-04-10T01:10:34.746Z,5.06
2023-04-10T01:10:44.725Z,5.07
2023-04-10T01:10:54.723Z,5.06
2023-04-10T01:11:04.735Z,5.06
2023-04-10T01:11:14.730Z,5.08
2023-04-10T01:11:24.740Z,5.07
2023-04-10T01:11:34.744Z,5.07
2023-04-10T01:11:44.734Z,5.08
2023-04-10T01:11:54.773Z,5.07
2023-04-10T01:12:04.732Z,5.08
2023-04-10T01:12:14.731Z,5.07
2023-04-10T01:12:24.743Z,5.04
2023-04-10T01:12:34.745Z,5.07
2023-04-10T01:12:44.741Z,5.04
2023-04-10T01:13:04.740Z,5.01
2023-04-10T01:13:14.766Z,4.99
2023-04-10T01:13:24.745Z,4.99
2023-04-10T01:13:34.742Z,4.99
2023-04-10T01:13:44.750Z,4.99
2023-04-10T01:13:54.917Z,4.96
2023-04-10T01:14:04.739Z,4.95
2023-04-10T01:14:14.744Z,4.93
2023-04-10T01:14:24.760Z,4.92
2023-04-10T01:14:34.744Z,4.92
2023-04-10T01:14:44.745Z,4.90
2023-04-10T01:15:04.753Z,4.88
2023-04-10T01:15:14.753Z,4.86
2023-04-10T01:15:24.758Z,4.86
2023-04-10T01:15:34.747Z,4.85
2023-04-10T01:15:44.761Z,4.83
2023-04-10T01:15:54.762Z,4.80
2023-04-10T01:16:04.755Z,4.79
2023-04-10T01:16:14.809Z,4.80
2023-04-10T01:16:24.836Z,4.77
2023-04-10T01:16:34.778Z,4.74
2023-04-10T01:16:44.805Z,4.74
2023-04-10T01:17:04.909Z,4.71
2023-04-10T01:17:14.753Z,4.70
2023-04-10T01:17:24.766Z,4.70
2023-04-10T01:17:34.788Z,4.71
2023-04-10T01:17:44.789Z,4.67
2023-04-10T01:17:54.823Z,4.69
2023-04-10T01:18:04.835Z,4.66
2023-04-10T01:18:14.770Z,4.67
2023-04-10T01:18:24.765Z,4.69
2023-04-10T01:18:34.759Z,4.66
2023-04-10T01:18:44.760Z,4.66
2023-04-10T01:18:54.799Z,4.66
2023-04-10T01:19:14.766Z,4.66
2023-04-10T01:19:24.773Z,4.64
2023-04-10T01:19:34.772Z,4.64
2023-04-10T01:19:44.800Z,4.63
2023-04-10T01:19:54.776Z,4.63
2023-04-10T01:20:04.784Z,4.63
2023-04-10T01:20:14.778Z,4.63
2023-04-10T01:20:24.769Z,4.61
2023-04-10T01:20:34.767Z,4.61
2023-04-10T01:20:54.765Z,4.63
2023-04-10T01:21:04.772Z,4.61
2023-04-10T01:21:14.770Z,4.63
2023-04-10T01:21:24.790Z,4.61
2023-04-10T01:21:34.778Z,4.63
2023-04-10T01:21:44.789Z,4.61
2023-04-10T01:21:54.771Z,4.63
2023-04-10T01:22:04.775Z,4.63
2023-04-10T01:22:14.773Z,4.63
2023-04-10T01:22:24.773Z,4.63
2023-04-10T01:22:34.777Z,4.63
2023-04-10T01:22:54.777Z,4.64
2023-04-10T01:23:04.776Z,4.70
2023-04-10T01:23:14.804Z,4.67
2023-04-10T01:23:24.779Z,4.69
2023-04-10T01:23:34.791Z,4.69
2023-04-10T01:23:44.785Z,4.69
2023-04-10T01:23:55.219Z,4.73
2023-04-10T01:24:04.793Z,4.76
2023-04-10T01:24:14.787Z,4.76
2023-04-10T01:24:24.789Z,4.79
2023-04-10T01:24:34.786Z,4.83
2023-04-10T01:24:44.784Z,4.86
2023-04-10T01:24:54.792Z,4.85
2023-04-10T01:25:04.788Z,4.88
2023-04-10T01:25:24.799Z,4.90
2023-04-10T01:25:34.793Z,4.92
2023-04-10T01:25:44.792Z,4.89
2023-04-10T01:25:54.798Z,4.90
2023-04-10T01:26:04.791Z,4.92
2023-04-10T01:26:14.796Z,4.89
2023-04-10T01:26:24.798Z,4.90
2023-04-10T01:26:44.782Z,4.90
2023-04-10T01:26:54.825Z,4.89
2023-04-10T01:27:04.806Z,4.89
2023-04-10T01:27:14.797Z,4.89
2023-04-10T01:27:24.814Z,4.88
2023-04-10T01:27:34.798Z,4.89
2023-04-10T01:27:44.800Z,4.89
2023-04-10T01:28:04.807Z,4.89
2023-04-10T01:28:14.811Z,4.93
2023-04-10T01:28:24.802Z,4.95
2023-04-10T01:28:34.815Z,4.95
2023-04-10T01:28:44.808Z,4.95
2023-04-10T01:28:54.817Z,4.96
2023-04-10T01:29:04.844Z,4.95
2023-04-10T01:29:14.810Z,4.95
2023-04-10T01:29:24.812Z,4.95
2023-04-10T01:29:34.813Z,4.95
2023-04-10T01:29:44.849Z,4.95
2023-04-10T01:29:54.841Z,4.96
2023-04-10T01:30:14.838Z,4.96
2023-04-10T01:30:24.831Z,4.96
2023-04-10T01:30:34.863Z,4.98
2023-04-10T01:30:44.837Z,4.99
2023-04-10T01:30:54.826Z,4.96
2023-04-10T01:31:04.882Z,4.98
2023-04-10T01:31:24.834Z,4.99
2023-04-10T01:31:34.858Z,4.98
2023-04-10T01:31:44.824Z,4.98
2023-04-10T01:31:54.822Z,5.01
2023-04-10T01:32:04.847Z,5.03
2023-04-10T01:32:14.852Z,5.03
2023-04-10T01:32:24.875Z,5.03
2023-04-10T01:32:34.843Z,5.04
2023-04-10T01:32:44.876Z,5.04
2023-04-10T01:32:54.930Z,5.03
2023-04-10T01:33:04.841Z,5.01
2023-04-10T01:33:24.832Z,5.03
2023-04-10T01:33:34.834Z,5.01
2023-04-10T01:33:44.827Z,5.03
2023-04-10T01:33:54.953Z,5.03
2023-04-10T01:34:04.882Z,5.03
2023-04-10T01:34:14.859Z,5.01
2023-04-10T01:34:24.857Z,5.01
2023-04-10T01:34:34.855Z,5.01
2023-04-10T01:34:45.055Z,5.01
2023-04-10T01:34:54.839Z,5.03
2023-04-10T01:35:04.827Z,4.99
2023-04-10T01:35:14.833Z,5.01
2023-04-10T01:35:24.852Z,4.99
2023-04-10T01:35:34.890Z,4.98
2023-04-10T01:35:44.882Z,4.96
2023-04-10T01:35:54.868Z,4.96
2023-04-10T01:36:04.883Z,4.95
2023-04-10T01:36:24.846Z,4.96
2023-04-10T01:36:34.851Z,4.96
2023-04-10T01:36:44.835Z,4.93
2023-04-10T01:36:54.848Z,4.96
2023-04-10T01:37:04.853Z,4.96
2023-04-10T01:37:14.838Z,4.93
2023-04-10T01:37:24.835Z,4.93
2023-04-10T01:37:34.843Z,4.93
2023-04-10T01:37:44.843Z,4.95
2023-04-10T01:37:54.861Z,4.96
2023-04-10T01:38:04.844Z,4.98
2023-04-10T01:38:14.858Z,5.01
2023-04-10T01:38:24.861Z,5.03
2023-04-10T01:38:34.845Z,5.04
2023-04-10T01:38:44.845Z,5.03
2023-04-10T01:38:54.848Z,5.04
2023-04-10T01:39:04.876Z,5.06
2023-04-10T01:39:14.860Z,5.06
2023-04-10T01:39:24.857Z,5.07
2023-04-10T01:39:34.848Z,5.06
2023-04-10T01:39:44.887Z,5.08
2023-04-10T01:39:54.861Z,5.07
2023-04-10T01:40:14.857Z,5.07
2023-04-10T01:40:24.853Z,5.06
2023-04-10T01:40:34.857Z,5.07
2023-04-10T01:40:44.850Z,5.08
2023-04-10T01:40:54.859Z,5.07
2023-04-10T01:41:04.854Z,5.08
2023-04-10T01:41:14.870Z,5.07
2023-04-10T01:41:24.860Z,5.07
2023-04-10T01:41:34.882Z,5.07
2023-04-10T01:41:44.866Z,5.07
2023-04-10T01:41:54.870Z,5.07
2023-04-10T01:42:04.870Z,5.06
2023-04-10T01:42:14.867Z,5.03
2023-04-10T01:42:24.877Z,5.04
2023-04-10T01:42:44.966Z,5.04
2023-04-10T01:42:54.872Z,5.04
2023-04-10T01:43:04.864Z,5.04
2023-04-10T01:43:14.891Z,5.04
2023-04-10T01:43:24.865Z,5.04
2023-04-10T01:43:34.911Z,5.04
2023-04-10T01:43:44.873Z,5.04
2023-04-10T01:43:55.012Z,5.03
2023-04-10T01:44:04.874Z,5.03
2023-04-10T01:44:14.888Z,5.07
2023-04-10T01:44:24.879Z,5.04
2023-04-10T01:44:34.874Z,5.06
2023-04-10T01:44:44.870Z,5.07
2023-04-10T01:44:54.893Z,5.07
2023-04-10T01:45:14.881Z,5.07
2023-04-10T01:45:24.889Z,5.06
2023-04-10T01:45:34.879Z,5.06
2023-04-10T01:45:44.882Z,5.04
2023-04-10T01:45:54.908Z,5.06
2023-04-10T01:46:04.951Z,5.03
2023-04-10T01:46:14.912Z,5.06
2023-04-10T01:46:24.970Z,5.04
2023-04-10T01:46:34.928Z,5.06
2023-04-10T01:46:44.985Z,5.06
2023-04-10T01:47:04.890Z,5.07
2023-04-10T01:47:14.887Z,5.06
2023-04-10T01:47:24.902Z,5.07
2023-04-10T01:47:34.902Z,5.07
2023-04-10T01:47:44.902Z,5.06
2023-04-10T01:47:54.930Z,5.03
2023-04-10T01:48:04.912Z,5.01
2023-04-10T01:48:14.919Z,5.01
2023-04-10T01:48:24.893Z,5.04
2023-04-10T01:48:34.891Z,5.01
2023-04-10T01:48:44.894Z,5.03
2023-04-10T01:48:54.911Z,5.03
2023-04-10T01:49:04.903Z,5.03
2023-04-10T01:49:24.889Z,5.01
2023-04-10T01:49:34.892Z,5.03
2023-04-10T01:49:44.905Z,4.99
2023-04-10T01:49:54.889Z,4.99
2023-04-10T01:50:04.898Z,5.03
2023-04-10T01:50:14.892Z,5.03
2023-04-10T01:50:24.904Z,5.01
2023-04-10T01:50:34.896Z,5.01
2023-04-10T01:50:54.912Z,5.01
2023-04-10T01:51:04.912Z,5.03
2023-04-10T01:51:14.914Z,5.04
2023-04-10T01:51:24.902Z,5.04
2023-04-10T01:51:34.897Z,5.06
2023-04-10T01:51:44.904Z,5.04
2023-04-10T01:51:54.905Z,5.07
2023-04-10T01:52:04.910Z,5.07
2023-04-10T01:52:14.912Z,5.08
2023-04-10T01:52:24.903Z,5.10
2023-04-10T01:52:34.905Z,5.08
2023-04-10T01:52:44.918Z,5.10
2023-04-10T01:52:54.933Z,5.08
2023-04-10T01:53:14.909Z,5.07
2023-04-10T01:53:24.932Z,5.08
2023-04-10T01:53:34.914Z,5.08
2023-04-10T01:53:44.925Z,5.10
2023-04-10T01:53:55.154Z,5.11
2023-04-10T01:54:07.055Z,5.10
2023-04-10T01:54:14.916Z,5.10
2023-04-10T01:54:34.944Z,5.08
2023-04-10T01:54:44.921Z,5.13
2023-04-10T01:54:54.922Z,5.11
2023-04-10T01:55:04.924Z,5.13
2023-04-10T01:55:14.935Z,5.11
2023-04-10T01:55:24.929Z,5.10
2023-04-10T01:55:44.930Z,5.10
2023-04-10T01:55:54.924Z,5.07
2023-04-10T01:56:04.930Z,5.07
2023-04-10T01:56:15.008Z,5.06
2023-04-10T01:56:24.924Z,5.06
2023-04-10T01:56:34.928Z,5.04
2023-04-10T01:56:44.944Z,5.04
2023-04-10T01:56:54.931Z,5.03
2023-04-10T01:57:04.932Z,5.04
2023-04-10T01:57:24.931Z,5.06
2023-04-10T01:57:34.934Z,5.06
2023-04-10T01:57:44.931Z,5.07
2023-04-10T01:57:55.047Z,5.06
2023-04-10T01:58:04.945Z,5.06
2023-04-10T01:58:14.936Z,5.04
2023-04-10T01:58:24.941Z,5.06
2023-04-10T01:58:34.958Z,5.03
2023-04-10T01:58:44.956Z,5.04
2023-04-10T01:59:04.938Z,5.01
2023-04-10T01:59:14.945Z,4.99
2023-04-10T01:59:24.947Z,4.99
2023-04-10T01:59:34.946Z,4.98
2023-04-10T01:59:44.948Z,4.99
2023-04-10T01:59:54.955Z,4.96
2023-04-10T02:00:04.980Z,4.96
2023-04-10T02:00:14.964Z,4.96
2023-04-10T02:00:25.007Z,4.96
2023-04-10T02:00:34.948Z,4.95
2023-04-10T02:00:54.940Z,4.95
2023-04-10T02:01:04.955Z,4.93
2023-04-10T02:01:26.287Z,4.96
2023-04-10T02:01:30.185Z,4.96
2023-04-10T02:01:35.020Z,4.98
2023-04-10T02:01:45.014Z,4.96
2023-04-10T02:01:55.118Z,4.98
2023-04-10T02:02:05.038Z,4.98
2023-04-10T02:02:15.056Z,4.99
2023-04-10T02:02:35.089Z,4.98
2023-04-10T02:02:45.095Z,4.96
2023-04-10T02:02:55.073Z,4.96
2023-04-10T02:03:05.140Z,4.96
2023-04-10T02:03:15.282Z,4.96
2023-04-10T02:03:25.064Z,4.96
2023-04-10T02:03:35.074Z,4.96
2023-04-10T02:03:45.035Z,4.98
2023-04-10T02:03:55.225Z,4.96
2023-04-10T02:04:05.052Z,4.96
2023-04-10T02:04:15.160Z,4.96
2023-04-10T02:04:24.998Z,4.99
2023-04-10T02:04:35.067Z,5.01
2023-04-10T02:04:45.004Z,4.99
2023-04-10T02:04:55.013Z,5.03
2023-04-10T02:05:05.015Z,5.04
2023-04-10T02:05:24.965Z,5.07
2023-04-10T02:05:34.964Z,5.07
2023-04-10T02:05:44.989Z,5.06
2023-04-10T02:05:54.976Z,5.07
2023-04-10T02:06:04.980Z,5.06
2023-04-10T02:06:14.979Z,5.06
2023-04-10T02:06:24.970Z,5.03
2023-04-10T02:06:34.976Z,5.03
2023-04-10T02:06:44.972Z,5.03
2023-04-10T02:06:54.974Z,5.04
2023-04-10T02:07:04.989Z,5.04
2023-04-10T02:07:14.967Z,5.03
2023-04-10T02:07:24.970Z,5.03
2023-04-10T02:07:34.975Z,5.01
2023-04-10T02:07:44.975Z,4.99
2023-04-10T02:07:54.992Z,4.99
2023-04-10T02:08:14.985Z,4.96
2023-04-10T02:08:24.988Z,4.95
2023-04-10T02:08:34.981Z,4.92
2023-04-10T02:08:45.049Z,4.93
2023-04-10T02:08:55.006Z,4.89
2023-04-10T02:09:05.000Z,4.89
2023-04-10T02:09:14.990Z,4.88
2023-04-10T02:09:24.985Z,4.86
2023-04-10T02:09:34.982Z,4.88
2023-04-10T02:09:54.985Z,4.83
2023-04-10T02:10:05.004Z,4.83
2023-04-10T02:10:14.992Z,4.83
2023-04-10T02:10:25.013Z,4.80
2023-04-10T02:10:35.002Z,4.77
2023-04-10T02:10:44.992Z,4.79
2023-04-10T02:10:54.999Z,4.80
2023-04-10T02:11:04.999Z,4.83
2023-04-10T02:11:24.994Z,4.83
2023-04-10T02:11:34.998Z,4.83
2023-04-10T02:11:44.990Z,4.85
2023-04-10T02:11:55.001Z,4.85
2023-04-10T02:12:04.996Z,4.86
2023-04-10T02:12:15.000Z,4.85
2023-04-10T02:12:24.999Z,4.85
2023-04-10T02:12:34.999Z,4.86
2023-04-10T02:12:44.999Z,4.85
2023-04-10T02:12:54.999Z,4.86
2023-04-10T02:13:04.997Z,4.86
2023-04-10T02:13:14.998Z,4.83
2023-04-10T02:13:25.001Z,4.80
2023-04-10T02:13:34.997Z,4.80
2023-04-10T02:13:45.005Z,4.79
2023-04-10T02:13:55.167Z,4.79
2023-04-10T02:14:05.005Z,4.77
2023-04-10T02:14:15.011Z,4.77
2023-04-10T02:14:25.014Z,4.77
2023-04-10T02:14:35.004Z,4.76
2023-04-10T02:14:45.024Z,4.76
2023-04-10T02:14:55.006Z,4.76
2023-04-10T02:15:05.007Z,4.74
2023-04-10T02:15:15.024Z,4.76
2023-04-10T02:15:25.007Z,4.74
2023-04-10T02:15:35.040Z,4.76
2023-04-10T02:15:45.051Z,4.77
2023-04-10T02:15:55.017Z,4.77
2023-04-10T02:16:05.076Z,4.76
2023-04-10T02:16:15.023Z,4.77
2023-04-10T02:16:35.064Z,4.76
2023-04-10T02:16:45.034Z,4.77
2023-04-10T02:16:55.019Z,4.77
2023-04-10T02:17:05.034Z,4.76
2023-04-10T02:17:15.034Z,4.79
2023-04-10T02:17:25.072Z,4.76
2023-04-10T02:17:35.078Z,4.76
2023-04-10T02:17:45.074Z,4.79
2023-04-10T02:17:55.065Z,4.79
2023-04-10T02:18:05.127Z,4.80
2023-04-10T02:18:15.016Z,4.80
2023-04-10T02:18:35.030Z,4.83
2023-04-10T02:18:45.029Z,4.85
2023-04-10T02:18:55.027Z,4.85
2023-04-10T02:19:05.037Z,4.86
2023-04-10T02:19:15.043Z,4.88
2023-04-10T02:19:25.035Z,4.88
2023-04-10T02:19:45.033Z,4.86
2023-04-10T02:19:55.032Z,4.88
2023-04-10T02:20:05.049Z,4.88
2023-04-10T02:20:15.037Z,4.88
2023-04-10T02:20:25.041Z,4.89
2023-04-10T02:20:35.046Z,4.88
2023-04-10T02:20:45.051Z,4.88
2023-04-10T02:20:55.036Z,4.89
2023-04-10T02:21:05.068Z,4.90
2023-04-10T02:21:25.040Z,4.90
2023-04-10T02:21:35.042Z,4.90
2023-04-10T02:21:45.043Z,4.92
2023-04-10T02:21:55.049Z,4.90
2023-04-10T02:22:05.067Z,4.90
2023-04-10T02:22:15.055Z,4.90
2023-04-10T02:22:25.043Z,4.90
2023-04-10T02:22:35.076Z,4.89
2023-04-10T02:22:45.091Z,4.89
2023-04-10T02:22:55.043Z,4.90
2023-04-10T02:23:05.047Z,4.88
2023-04-10T02:23:25.048Z,4.85
2023-04-10T02:23:35.049Z,4.88
2023-04-10T02:23:45.046Z,4.88
2023-04-10T02:23:55.189Z,4.86
2023-04-10T02:24:05.076Z,4.86
2023-04-10T02:24:15.065Z,4.86
2023-04-10T02:24:25.066Z,4.85
2023-04-10T02:24:35.060Z,4.85
2023-04-10T02:24:45.059Z,4.85
2023-04-10T02:24:55.084Z,4.85
2023-04-10T02:25:15.096Z,4.83
2023-04-10T02:25:25.060Z,4.80
2023-04-10T02:25:35.056Z,4.79