createdAt,value
2023-03-12T00:01:46.200Z,5.10
2023-03-12T00:03:49.787Z,5.85
2023-03-12T00:05:51.852Z,5.28
2023-03-12T00:07:54.312Z,5.15
2023-03-12T00:11:58.292Z,4.35
2023-03-12T00:14:00.722Z,5.63
2023-03-12T00:16:10.084Z,5.93
2023-03-12T00:18:12.369Z,6.25
2023-03-12T00:20:14.828Z,6.20
2023-03-12T00:24:19.351Z,6.20
2023-03-12T00:26:22.188Z,6.18
2023-03-12T00:28:24.748Z,6.40
2023-03-12T00:30:28.450Z,6.80
2023-03-12T00:32:33.527Z,7.22
2023-03-12T00:34:35.550Z,6.88
2023-03-12T00:36:38.169Z,7.22
2023-03-12T00:38:43.467Z,7.60
2023-03-12T00:40:45.684Z,7.35
2023-03-12T00:42:47.675Z,7.75
2023-03-12T00:44:49.747Z,7.28
2023-03-12T00:46:51.803Z,7.65
2023-03-12T00:48:54.017Z,7.45
2023-03-12T00:50:56.244Z,7.53
2023-03-12T00:52:58.429Z,8.70
2023-03-12T00:55:00.488Z,8.60
2023-03-12T00:59:05.012Z,8.52
2023-03-12T01:01:07.209Z,8.93
2023-03-12T01:03:09.336Z,10.52
2023-03-12T01:05:12.768Z,11.05
2023-03-12T01:07:15.004Z,11.13
2023-03-12T01:09:17.103Z,12.27
2023-03-12T01:11:20.973Z,11.15
2023-03-12T01:13:23.220Z,12.43
2023-03-12T01:15:26.024Z,13.35
2023-03-12T01:17:28.121Z,15.48
2023-03-12T01:19:30.202Z,13.77
2023-03-12T01:21:32.901Z,15.70
2023-03-12T01:23:34.954Z,19.25
2023-03-12T01:25:38.149Z,17.80
2023-03-12T01:27:40.176Z,19.85
2023-03-12T01:29:42.736Z,17.70
2023-03-12T01:31:45.269Z,17.02
2023-03-12T01:33:52.234Z,17.45
2023-03-12T01:35:54.507Z,19.88
2023-03-12T01:37:57.753Z,18.70
2023-03-12T01:39:59.923Z,18.13
2023-03-12T01:42:02.472Z,18.65
2023-03-12T01:44:06.064Z,18.33
2023-03-12T01:46:31.787Z,20.58
2023-03-12T01:48:48.551Z,20.88
2023-03-12T01:50:51.761Z,21.55
2023-03-12T01:52:56.612Z,20.88
2023-03-12T01:55:02.053Z,22.17
2023-03-12T01:57:10.571Z,21.80
2023-03-12T01:59:41.395Z,21.90
2023-03-12T02:01:44.832Z,21.58
2023-03-12T02:03:52.418Z,19.88
2023-03-12T02:06:03.047Z,22.95
2023-03-12T02:08:06.021Z,22.90
2023-03-12T02:10:08.941Z,21.50
2023-03-12T02:12:11.633Z,21.73
2023-03-12T02:14:13.846Z,21.73
2023-03-12T02:16:15.913Z,22.10
2023-03-12T02:18:19.724Z,20.13
2023-03-12T02:20:30.582Z,21.55
2023-03-12T02:22:34.079Z,20.73
2023-03-12T02:24:42.540Z,21.80
2023-03-12T02:26:44.890Z,20.27
2023-03-12T02:30:53.027Z,20.42
2023-03-12T02:32:56.654Z,20.90
2023-03-12T02:35:00.781Z,19.83
2023-03-12T02:37:02.969Z,19.85
2023-03-12T02:39:06.000Z,18.92
2023-03-12T02:41:10.654Z,17.98
2023-03-12T02:43:13.613Z,18.08
2023-03-12T02:45:16.063Z,18.48
2023-03-12T02:47:18.234Z,18.90
2023-03-12T02:49:22.594Z,17.80
2023-03-12T02:51:24.953Z,17.83
2023-03-12T02:53:27.485Z,17.75
2023-03-12T02:55:29.600Z,16.35
2023-03-12T02:57:31.871Z,16.98
2023-03-12T03:01:36.659Z,15.02
2023-03-12T03:03:39.359Z,15.68
2023-03-12T03:05:41.344Z,15.57
2023-03-12T03:07:43.552Z,15.00
2023-03-12T03:09:45.562Z,15.77
2023-03-12T03:11:48.374Z,16.30
2023-03-12T03:13:54.491Z,14.95
2023-03-12T03:15:58.344Z,15.38
2023-03-12T03:18:03.931Z,16.60
2023-03-12T03:20:11.345Z,16.02
2023-03-12T03:22:13.519Z,17.85
2023-03-12T03:24:15.605Z,17.10
2023-03-12T03:26:20.949Z,15.80
2023-03-12T03:28:25.572Z,16.85
2023-03-12T03:30:27.649Z,16.48
2023-03-12T03:32:29.936Z,16.58
2023-03-12T03:34:32.121Z,18.15
2023-03-12T03:36:34.301Z,19.27
2023-03-12T03:38:42.145Z,16.92
2023-03-12T03:40:44.325Z,17.27
2023-03-12T03:42:46.808Z,17.33
2023-03-12T03:44:49.709Z,18.38
2023-03-12T03:46:51.854Z,18.67
2023-03-12T03:48:54.417Z,16.50
2023-03-12T03:51:05.672Z,18.70
2023-03-12T03:53:10.029Z,16.95
2023-03-12T03:55:12.171Z,16.17
2023-03-12T03:57:15.180Z,15.90
2023-03-12T03:59:17.187Z,17.58
2023-03-12T04:01:20.296Z,16.67
2023-03-12T04:03:23.298Z,18.17
2023-03-12T04:05:26.006Z,17.33
2023-03-12T04:07:29.226Z,16.45
2023-03-12T04:09:31.772Z,16.45
2023-03-12T04:11:33.871Z,17.88
2023-03-12T04:13:37.713Z,17.00
2023-03-12T04:15:49.686Z,16.92
2023-03-12T04:17:52.072Z,17.15
2023-03-12T04:19:54.884Z,15.50
2023-03-12T04:21:57.386Z,16.95
2023-03-12T04:23:59.585Z,17.17
2023-03-12T04:26:07.241Z,15.63
2023-03-12T04:28:10.691Z,16.50
2023-03-12T04:30:14.624Z,16.05
2023-03-12T04:32:17.068Z,15.77
2023-03-12T04:36:24.515Z,14.88
2023-03-12T04:38:28.782Z,15.02
2023-03-12T04:40:31.732Z,14.82
2023-03-12T04:42:36.104Z,16.65
2023-03-12T04:44:41.104Z,15.80
2023-03-12T04:46:43.731Z,16.98
2023-03-12T04:48:49.170Z,16.70
2023-03-12T04:50:51.492Z,15.95
2023-03-12T04:54:56.073Z,16.13
2023-03-12T04:59:01.654Z,14.82
2023-03-12T05:01:05.845Z,15.10
2023-03-12T05:03:08.961Z,16.33
2023-03-12T05:05:11.999Z,15.93
2023-03-12T05:07:15.301Z,15.70
2023-03-12T05:09:17.397Z,15.02
2023-03-12T05:13:23.048Z,13.75
2023-03-12T05:15:29.105Z,13.07
2023-03-12T05:17:31.945Z,11.57
2023-03-12T05:19:34.046Z,12.05
2023-03-12T05:21:36.500Z,12.05
2023-03-12T05:23:39.847Z,12.20
2023-03-12T05:25:42.433Z,12.85
2023-03-12T05:27:44.625Z,12.40
2023-03-12T05:29:47.925Z,12.27
2023-03-12T05:31:50.288Z,11.80
2023-03-12T05:33:53.162Z,11.55
2023-03-12T05:35:56.745Z,13.27
2023-03-12T05:40:01.418Z,11.77
2023-03-12T05:42:05.467Z,13.65
2023-03-12T05:44:12.808Z,14.32
2023-03-12T05:46:16.378Z,13.98
2023-03-12T05:48:19.194Z,15.07
2023-03-12T05:50:21.680Z,14.95
2023-03-12T05:54:26.133Z,14.93
2023-03-12T05:56:29.175Z,15.20
2023-03-12T05:58:33.259Z,16.58
2023-03-12T06:00:38.305Z,15.70
2023-03-12T06:02:43.270Z,15.75
2023-03-12T06:04:50.255Z,15.40
2023-03-12T06:06:52.857Z,16.88
2023-03-12T06:08:54.920Z,16.95
2023-03-12T06:10:56.980Z,16.67
2023-03-12T06:12:59.285Z,17.30
2023-03-12T06:15:02.033Z,18.08
2023-03-12T06:17:04.514Z,16.27
2023-03-12T06:19:07.778Z,15.48
2023-03-12T06:21:15.445Z,15.75
2023-03-12T06:23:19.715Z,16.13
2023-03-12T06:25:23.320Z,16.35
2023-03-12T06:27:25.426Z,17.98
2023-03-12T06:29:28.055Z,17.10
2023-03-12T06:31:30.151Z,17.35
2023-03-12T06:33:32.733Z,16.92
2023-03-12T06:37:37.602Z,16.85
2023-03-12T06:39:39.649Z,17.77
2023-03-12T06:41:41.976Z,19.27
2023-03-12T06:45:46.654Z,20.20
2023-03-12T06:47:48.840Z,18.98
2023-03-12T06:49:51.035Z,20.42
2023-03-12T06:51:53.405Z,19.48
2023-03-12T06:53:55.477Z,23.55
2023-03-12T06:55:58.327Z,21.45
2023-03-12T06:58:00.464Z,20.52
2023-03-12T07:00:04.228Z,21.20
2023-03-12T07:02:06.700Z,21.55
2023-03-12T07:04:08.825Z,21.75
2023-03-12T07:06:16.285Z,21.75
2023-03-12T07:08:18.880Z,20.90
2023-03-12T07:10:21.168Z,19.70
2023-03-12T07:12:23.194Z,19.23
2023-03-12T07:14:25.404Z,18.70
2023-03-12T07:16:27.922Z,20.90
2023-03-12T07:18:33.073Z,19.90
2023-03-12T07:20:40.150Z,20.40
2023-03-12T07:22:42.350Z,20.30
2023-03-12T07:26:46.660Z,18.90
2023-03-12T07:28:48.873Z,18.65
2023-03-12T07:30:51.185Z,17.17
2023-03-12T07:32:53.273Z,18.92
2023-03-12T07:34:55.582Z,18.55
2023-03-12T07:36:57.834Z,19.40
2023-03-12T07:39:00.461Z,19.30
2023-03-12T07:41:02.674Z,18.33
2023-03-12T07:43:07.172Z,19.65
2023-03-12T07:45:11.179Z,20.15
2023-03-12T07:47:23.537Z,17.08
2023-03-12T07:51:29.823Z,17.50
2023-03-12T07:55:35.495Z,14.90
2023-03-12T07:57:38.716Z,15.10
2023-03-12T07:59:41.054Z,15.38
2023-03-12T08:01:46.343Z,14.93
2023-03-12T08:03:49.251Z,14.40
2023-03-12T08:06:02.686Z,13.57
2023-03-12T08:08:04.895Z,14.70
2023-03-12T08:10:12.040Z,13.82
2023-03-12T08:12:14.216Z,14.52
2023-03-12T08:14:16.355Z,14.98
2023-03-12T08:16:18.792Z,14.25
2023-03-12T08:20:23.390Z,14.25
2023-03-12T08:22:25.569Z,13.77
2023-03-12T08:24:27.592Z,13.55
2023-03-12T08:26:29.998Z,13.98
2023-03-12T08:30:34.053Z,13.20
2023-03-12T08:32:37.054Z,13.50
2023-03-12T08:34:39.270Z,13.43
2023-03-12T08:36:41.569Z,12.35
