createdAt,value
2023-05-31T00:00:01.189Z,16.6
2023-05-31T00:10:01.098Z,16.4
2023-05-31T00:20:01.154Z,16.2
2023-05-31T00:30:01.150Z,16.0
2023-05-31T00:40:01.207Z,16.1
2023-05-31T00:50:01.217Z,16.2
2023-05-31T01:00:01.167Z,16.0
2023-05-31T01:10:01.144Z,15.7
2023-05-31T01:20:01.199Z,15.9
2023-05-31T01:30:01.188Z,15.4
2023-05-31T01:40:01.191Z,15.6
2023-05-31T01:50:01.198Z,15.4
2023-05-31T02:00:01.206Z,14.9
2023-05-31T02:10:01.147Z,14.7
2023-05-31T02:20:01.128Z,14.9
2023-05-31T02:30:01.110Z,14.6
2023-05-31T02:40:01.267Z,14.9
2023-05-31T02:50:01.143Z,14.9
2023-05-31T03:00:01.172Z,14.4
2023-05-31T03:10:01.115Z,14.6
2023-05-31T03:20:01.115Z,14.4
2023-05-31T03:30:01.269Z,14.6
2023-05-31T03:40:01.170Z,14.4
2023-05-31T03:50:01.134Z,14.7
2023-05-31T04:00:01.145Z,14.7
2023-05-31T04:10:01.155Z,14.5
2023-05-31T04:20:01.178Z,14.6
2023-05-31T04:30:01.201Z,14.7
2023-05-31T04:40:01.129Z,15.0
2023-05-31T04:50:01.153Z,15.4
2023-05-31T05:00:01.162Z,16.0
2023-05-31T05:10:01.101Z,16.1
2023-05-31T05:20:01.092Z,16.1
2023-05-31T05:30:01.190Z,16.5
2023-05-31T05:40:01.179Z,16.4
2023-05-31T05:50:01.194Z,17.0
2023-05-31T06:00:01.200Z,17.4
2023-05-31T06:10:01.200Z,17.9
2023-05-31T06:20:01.148Z,17.8
2023-05-31T06:30:01.182Z,18.4
2023-05-31T06:40:01.152Z,19.1
2023-05-31T06:50:01.124Z,19.6
2023-05-31T07:00:01.121Z,19.3
2023-05-31T07:10:01.196Z,19.6
2023-05-31T07:20:00.548Z,19.9
2023-05-31T07:30:01.189Z,20.7
2023-05-31T07:40:01.146Z,20.8
2023-05-31T07:50:01.141Z,21.4
2023-05-31T08:00:01.236Z,21.8
2023-05-31T08:10:01.219Z,21.8
2023-05-31T08:20:01.225Z,22.2
2023-05-31T08:30:01.185Z,22.4
2023-05-31T08:40:01.238Z,22.6
2023-05-31T08:50:01.106Z,22.2
2023-05-31T09:00:01.162Z,23.2
2023-05-31T09:10:01.163Z,22.7
2023-05-31T09:20:01.229Z,23.5
2023-05-31T09:30:01.142Z,23.7
2023-05-31T09:40:01.203Z,23.6
2023-05-31T09:50:01.171Z,23.4
2023-05-31T10:00:01.278Z,24.2
2023-05-31T10:10:01.239Z,24.4
2023-05-31T10:20:01.120Z,24.6
2023-05-31T10:30:01.176Z,24.9
2023-05-31T10:40:01.313Z,25.8
2023-05-31T10:50:01.164Z,25.8
2023-05-31T11:00:01.177Z,26.0
2023-05-31T11:10:01.659Z,26.6
2023-05-31T11:20:01.133Z,26.7
2023-05-31T11:30:01.123Z,27.8
2023-05-31T11:40:01.133Z,28.7
2023-05-31T11:50:01.213Z,28.6
2023-05-31T12:00:01.167Z,28.8
2023-05-31T12:10:01.107Z,26.7
2023-05-31T12:20:01.180Z,27.3
2023-05-31T12:30:01.198Z,28.1
2023-05-31T12:40:01.159Z,29.9
2023-05-31T12:50:01.147Z,30.5
2023-05-31T13:00:01.158Z,30.5
2023-05-31T13:10:02.671Z,31.4
2023-05-31T13:20:11.702Z,31.1
2023-05-31T13:30:01.176Z,29.9
2023-05-31T13:40:01.110Z,30.8
2023-05-31T13:50:01.111Z,31.4
2023-05-31T14:00:01.118Z,31.6
2023-05-31T14:10:01.122Z,31.2
2023-05-31T14:20:01.227Z,31.1
2023-05-31T14:30:01.159Z,30.3
2023-05-31T14:40:01.189Z,31.5
2023-05-31T14:50:01.103Z,32.0
2023-05-31T15:00:01.214Z,31.3
2023-05-31T15:10:01.173Z,31.6
2023-05-31T15:20:02.445Z,32.5
2023-05-31T15:30:01.192Z,31.0
2023-05-31T15:40:01.260Z,30.7
2023-05-31T15:50:01.208Z,30.7
2023-05-31T16:00:01.271Z,30.2
2023-05-31T16:10:01.159Z,30.5
2023-05-31T16:20:01.169Z,31.0
2023-05-31T16:30:01.180Z,29.8
2023-05-31T16:40:01.160Z,29.1
2023-05-31T16:50:01.201Z,30.9
2023-05-31T17:00:01.347Z,29.9
2023-05-31T17:10:01.150Z,30.2
2023-05-31T17:20:01.221Z,30.1
2023-05-31T17:30:01.262Z,30.0
2023-05-31T17:40:01.177Z,28.9
2023-05-31T17:50:01.224Z,26.5
2023-05-31T18:00:01.616Z,25.5
2023-05-31T18:10:01.136Z,25.5
2023-05-31T18:20:01.402Z,24.9
2023-05-31T18:30:01.440Z,25.0
2023-05-31T18:40:01.216Z,24.7
2023-05-31T18:50:01.135Z,24.5
2023-05-31T19:00:02.063Z,25.0
2023-05-31T19:10:01.136Z,24.7
2023-05-31T19:20:01.240Z,24.2
2023-05-31T19:30:01.542Z,23.9
2023-05-31T19:40:01.227Z,23.5
2023-05-31T19:50:01.140Z,22.9
2023-05-31T20:00:01.384Z,22.6
2023-05-31T20:10:01.220Z,22.0
2023-05-31T20:20:01.195Z,22.0
2023-05-31T20:30:01.296Z,21.9
2023-05-31T20:40:01.233Z,21.6
2023-05-31T20:50:01.205Z,21.5
2023-05-31T21:00:01.407Z,21.3
2023-05-31T21:10:01.204Z,21.2
2023-05-31T21:20:01.185Z,21.2
2023-05-31T21:30:01.273Z,21.5
2023-05-31T21:40:01.130Z,21.4
2023-05-31T21:50:01.194Z,21.2
2023-05-31T22:00:01.332Z,21.3
2023-05-31T22:10:01.194Z,21.3
2023-05-31T22:20:01.298Z,21.2
2023-05-31T22:30:01.443Z,21.7
2023-05-31T22:40:01.240Z,21.9
2023-05-31T22:50:01.259Z,21.5
2023-05-31T23:00:01.429Z,21.0
2023-05-31T23:10:01.115Z,20.7
2023-05-31T23:20:01.228Z,20.3
2023-05-31T23:30:01.317Z,20.1
2023-05-31T23:40:01.263Z,20.1
2023-05-31T23:50:01.201Z,19.7
