createdAt,value
2018-11-20T00:00:55.101Z,92.70
2018-11-20T00:03:51.754Z,92.80
2018-11-20T00:09:53.643Z,92.80
2018-11-20T00:16:12.513Z,92.60
2018-11-20T00:22:21.291Z,92.80
2018-11-20T00:25:22.130Z,92.90
2018-11-20T00:28:21.623Z,92.90
2018-11-20T00:31:12.983Z,92.50
2018-11-20T00:34:12.664Z,92.30
2018-11-20T00:37:13.694Z,92.80
2018-11-20T00:40:19.403Z,92.70
2018-11-20T00:43:22.470Z,92.50
2018-11-20T00:46:23.553Z,92.60
2018-11-20T00:49:23.158Z,92.70
2018-11-20T00:52:25.606Z,92.50
2018-11-20T00:55:18.203Z,92.50
2018-11-20T00:58:07.401Z,92.90
2018-11-20T01:00:55.893Z,92.60
2018-11-20T01:03:57.486Z,93.00
2018-11-20T01:07:00.443Z,92.80
2018-11-20T01:10:06.385Z,92.60
2018-11-20T01:13:05.971Z,92.70
2018-11-20T01:15:54.589Z,92.60
2018-11-20T01:19:01.990Z,92.60
2018-11-20T01:22:03.402Z,92.40
2018-11-20T01:25:02.892Z,92.80
2018-11-20T01:28:05.465Z,92.70
2018-11-20T01:31:05.045Z,92.70
2018-11-20T01:34:05.041Z,92.70
2018-11-20T01:36:55.813Z,92.40
2018-11-20T01:39:58.094Z,92.70
2018-11-20T01:42:52.358Z,92.70
2018-11-20T01:45:52.231Z,92.60
2018-11-20T01:48:52.099Z,92.70
2018-11-20T01:51:52.007Z,92.60
2018-11-20T01:54:57.464Z,92.90
2018-11-20T01:57:57.298Z,92.80
2018-11-20T02:00:54.884Z,92.50
2018-11-20T02:03:54.727Z,92.80
2018-11-20T02:09:59.072Z,92.80
2018-11-20T02:13:05.149Z,92.70
2018-11-20T02:15:55.818Z,92.90
2018-11-20T02:18:59.263Z,92.70
2018-11-20T02:21:59.584Z,92.40
2018-11-20T02:24:59.981Z,92.70
2018-11-20T02:27:50.636Z,92.60
2018-11-20T02:30:41.241Z,92.80
2018-11-20T02:33:22.619Z,92.70
2018-11-20T02:39:39.395Z,92.90
2018-11-20T02:45:50.258Z,93.20
2018-11-20T02:48:50.696Z,93.10
2018-11-20T02:51:57.105Z,93.00
2018-11-20T02:54:57.524Z,93.10
2018-11-20T02:58:01.523Z,92.90
2018-11-20T03:00:57.925Z,92.70
2018-11-20T03:04:00.040Z,92.60
2018-11-20T03:06:56.766Z,92.80
2018-11-20T03:09:47.702Z,92.60
2018-11-20T03:12:38.242Z,92.90
2018-11-20T03:15:47.002Z,93.00
2018-11-20T03:18:47.981Z,92.80
2018-11-20T03:21:40.859Z,93.10
2018-11-20T03:24:41.109Z,93.10
2018-11-20T03:27:42.122Z,93.00
2018-11-20T03:30:39.686Z,93.10
2018-11-20T03:33:36.719Z,93.00
2018-11-20T03:36:37.270Z,92.90
2018-11-20T03:39:37.732Z,93.10
2018-11-20T03:42:38.605Z,93.10
2018-11-20T03:45:45.123Z,92.90
2018-11-20T03:48:42.120Z,93.00
2018-11-20T03:51:26.999Z,93.20
2018-11-20T03:54:25.391Z,92.90
2018-11-20T03:57:26.130Z,93.00
2018-11-20T04:03:21.913Z,93.10
2018-11-20T04:06:28.790Z,93.50
2018-11-20T04:09:30.048Z,93.60
2018-11-20T04:12:26.111Z,93.40
2018-11-20T04:15:16.739Z,93.50
2018-11-20T04:21:08.143Z,93.30
2018-11-20T04:27:10.994Z,93.60
2018-11-20T04:30:14.979Z,93.40
2018-11-20T04:33:14.889Z,93.40
2018-11-20T04:36:15.426Z,93.40
2018-11-20T04:39:12.719Z,93.40
2018-11-20T04:42:19.159Z,93.40
2018-11-20T04:45:16.720Z,93.70
2018-11-20T04:48:20.276Z,93.70
2018-11-20T04:51:26.370Z,93.80
2018-11-20T04:54:28.381Z,93.40
2018-11-20T04:57:29.744Z,93.40
2018-11-20T05:00:20.213Z,93.70
2018-11-20T05:03:29.272Z,93.70
2018-11-20T05:06:19.816Z,93.60
2018-11-20T05:09:29.393Z,93.90
2018-11-20T05:12:38.430Z,93.70
2018-11-20T05:18:40.343Z,94.20
2018-11-20T05:24:09.353Z,94.00
2018-11-20T05:27:15.372Z,93.80
2018-11-20T05:30:18.661Z,93.90
2018-11-20T05:36:22.106Z,94.30
2018-11-20T05:39:24.768Z,94.20
2018-11-20T05:42:13.291Z,94.10
2018-11-20T05:45:20.723Z,94.40
2018-11-20T05:50:58.151Z,94.60
2018-11-20T05:53:58.450Z,94.60
2018-11-20T05:56:58.361Z,94.40
2018-11-20T05:59:59.475Z,94.40
2018-11-20T06:02:58.972Z,94.50
2018-11-20T06:05:58.910Z,94.70
2018-11-20T06:08:58.614Z,94.60
2018-11-20T06:11:58.917Z,94.60
2018-11-20T06:14:58.395Z,94.90
2018-11-20T06:17:58.117Z,94.80
2018-11-20T06:21:01.175Z,94.80
2018-11-20T06:23:49.865Z,94.60
2018-11-20T06:26:57.323Z,95.00
2018-11-20T06:29:57.104Z,95.10
2018-11-20T06:32:59.414Z,95.10
2018-11-20T06:35:59.683Z,95.40
2018-11-20T06:38:59.220Z,95.40
2018-11-20T06:41:59.139Z,95.10
2018-11-20T06:44:59.537Z,95.40
2018-11-20T06:48:00.379Z,95.40
2018-11-20T06:56:47.334Z,95.60
2018-11-20T06:59:49.422Z,95.70
2018-11-20T07:02:50.940Z,95.70
2018-11-20T07:05:51.201Z,95.40
2018-11-20T07:08:51.729Z,95.90
2018-11-20T07:11:54.369Z,95.70
2018-11-20T07:14:54.036Z,95.50
2018-11-20T07:21:05.440Z,96.00
2018-11-20T07:30:22.463Z,96.00
2018-11-20T07:33:22.048Z,96.10
2018-11-20T07:36:27.972Z,96.00
2018-11-20T07:39:27.846Z,96.00
2018-11-20T07:42:29.532Z,96.00
2018-11-20T07:45:29.554Z,95.50
2018-11-20T07:48:23.125Z,96.10
2018-11-20T07:51:23.096Z,95.80
2018-11-20T07:54:24.843Z,95.90
2018-11-20T07:57:06.006Z,95.90
2018-11-20T08:00:08.454Z,96.20
2018-11-20T08:03:08.469Z,96.10
2018-11-20T08:06:08.077Z,95.90
2018-11-20T08:09:08.094Z,95.60
2018-11-20T08:12:07.682Z,96.10
2018-11-20T08:14:57.021Z,95.40
2018-11-20T08:17:48.955Z,95.90
2018-11-20T08:20:50.560Z,95.80
2018-11-20T08:23:50.198Z,95.80
2018-11-20T08:26:53.040Z,95.40
2018-11-20T08:29:58.590Z,95.30
2018-11-20T08:32:47.226Z,95.10
2018-11-20T08:35:54.942Z,94.50
2018-11-20T08:38:54.657Z,92.50
2018-11-20T08:44:59.959Z,90.50
2018-11-20T08:47:59.960Z,91.00
2018-11-20T08:51:00.042Z,91.10
2018-11-20T08:53:54.637Z,91.50
2018-11-20T08:56:54.411Z,91.70
2018-11-20T08:59:49.121Z,91.20
2018-11-20T09:02:46.976Z,91.10
2018-11-20T09:05:47.358Z,91.40
2018-11-20T09:11:31.733Z,91.40
2018-11-20T09:14:20.195Z,90.70
2018-11-20T09:17:27.677Z,90.70
2018-11-20T09:20:19.859Z,90.30
2018-11-20T09:23:21.402Z,90.40
2018-11-20T09:26:27.097Z,90.00
2018-11-20T09:29:26.967Z,90.20
2018-11-20T09:32:26.786Z,90.50
2018-11-20T09:35:28.102Z,89.30
2018-11-20T09:41:23.627Z,86.60
2018-11-20T09:44:24.819Z,86.90
2018-11-20T09:47:28.089Z,88.60
2018-11-20T09:50:24.303Z,88.60
2018-11-20T09:53:27.335Z,90.20
2018-11-20T09:56:27.805Z,90.90
2018-11-20T09:59:28.047Z,91.80
2018-11-20T10:02:28.044Z,91.60
2018-11-20T10:05:34.389Z,92.20
2018-11-20T10:08:40.053Z,92.60
2018-11-20T10:11:40.949Z,93.10
2018-11-20T10:14:40.611Z,93.40
2018-11-20T10:17:38.301Z,93.70
2018-11-20T10:20:44.101Z,93.90
2018-11-20T10:23:45.421Z,93.80
2018-11-20T10:26:49.268Z,93.60
2018-11-20T10:33:15.886Z,94.00
2018-11-20T10:36:23.351Z,93.60
2018-11-20T10:42:26.185Z,94.20
2018-11-20T10:45:26.134Z,94.00
2018-11-20T10:48:25.774Z,93.80
2018-11-20T10:51:25.323Z,94.20
2018-11-20T10:54:16.962Z,94.00
2018-11-20T10:57:20.333Z,93.60
2018-11-20T11:00:01.561Z,93.10
2018-11-20T11:03:02.887Z,93.90
2018-11-20T11:09:10.050Z,94.10
2018-11-20T11:12:18.599Z,94.10
2018-11-20T11:18:18.143Z,94.10
2018-11-20T11:21:06.717Z,94.60
2018-11-20T11:24:11.077Z,94.80
2018-11-20T11:26:59.606Z,94.90
2018-11-20T11:29:48.337Z,95.10
2018-11-20T11:32:47.858Z,95.30
2018-11-20T11:35:48.990Z,94.90
2018-11-20T11:38:54.593Z,94.80
2018-11-20T11:41:54.810Z,95.10
2018-11-20T11:44:54.458Z,95.00
2018-11-20T11:47:54.336Z,95.20
2018-11-20T11:54:02.299Z,95.00
2018-11-20T11:57:02.099Z,95.60
2018-11-20T12:00:05.151Z,95.70
2018-11-20T12:03:10.609Z,95.90
2018-11-20T12:06:10.773Z,95.80
2018-11-20T12:09:10.728Z,96.10
2018-11-20T12:12:08.558Z,96.30
2018-11-20T12:15:11.550Z,96.00
2018-11-20T12:18:17.697Z,96.10
2018-11-20T12:21:08.723Z,96.20
2018-11-20T12:24:03.500Z,96.30
2018-11-20T12:26:57.739Z,96.20
2018-11-20T12:30:01.139Z,95.90
2018-11-20T12:33:03.786Z,95.80
2018-11-20T12:36:04.034Z,95.90
2018-11-20T12:39:03.682Z,96.20
2018-11-20T12:44:56.694Z,96.70
2018-11-20T12:48:03.886Z,96.80
2018-11-20T12:51:11.436Z,97.00
2018-11-20T12:57:14.127Z,97.00
2018-11-20T13:00:35.103Z,96.90
2018-11-20T13:03:30.860Z,96.90
2018-11-20T13:06:35.343Z,97.20
2018-11-20T13:09:24.226Z,96.80
2018-11-20T13:12:23.835Z,97.20
2018-11-20T13:15:23.670Z,97.10
2018-11-20T13:18:23.715Z,97.20
2018-11-20T13:21:26.202Z,97.10
2018-11-20T13:24:26.147Z,97.20
2018-11-20T13:27:06.757Z,97.10
2018-11-20T13:30:06.292Z,96.90
2018-11-20T13:36:12.651Z,97.20
2018-11-20T13:39:02.972Z,96.70
2018-11-20T13:42:11.837Z,97.00
2018-11-20T13:45:18.648Z,97.20
2018-11-20T13:50:58.038Z,97.20
2018-11-20T13:53:47.790Z,97.20
2018-11-20T13:56:47.983Z,97.20
2018-11-20T13:59:50.880Z,97.20
2018-11-20T14:02:50.660Z,97.20
2018-11-20T14:05:39.164Z,97.30
2018-11-20T14:08:46.693Z,97.30
2018-11-20T14:11:46.272Z,97.20
2018-11-20T14:14:47.680Z,97.10
2018-11-20T14:17:47.288Z,97.40
2018-11-20T14:20:53.459Z,97.40
2018-11-20T14:23:33.867Z,97.70
2018-11-20T14:26:44.891Z,97.80
2018-11-20T14:29:52.439Z,97.30
2018-11-20T14:32:58.943Z,97.30
2018-11-20T14:38:36.591Z,97.50
2018-11-20T14:41:37.838Z,97.50
2018-11-20T14:44:40.496Z,97.10
2018-11-20T14:47:46.448Z,97.40
2018-11-20T14:50:48.789Z,97.20
2018-11-20T14:53:49.144Z,97.20
2018-11-20T14:59:51.708Z,97.50
2018-11-20T15:02:51.782Z,97.60
2018-11-20T15:05:40.278Z,97.60
2018-11-20T15:08:47.721Z,97.80
2018-11-20T15:11:55.267Z,97.50
2018-11-20T15:15:01.545Z,97.90
2018-11-20T15:18:01.488Z,97.60
2018-11-20T15:23:42.757Z,97.70
2018-11-20T15:26:42.486Z,97.70
2018-11-20T15:29:48.426Z,97.60
2018-11-20T15:32:54.279Z,97.90
2018-11-20T15:35:54.653Z,98.10
2018-11-20T15:38:49.117Z,98.50
2018-11-20T15:41:55.329Z,98.40
2018-11-20T15:44:55.146Z,98.60
2018-11-20T15:47:55.227Z,98.50
2018-11-20T15:50:58.237Z,98.80
2018-11-20T15:53:39.538Z,99.00
2018-11-20T15:56:41.143Z,99.20
2018-11-20T15:59:46.605Z,99.80
2018-11-20T16:02:46.527Z,99.80
2018-11-20T16:08:51.530Z,99.90
2018-11-20T16:11:51.818Z,99.90
2018-11-20T16:14:54.666Z,99.90
2018-11-20T16:17:55.162Z,99.90
2018-11-20T16:20:39.585Z,99.90
2018-11-20T16:26:46.895Z,99.90
2018-11-20T16:29:37.863Z,99.90
2018-11-20T16:32:37.509Z,99.90
2018-11-20T16:35:40.544Z,99.90
2018-11-20T16:38:40.942Z,99.90
2018-11-20T16:41:44.054Z,99.90
2018-11-20T16:44:46.876Z,99.90
2018-11-20T16:47:35.429Z,99.90
2018-11-20T16:50:24.443Z,99.90
2018-11-20T16:53:27.203Z,99.90
2018-11-20T16:56:26.928Z,99.90
2018-11-20T16:59:14.450Z,99.90
2018-11-20T17:02:14.659Z,99.90
2018-11-20T17:05:03.195Z,99.90
2018-11-20T17:08:14.281Z,99.90
2018-11-20T17:14:02.925Z,99.90
2018-11-20T17:17:10.412Z,99.90
2018-11-20T17:20:10.655Z,99.90
2018-11-20T17:23:12.016Z,99.90
2018-11-20T17:26:11.835Z,99.90
2018-11-20T17:29:14.655Z,99.90
2018-11-20T17:32:15.744Z,99.90
2018-11-20T17:38:19.582Z,99.90
2018-11-20T17:44:16.599Z,99.90
2018-11-20T17:47:23.994Z,99.90
2018-11-20T17:50:25.379Z,99.90
2018-11-20T17:53:25.010Z,99.90
2018-11-20T17:56:13.610Z,99.90
2018-11-20T17:59:18.470Z,99.90
2018-11-20T18:02:19.772Z,99.90
2018-11-20T18:08:02.889Z,99.90
2018-11-20T18:11:02.602Z,99.90
2018-11-20T18:14:05.501Z,99.90
2018-11-20T18:17:08.737Z,99.90
2018-11-20T18:20:04.423Z,99.90
2018-11-20T18:23:00.645Z,99.90
2018-11-20T18:25:44.732Z,99.90
2018-11-20T18:31:50.967Z,99.90
2018-11-20T18:34:53.439Z,99.90
2018-11-20T18:40:17.883Z,99.90
2018-11-20T18:46:24.724Z,99.90
2018-11-20T18:49:27.673Z,99.90
2018-11-20T18:52:27.501Z,99.90
2018-11-20T18:55:28.960Z,99.90
2018-11-20T18:58:34.703Z,99.90
2018-11-20T19:01:34.287Z,99.90
2018-11-20T19:04:37.177Z,99.90
2018-11-20T19:07:25.853Z,99.90
2018-11-20T19:10:33.324Z,99.90
2018-11-20T19:13:39.865Z,99.90
2018-11-20T19:16:39.670Z,99.90
2018-11-20T19:19:43.112Z,99.90
2018-11-20T19:22:32.930Z,99.90
2018-11-20T19:25:33.023Z,99.90
2018-11-20T19:28:34.147Z,99.90
2018-11-20T19:31:41.405Z,99.90
2018-11-20T19:34:40.002Z,99.90
2018-11-20T19:37:45.527Z,99.90
2018-11-20T19:40:45.510Z,99.90
2018-11-20T19:43:45.631Z,99.90
2018-11-20T19:46:26.262Z,99.90
2018-11-20T19:52:11.422Z,99.90
2018-11-20T19:55:14.339Z,99.90
2018-11-20T19:58:15.854Z,99.90
2018-11-20T20:01:06.956Z,99.90
2018-11-20T20:04:04.774Z,99.90
2018-11-20T20:07:07.593Z,99.90
2018-11-20T20:10:16.235Z,99.90
2018-11-20T20:12:56.396Z,99.90
2018-11-20T20:15:57.240Z,99.90
2018-11-20T20:18:56.878Z,99.90
2018-11-20T20:25:06.880Z,99.90
2018-11-20T20:31:11.639Z,99.90
2018-11-20T20:37:16.074Z,99.90
2018-11-20T20:40:17.558Z,99.90
2018-11-20T20:43:17.189Z,99.90
2018-11-20T20:46:18.400Z,99.90
2018-11-20T20:51:59.180Z,99.90
2018-11-20T20:54:58.497Z,99.90
2018-11-20T21:01:02.465Z,99.90
2018-11-20T21:06:44.933Z,99.90
2018-11-20T21:09:46.709Z,99.90
2018-11-20T21:15:33.850Z,99.90
2018-11-20T21:21:32.328Z,99.90
2018-11-20T21:24:22.643Z,99.90
2018-11-20T21:27:20.402Z,99.90
2018-11-20T21:30:21.554Z,99.90
2018-11-20T21:33:14.311Z,99.90
2018-11-20T21:36:16.963Z,99.90
2018-11-20T21:39:17.946Z,99.90
2018-11-20T21:42:19.251Z,99.90
2018-11-20T21:45:19.338Z,99.90
2018-11-20T21:48:13.693Z,99.90
2018-11-20T21:51:13.817Z,99.90
2018-11-20T21:54:13.921Z,99.90
2018-11-20T21:57:03.360Z,99.90
2018-11-20T22:00:00.761Z,99.90
2018-11-20T22:05:45.332Z,99.90
2018-11-20T22:11:51.652Z,99.90
2018-11-20T22:14:51.956Z,99.90
2018-11-20T22:20:55.952Z,99.90
2018-11-20T22:23:59.244Z,99.90
2018-11-20T22:30:04.670Z,99.90
2018-11-20T22:33:04.339Z,99.90
2018-11-20T22:36:10.451Z,99.90
2018-11-20T22:38:58.997Z,99.90
2018-11-20T22:42:06.411Z,99.90
2018-11-20T22:45:13.866Z,99.90
2018-11-20T22:48:19.725Z,99.90
2018-11-20T22:51:19.818Z,99.90
2018-11-20T22:54:09.459Z,99.90
2018-11-20T22:57:12.475Z,99.90
2018-11-20T23:00:12.553Z,99.90
2018-11-20T23:03:12.926Z,99.90
2018-11-20T23:06:12.363Z,99.90
2018-11-20T23:08:53.744Z,99.90
2018-11-20T23:11:34.766Z,99.90
2018-11-20T23:14:16.512Z,99.90
2018-11-20T23:16:58.013Z,99.90
2018-11-20T23:19:39.444Z,99.90
2018-11-20T23:22:21.039Z,99.90
2018-11-20T23:25:01.948Z,99.90
2018-11-20T23:27:43.159Z,99.90
2018-11-20T23:30:24.074Z,99.90
2018-11-20T23:33:04.817Z,99.90
2018-11-20T23:35:45.856Z,99.90
2018-11-20T23:38:27.109Z,99.90
2018-11-20T23:41:08.219Z,99.90
2018-11-20T23:43:49.720Z,99.90
2018-11-20T23:46:30.836Z,99.90
2018-11-20T23:49:15.424Z,99.90
2018-11-20T23:51:42.285Z,99.90
2018-11-20T23:54:31.031Z,99.90
2018-11-20T23:57:12.624Z,99.90
2018-11-20T23:59:54.183Z,99.90
