createdAt,value
2023-10-27T00:02:13.530Z,13.82
2023-10-27T00:04:40.701Z,10.07
2023-10-27T00:07:08.337Z,11.93
2023-10-27T00:09:38.921Z,10.23
2023-10-27T00:12:06.904Z,11.90
2023-10-27T00:14:35.012Z,10.88
2023-10-27T00:17:01.999Z,10.85
2023-10-27T00:19:28.988Z,11.38
2023-10-27T00:21:56.181Z,11.40
2023-10-27T00:24:23.213Z,11.48
2023-10-27T00:26:50.546Z,11.73
2023-10-27T00:29:17.446Z,11.05
2023-10-27T00:31:44.344Z,11.55
2023-10-27T00:34:14.363Z,11.98
2023-10-27T00:36:41.689Z,11.48
2023-10-27T00:39:08.760Z,11.65
2023-10-27T00:41:35.969Z,10.13
2023-10-27T00:44:02.848Z,11.57
2023-10-27T00:46:29.969Z,10.30
2023-10-27T00:48:57.691Z,10.77
2023-10-27T00:51:25.004Z,13.95
2023-10-27T00:53:53.621Z,12.25
2023-10-27T00:56:20.969Z,10.82
2023-10-27T00:58:48.682Z,12.20
2023-10-27T01:01:19.190Z,12.30
2023-10-27T01:03:46.509Z,10.98
2023-10-27T01:06:13.647Z,11.95
2023-10-27T01:08:40.643Z,11.87
2023-10-27T01:11:09.086Z,11.18
2023-10-27T01:13:35.996Z,11.57
2023-10-27T01:16:02.966Z,12.02
2023-10-27T01:18:29.845Z,11.73
2023-10-27T01:20:56.749Z,9.97
2023-10-27T01:23:23.638Z,13.70
2023-10-27T01:25:50.529Z,12.43
2023-10-27T01:28:17.657Z,11.53
2023-10-27T01:30:44.862Z,12.53
2023-10-27T01:33:11.913Z,10.65
2023-10-27T01:35:38.734Z,10.68
2023-10-27T01:38:05.715Z,10.90
2023-10-27T01:40:32.735Z,11.00
2023-10-27T01:43:00.007Z,14.25
2023-10-27T01:45:27.241Z,11.67
2023-10-27T01:47:54.328Z,11.15
2023-10-27T01:50:21.361Z,11.05
2023-10-27T01:52:48.525Z,11.38
2023-10-27T01:55:15.642Z,16.20
2023-10-27T01:57:42.777Z,12.02
2023-10-27T02:00:10.563Z,10.30
2023-10-27T02:02:37.688Z,12.35
2023-10-27T02:05:05.535Z,12.48
2023-10-27T02:07:32.695Z,12.23
2023-10-27T02:10:00.625Z,10.45
2023-10-27T02:12:28.246Z,9.13
2023-10-27T02:14:55.504Z,12.00
2023-10-27T02:17:22.398Z,8.73
2023-10-27T02:19:49.462Z,10.60
2023-10-27T02:22:16.882Z,10.00
2023-10-27T02:24:44.512Z,9.75
2023-10-27T02:27:11.423Z,10.93
2023-10-27T02:29:38.383Z,11.67
2023-10-27T02:32:05.855Z,10.57
2023-10-27T02:34:32.719Z,14.73
2023-10-27T02:36:59.916Z,12.85
2023-10-27T02:39:27.053Z,11.17
2023-10-27T02:41:54.093Z,16.83
2023-10-27T02:44:21.201Z,17.90
2023-10-27T02:46:48.388Z,14.40
2023-10-27T02:49:15.545Z,11.20
2023-10-27T02:51:42.685Z,10.07
2023-10-27T02:54:09.748Z,12.15
2023-10-27T02:56:36.646Z,20.83
2023-10-27T02:59:06.703Z,21.95
2023-10-27T03:01:33.887Z,16.90
2023-10-27T03:04:01.434Z,14.77
2023-10-27T03:06:28.682Z,11.45
2023-10-27T03:08:55.587Z,12.33
2023-10-27T03:11:22.686Z,9.45
2023-10-27T03:13:49.548Z,10.82
2023-10-27T03:16:17.854Z,11.60
2023-10-27T03:18:44.840Z,9.60
2023-10-27T03:21:12.009Z,12.65
2023-10-27T03:23:38.960Z,9.52
2023-10-27T03:26:05.822Z,9.87
2023-10-27T03:28:33.607Z,10.38
2023-10-27T03:31:00.931Z,12.60
2023-10-27T03:33:27.850Z,13.52
2023-10-27T03:35:54.768Z,15.82
2023-10-27T03:38:21.639Z,14.30
2023-10-27T03:40:50.107Z,15.65
2023-10-27T03:43:17.928Z,14.30
2023-10-27T03:45:45.171Z,11.30
2023-10-27T03:48:12.109Z,11.17
2023-10-27T03:50:39.215Z,10.10
2023-10-27T03:53:06.318Z,13.03
2023-10-27T03:55:33.625Z,10.27
2023-10-27T03:58:23.089Z,10.93
2023-10-27T04:00:54.727Z,10.57
2023-10-27T04:03:21.674Z,10.83
2023-10-27T04:05:48.524Z,12.03
2023-10-27T04:08:15.698Z,9.00
2023-10-27T04:10:42.860Z,9.25
2023-10-27T04:13:10.933Z,9.87
2023-10-27T04:15:38.022Z,9.40
2023-10-27T04:18:06.415Z,10.13
2023-10-27T04:20:33.638Z,10.70
2023-10-27T04:23:00.701Z,13.53
2023-10-27T04:25:29.059Z,14.23
2023-10-27T04:27:56.495Z,14.93
2023-10-27T04:30:23.917Z,13.20
2023-10-27T04:32:50.836Z,12.37
2023-10-27T04:35:18.837Z,11.43
2023-10-27T04:37:45.754Z,11.40
2023-10-27T04:40:13.464Z,14.40
2023-10-27T04:42:40.615Z,12.60
2023-10-27T04:45:08.545Z,12.50
2023-10-27T04:47:35.607Z,14.07
2023-10-27T04:50:02.883Z,12.73
2023-10-27T04:52:29.811Z,14.03
2023-10-27T04:54:57.500Z,13.67
2023-10-27T04:57:24.391Z,12.53
2023-10-27T04:59:51.543Z,18.80
2023-10-27T05:02:18.391Z,12.80
2023-10-27T05:04:45.722Z,25.73
2023-10-27T05:07:12.706Z,13.73
2023-10-27T05:09:41.028Z,15.70
2023-10-27T05:12:08.101Z,13.60
2023-10-27T05:14:35.638Z,14.83
2023-10-27T05:17:02.641Z,14.67
2023-10-27T05:19:29.587Z,14.97
2023-10-27T05:21:56.580Z,12.68
2023-10-27T05:24:23.718Z,15.43
2023-10-27T05:26:51.704Z,14.13
2023-10-27T05:29:18.797Z,13.32
2023-10-27T05:31:47.812Z,13.83
2023-10-27T05:34:17.283Z,20.00
2023-10-27T05:36:45.578Z,19.65
2023-10-27T05:39:17.517Z,19.83
2023-10-27T05:41:47.531Z,19.10
2023-10-27T05:44:15.253Z,16.90
2023-10-27T05:46:42.482Z,18.45
2023-10-27T05:49:09.612Z,15.50
2023-10-27T05:51:37.113Z,14.57
2023-10-27T05:54:04.496Z,15.80
2023-10-27T05:56:31.832Z,15.93
2023-10-27T05:58:58.748Z,15.77
2023-10-27T06:01:25.933Z,15.90
2023-10-27T06:03:54.832Z,15.67
2023-10-27T06:06:22.102Z,15.63
2023-10-27T06:08:49.884Z,14.37
2023-10-27T06:11:16.813Z,15.57
2023-10-27T06:13:43.873Z,22.13
2023-10-27T06:16:11.019Z,18.43
2023-10-27T06:18:38.330Z,17.03
2023-10-27T06:21:05.413Z,14.97
2023-10-27T06:23:32.448Z,16.23
2023-10-27T06:25:59.293Z,17.47
2023-10-27T06:28:26.448Z,20.60
2023-10-27T06:30:53.564Z,21.57
2023-10-27T06:33:21.869Z,20.33
2023-10-27T06:35:50.361Z,17.03
2023-10-27T06:38:17.565Z,17.57
2023-10-27T06:40:44.582Z,19.60
2023-10-27T06:43:11.697Z,20.90
2023-10-27T06:45:38.650Z,30.40
2023-10-27T06:48:06.007Z,25.60
2023-10-27T06:50:32.978Z,28.77
2023-10-27T06:53:02.327Z,35.67
2023-10-27T06:55:30.946Z,32.00
2023-10-27T06:57:58.093Z,23.87
2023-10-27T07:00:25.261Z,23.27
2023-10-27T07:02:57.380Z,25.77
2023-10-27T07:05:25.486Z,22.70
2023-10-27T07:07:54.042Z,20.10
2023-10-27T07:10:21.335Z,22.80
2023-10-27T07:12:48.531Z,21.80
2023-10-27T07:15:15.799Z,22.93
2023-10-27T07:17:42.934Z,19.03
2023-10-27T07:20:10.681Z,19.67
2023-10-27T07:22:38.199Z,19.90
2023-10-27T07:25:06.155Z,19.35
2023-10-27T07:27:34.452Z,19.53
2023-10-27T07:30:01.459Z,18.87
2023-10-27T07:32:29.045Z,18.23
2023-10-27T07:34:56.622Z,20.50
2023-10-27T07:37:24.874Z,24.58
2023-10-27T07:39:52.024Z,22.33
2023-10-27T07:42:18.926Z,27.70
2023-10-27T07:44:46.315Z,26.45
2023-10-27T07:47:13.459Z,17.77
2023-10-27T07:49:40.622Z,19.95
2023-10-27T07:52:08.052Z,24.27
2023-10-27T07:54:35.276Z,20.17
2023-10-27T07:57:02.653Z,17.63
2023-10-27T07:59:29.654Z,15.65
2023-10-27T08:02:01.038Z,16.30
2023-10-27T08:04:29.328Z,16.42
2023-10-27T08:06:56.646Z,20.80
2023-10-27T08:09:23.841Z,16.85
2023-10-27T08:11:51.207Z,13.93
2023-10-27T08:14:18.706Z,17.95
2023-10-27T08:16:46.272Z,15.73
2023-10-27T08:19:14.278Z,13.20
2023-10-27T08:21:42.319Z,13.80
2023-10-27T08:24:10.088Z,13.85
2023-10-27T08:26:37.306Z,19.55
2023-10-27T08:29:04.492Z,13.70
2023-10-27T08:31:31.579Z,13.35
2023-10-27T08:34:02.198Z,13.13
2023-10-27T08:36:29.134Z,10.98
2023-10-27T08:38:56.400Z,9.63
2023-10-27T08:41:26.322Z,11.93
2023-10-27T08:43:59.244Z,9.55
2023-10-27T08:46:33.369Z,15.43
2023-10-27T08:49:00.568Z,11.45
2023-10-27T08:51:28.011Z,11.95
2023-10-27T08:53:55.059Z,9.82
2023-10-27T08:56:22.036Z,14.23
2023-10-27T08:58:51.485Z,35.88
2023-10-27T09:01:18.624Z,15.45
2023-10-27T09:04:12.164Z,10.55
2023-10-27T09:06:41.142Z,9.60
2023-10-27T09:09:10.827Z,11.60
2023-10-27T09:11:42.223Z,9.50
2023-10-27T09:14:20.030Z,10.70
2023-10-27T09:16:47.988Z,11.35
2023-10-27T09:19:26.013Z,10.50
2023-10-27T09:21:56.301Z,10.00
2023-10-27T09:24:26.383Z,23.35
2023-10-27T09:26:55.241Z,13.98
2023-10-27T09:29:23.171Z,16.73
2023-10-27T09:31:55.073Z,9.10
2023-10-27T09:34:27.633Z,8.23
2023-10-27T09:36:56.286Z,16.70
2023-10-27T09:39:24.878Z,9.75
2023-10-27T09:42:05.037Z,8.55
2023-10-27T09:45:07.983Z,9.00
2023-10-27T09:47:59.350Z,5.13
2023-10-27T09:50:26.884Z,4.88
2023-10-27T09:53:02.477Z,15.55
2023-10-27T09:55:35.072Z,9.45
2023-10-27T09:58:02.632Z,9.15
2023-10-27T10:00:33.131Z,11.05
2023-10-27T10:03:00.952Z,10.48
2023-10-27T10:05:28.073Z,23.00
2023-10-27T10:08:01.469Z,14.63
2023-10-27T10:10:33.864Z,18.80
2023-10-27T10:13:15.638Z,12.25
2023-10-27T10:15:44.502Z,8.40
2023-10-27T10:18:34.744Z,7.18
2023-10-27T10:21:01.825Z,18.42
2023-10-27T10:23:41.848Z,12.15
2023-10-27T10:26:08.889Z,15.45
2023-10-27T10:28:36.165Z,9.15
2023-10-27T10:31:13.092Z,8.65
2023-10-27T10:33:40.358Z,8.38
2023-10-27T10:36:15.534Z,8.10
2023-10-27T10:38:44.916Z,8.88
2023-10-27T10:41:15.301Z,7.93
2023-10-27T10:43:42.507Z,7.20
2023-10-27T10:46:14.375Z,10.40
2023-10-27T10:48:44.073Z,7.95
2023-10-27T10:51:15.879Z,8.60
2023-10-27T10:53:45.680Z,7.70
2023-10-27T10:56:12.808Z,7.82
2023-10-27T10:58:42.030Z,8.60
2023-10-27T11:01:20.743Z,9.45
2023-10-27T11:03:52.815Z,8.13
2023-10-27T11:06:21.731Z,9.75
2023-10-27T11:08:49.340Z,7.13
2023-10-27T11:11:19.891Z,8.00
2023-10-27T11:13:52.416Z,7.82
2023-10-27T11:16:20.375Z,9.05
2023-10-27T11:18:50.291Z,8.00
2023-10-27T11:21:28.657Z,7.95
2023-10-27T11:23:58.320Z,8.48
2023-10-27T11:26:26.974Z,7.50
2023-10-27T11:28:59.709Z,6.78
2023-10-27T11:31:29.065Z,7.63
2023-10-27T11:33:58.267Z,8.75
2023-10-27T11:36:29.308Z,7.25
2023-10-27T11:38:56.761Z,7.35
2023-10-27T11:41:24.006Z,6.82
2023-10-27T11:43:51.154Z,7.35
2023-10-27T11:46:20.107Z,7.40
2023-10-27T11:48:47.266Z,7.07
2023-10-27T11:51:14.394Z,8.02
2023-10-27T11:53:45.905Z,7.80
2023-10-27T11:56:13.361Z,7.03
2023-10-27T11:58:41.669Z,6.93
2023-10-27T12:01:08.760Z,7.15
2023-10-27T12:03:35.853Z,6.93
2023-10-27T12:06:04.277Z,6.78
2023-10-27T12:08:38.365Z,8.15
2023-10-27T12:11:06.469Z,7.32
2023-10-27T12:13:34.657Z,6.75
2023-10-27T12:16:01.914Z,7.75
2023-10-27T12:18:34.044Z,8.52
2023-10-27T12:21:03.792Z,9.23
2023-10-27T12:23:31.403Z,8.80
2023-10-27T12:26:02.630Z,7.78
2023-10-27T12:28:29.835Z,9.05
2023-10-27T12:30:58.871Z,9.00
2023-10-27T12:33:25.853Z,8.02
2023-10-27T12:35:53.048Z,8.10
2023-10-27T12:38:21.015Z,7.95
2023-10-27T12:40:49.051Z,8.02
2023-10-27T12:43:16.376Z,7.95
2023-10-27T12:45:43.752Z,8.80
2023-10-27T12:48:11.429Z,7.88
2023-10-27T12:50:38.955Z,8.82
2023-10-27T12:53:06.493Z,9.18
2023-10-27T12:55:36.576Z,9.75
2023-10-27T12:58:09.994Z,13.40
2023-10-27T13:00:37.054Z,13.30
2023-10-27T13:03:05.572Z,13.30
2023-10-27T13:05:36.447Z,16.38
2023-10-27T13:08:03.562Z,14.43
2023-10-27T13:10:31.592Z,13.48
2023-10-27T13:13:01.686Z,14.15
2023-10-27T13:15:30.747Z,13.02
2023-10-27T13:17:57.979Z,13.43
2023-10-27T13:20:25.107Z,15.48
2023-10-27T13:22:52.638Z,14.48
2023-10-27T13:25:20.336Z,15.25
2023-10-27T13:27:49.466Z,14.95
2023-10-27T13:30:17.280Z,15.05
2023-10-27T13:32:47.333Z,14.18
2023-10-27T13:35:14.519Z,13.57
2023-10-27T13:37:42.735Z,17.17
2023-10-27T13:40:10.312Z,13.32
2023-10-27T13:42:37.701Z,14.30
2023-10-27T13:45:05.065Z,15.73
2023-10-27T13:47:32.944Z,15.50
2023-10-27T13:50:01.061Z,13.23
2023-10-27T13:52:27.953Z,13.50
2023-10-27T13:54:55.180Z,13.75
2023-10-27T13:57:22.772Z,13.90
2023-10-27T13:59:49.990Z,12.55
2023-10-27T14:02:17.021Z,11.90
2023-10-27T14:04:44.178Z,11.82
2023-10-27T14:07:11.257Z,11.95
2023-10-27T14:09:38.254Z,11.20
2023-10-27T14:12:05.982Z,12.65
2023-10-27T14:14:32.980Z,12.32
2023-10-27T14:17:02.172Z,13.95
2023-10-27T14:19:29.922Z,12.25
2023-10-27T14:21:58.196Z,12.35
2023-10-27T14:24:25.353Z,12.15
2023-10-27T14:26:53.323Z,12.88
2023-10-27T14:29:22.432Z,12.05
2023-10-27T14:31:49.556Z,14.45
2023-10-27T14:34:16.607Z,14.68
2023-10-27T14:36:44.521Z,13.10
2023-10-27T14:39:14.867Z,13.25
2023-10-27T14:41:42.780Z,14.95
2023-10-27T14:44:12.531Z,15.65
2023-10-27T14:46:40.179Z,14.50
2023-10-27T14:49:07.623Z,16.05
2023-10-27T14:51:37.710Z,14.40
2023-10-27T14:54:05.291Z,17.08
2023-10-27T14:56:32.366Z,19.40
2023-10-27T14:58:59.432Z,16.30
2023-10-27T15:01:26.535Z,16.15
2023-10-27T15:03:54.256Z,16.42
2023-10-27T15:06:22.803Z,16.95
2023-10-27T15:08:51.762Z,17.33
2023-10-27T15:11:19.758Z,16.90
2023-10-27T15:13:46.676Z,15.23
2023-10-27T15:16:14.906Z,19.47
2023-10-27T15:18:43.318Z,17.10
2023-10-27T15:21:11.728Z,15.85
2023-10-27T15:23:38.823Z,17.90
2023-10-27T15:26:07.663Z,19.53
2023-10-27T15:28:34.913Z,13.30
2023-10-27T15:31:04.507Z,15.55
2023-10-27T15:33:32.553Z,13.97
2023-10-27T15:36:06.645Z,15.00
2023-10-27T15:38:34.758Z,15.35
2023-10-27T15:41:02.142Z,15.48
2023-10-27T15:43:31.003Z,15.40
2023-10-27T15:46:05.743Z,13.88
2023-10-27T15:48:33.240Z,14.07
2023-10-27T15:51:02.727Z,16.77
2023-10-27T15:53:33.469Z,17.98
2023-10-27T15:56:01.536Z,14.30
2023-10-27T15:58:29.060Z,13.20
2023-10-27T16:00:57.535Z,16.80
2023-10-27T16:03:25.523Z,16.85
2023-10-27T16:05:53.954Z,26.97
2023-10-27T16:08:20.860Z,21.77
2023-10-27T16:10:49.077Z,24.57
2023-10-27T16:13:16.190Z,25.17
2023-10-27T16:15:43.248Z,26.83
2023-10-27T16:18:11.103Z,23.37
2023-10-27T16:20:39.816Z,20.97
2023-10-27T16:23:07.352Z,19.90
2023-10-27T16:25:36.223Z,21.80
2023-10-27T16:28:08.451Z,19.10
2023-10-27T16:30:37.305Z,17.37
2023-10-27T16:33:04.434Z,16.53
2023-10-27T16:35:34.216Z,18.58
2023-10-27T16:38:01.107Z,17.63
2023-10-27T16:40:32.522Z,17.65
2023-10-27T16:42:59.836Z,17.90
2023-10-27T16:45:26.789Z,17.00
2023-10-27T16:47:55.202Z,18.92
2023-10-27T16:50:24.684Z,20.52
2023-10-27T16:52:51.621Z,23.33
2023-10-27T16:55:18.630Z,25.27
2023-10-27T16:57:45.569Z,27.00
2023-10-27T17:00:12.949Z,23.67
2023-10-27T17:02:43.484Z,25.03
2023-10-27T17:05:13.115Z,26.08
2023-10-27T17:07:43.461Z,20.07
2023-10-27T17:10:11.417Z,22.53
2023-10-27T17:12:38.732Z,23.05
2023-10-27T17:15:06.698Z,19.67
2023-10-27T17:17:34.026Z,19.88
2023-10-27T17:20:09.657Z,21.63
2023-10-27T17:22:44.482Z,20.23
2023-10-27T17:25:12.099Z,22.20
2023-10-27T17:27:39.358Z,21.42
2023-10-27T17:30:07.273Z,20.33
2023-10-27T17:32:36.178Z,21.67
2023-10-27T17:35:03.229Z,19.97
2023-10-27T17:37:30.336Z,18.40
2023-10-27T17:39:57.259Z,22.42
2023-10-27T17:42:27.608Z,17.13
2023-10-27T17:44:54.577Z,17.70
2023-10-27T17:47:24.154Z,18.23
2023-10-27T17:49:53.406Z,16.00
2023-10-27T17:52:22.038Z,18.15
2023-10-27T17:54:50.614Z,24.03
2023-10-27T17:57:17.831Z,20.53
2023-10-27T17:59:45.435Z,21.17
2023-10-27T18:02:12.494Z,22.47
2023-10-27T18:04:39.521Z,19.67
2023-10-27T18:07:06.677Z,19.87
2023-10-27T18:09:34.533Z,15.88
2023-10-27T18:12:01.584Z,15.53
2023-10-27T18:14:28.696Z,17.70
2023-10-27T18:16:56.230Z,18.13
2023-10-27T18:19:24.341Z,17.70
2023-10-27T18:21:51.727Z,16.07
2023-10-27T18:24:19.192Z,15.98
2023-10-27T18:26:46.380Z,18.17
2023-10-27T18:29:13.523Z,18.73
2023-10-27T18:31:40.534Z,15.37
2023-10-27T18:34:07.773Z,15.30
2023-10-27T18:36:34.740Z,15.83
2023-10-27T18:39:01.983Z,18.20
2023-10-27T18:41:31.297Z,18.88
2023-10-27T18:43:58.478Z,18.80
2023-10-27T18:46:25.724Z,21.40
2023-10-27T18:48:52.946Z,17.73
2023-10-27T18:51:20.374Z,18.37
2023-10-27T18:53:47.871Z,15.40
2023-10-27T18:56:16.643Z,20.63
2023-10-27T18:58:46.542Z,18.20
2023-10-27T19:01:15.554Z,19.43
2023-10-27T19:03:48.160Z,21.73
2023-10-27T19:06:17.217Z,17.60
2023-10-27T19:08:45.143Z,15.97
2023-10-27T19:11:14.117Z,22.40
2023-10-27T19:13:43.889Z,21.37
2023-10-27T19:16:15.442Z,19.90
2023-10-27T19:18:44.901Z,20.13
2023-10-27T19:21:13.654Z,19.15
2023-10-27T19:23:45.494Z,24.27
2023-10-27T19:26:21.025Z,18.73
2023-10-27T19:28:49.844Z,22.30
2023-10-27T19:31:20.953Z,22.73
2023-10-27T19:33:51.910Z,23.50
2023-10-27T19:36:22.914Z,17.90
2023-10-27T19:38:50.379Z,14.95
2023-10-27T19:41:17.765Z,15.88
2023-10-27T19:43:48.664Z,18.63
2023-10-27T19:46:19.034Z,16.27
2023-10-27T19:48:46.887Z,18.90
2023-10-27T19:51:15.156Z,14.47
2023-10-27T19:53:44.290Z,17.93
2023-10-27T19:56:13.195Z,13.47
2023-10-27T19:58:40.874Z,18.33
2023-10-27T20:01:12.862Z,14.20
2023-10-27T20:03:40.319Z,13.17
2023-10-27T20:06:08.736Z,13.00
2023-10-27T20:08:37.343Z,12.57
2023-10-27T20:11:13.472Z,10.87
2023-10-27T20:13:45.028Z,11.73
2023-10-27T20:16:13.574Z,14.67
2023-10-27T20:18:40.968Z,13.30
2023-10-27T20:21:10.299Z,13.45
2023-10-27T20:23:44.397Z,12.90
2023-10-27T20:26:15.455Z,13.33
2023-10-27T20:28:42.588Z,13.07
2023-10-27T20:31:09.599Z,7.97
2023-10-27T20:33:37.128Z,11.40
2023-10-27T20:36:06.496Z,11.10
2023-10-27T20:38:34.021Z,9.97
2023-10-27T20:41:01.033Z,7.23
2023-10-27T20:43:28.100Z,7.13
2023-10-27T20:45:56.122Z,6.87
2023-10-27T20:48:23.064Z,7.00
2023-10-27T20:50:50.405Z,7.20
2023-10-27T20:53:19.119Z,5.70
2023-10-27T20:55:46.233Z,6.70
2023-10-27T20:58:13.116Z,5.73
2023-10-27T21:00:40.088Z,5.60
2023-10-27T21:03:08.007Z,5.37
2023-10-27T21:05:35.592Z,4.30
2023-10-27T21:08:03.122Z,4.27
2023-10-27T21:10:31.318Z,5.03
2023-10-27T21:12:58.297Z,3.47
2023-10-27T21:15:25.172Z,3.47
2023-10-27T21:17:52.069Z,5.87
2023-10-27T21:20:19.548Z,8.83
2023-10-27T21:22:46.942Z,8.53
2023-10-27T21:25:14.201Z,7.43
2023-10-27T21:27:41.195Z,6.90
2023-10-27T21:30:08.885Z,6.63
2023-10-27T21:32:37.413Z,7.03
2023-10-27T21:35:05.696Z,7.00
2023-10-27T21:37:32.775Z,8.97
2023-10-27T21:39:59.798Z,9.77
2023-10-27T21:42:26.767Z,8.80
2023-10-27T21:44:53.732Z,7.67
2023-10-27T21:47:20.712Z,9.33
2023-10-27T21:49:47.764Z,11.37
2023-10-27T21:52:15.028Z,13.40
2023-10-27T21:54:43.287Z,16.37
2023-10-27T21:57:11.965Z,17.73
2023-10-27T21:59:42.341Z,17.50
2023-10-27T22:02:11.365Z,18.57
2023-10-27T22:04:38.824Z,18.77
2023-10-27T22:07:08.129Z,21.57
2023-10-27T22:09:37.040Z,25.23
2023-10-27T22:12:05.830Z,23.20
2023-10-27T22:14:34.414Z,24.90
2023-10-27T22:17:03.804Z,24.10
2023-10-27T22:19:31.522Z,22.80
2023-10-27T22:21:59.069Z,21.90
2023-10-27T22:24:27.476Z,21.10
2023-10-27T22:26:56.902Z,22.93
2023-10-27T22:29:23.891Z,23.50
2023-10-27T22:31:50.907Z,24.97
2023-10-27T22:34:18.802Z,23.53
2023-10-27T22:36:46.358Z,19.87
2023-10-27T22:39:13.507Z,24.53
2023-10-27T22:41:40.376Z,20.03
2023-10-27T22:44:07.327Z,20.67
2023-10-27T22:46:36.607Z,20.50
2023-10-27T22:49:03.744Z,24.63
2023-10-27T22:51:31.485Z,20.07
2023-10-27T22:53:58.565Z,20.00
2023-10-27T22:56:25.433Z,21.07
2023-10-27T22:58:53.312Z,18.23
2023-10-27T23:01:20.403Z,20.67
2023-10-27T23:03:47.493Z,18.20
2023-10-27T23:06:15.442Z,19.13
2023-10-27T23:08:42.917Z,20.23
2023-10-27T23:11:12.848Z,18.00
2023-10-27T23:13:41.046Z,15.80
2023-10-27T23:16:09.299Z,19.93
2023-10-27T23:18:44.420Z,15.97
2023-10-27T23:21:15.785Z,16.83
2023-10-27T23:23:44.453Z,17.93
2023-10-27T23:26:12.453Z,20.50
2023-10-27T23:28:40.680Z,16.03
2023-10-27T23:31:10.432Z,15.00
2023-10-27T23:33:40.996Z,17.03
2023-10-27T23:36:11.644Z,16.53
2023-10-27T23:38:41.968Z,15.80
2023-10-27T23:41:13.182Z,15.73
2023-10-27T23:43:40.754Z,15.73
2023-10-27T23:46:08.548Z,14.80
2023-10-27T23:48:36.828Z,13.17
2023-10-27T23:51:04.012Z,16.40
2023-10-27T23:53:32.020Z,15.27
2023-10-27T23:56:00.436Z,14.10
2023-10-27T23:58:28.381Z,17.03
