createdAt,value
2022-08-25T00:00:21.481Z,23.86
2022-08-25T00:03:08.510Z,23.84
2022-08-25T00:05:36.550Z,23.88
2022-08-25T00:08:06.593Z,23.86
2022-08-25T00:10:36.391Z,23.89
2022-08-25T00:13:05.169Z,23.85
2022-08-25T00:15:34.107Z,23.85
2022-08-25T00:18:02.327Z,23.87
2022-08-25T00:20:33.036Z,23.86
2022-08-25T00:23:01.610Z,23.87
2022-08-25T00:25:29.779Z,23.89
2022-08-25T00:27:59.065Z,23.89
2022-08-25T00:30:26.978Z,23.90
2022-08-25T00:32:57.181Z,23.90
2022-08-25T00:35:26.277Z,23.92
2022-08-25T00:37:55.007Z,23.92
2022-08-25T00:40:24.379Z,23.93
2022-08-25T00:42:54.515Z,23.92
2022-08-25T00:45:23.251Z,23.93
2022-08-25T00:47:51.054Z,23.94
2022-08-25T00:50:19.875Z,23.93
2022-08-25T00:52:53.985Z,23.92
2022-08-25T00:55:25.364Z,23.92
2022-08-25T00:57:57.104Z,23.91
2022-08-25T01:00:33.029Z,23.91
2022-08-25T01:03:00.832Z,23.91
2022-08-25T01:05:29.466Z,23.91
2022-08-25T01:07:58.763Z,23.88
2022-08-25T01:10:27.829Z,23.92
2022-08-25T01:13:16.364Z,23.96
2022-08-25T01:15:46.619Z,23.96
2022-08-25T01:18:15.397Z,24.02
2022-08-25T01:20:43.636Z,24.04
2022-08-25T01:23:11.351Z,24.06
2022-08-25T01:25:53.615Z,24.06
2022-08-25T01:28:21.515Z,24.06
2022-08-25T01:30:50.146Z,24.07
2022-08-25T01:33:19.080Z,24.09
2022-08-25T01:35:47.237Z,24.07
2022-08-25T01:38:15.463Z,24.10
2022-08-25T01:40:43.227Z,24.09
2022-08-25T01:43:11.716Z,24.07
2022-08-25T01:45:42.743Z,24.07
2022-08-25T01:48:11.851Z,24.08
2022-08-25T01:50:40.546Z,24.06
2022-08-25T01:53:28.832Z,24.06
2022-08-25T01:56:02.697Z,24.04
2022-08-25T01:58:35.752Z,24.07
2022-08-25T02:01:06.935Z,24.08
2022-08-25T02:03:41.184Z,24.11
2022-08-25T02:06:15.152Z,24.13
2022-08-25T02:08:43.569Z,24.16
2022-08-25T02:11:13.746Z,24.16
2022-08-25T02:13:42.417Z,24.18
2022-08-25T02:16:10.970Z,24.21
2022-08-25T02:18:38.627Z,24.23
2022-08-25T02:21:06.448Z,24.24
2022-08-25T02:23:34.153Z,24.26
2022-08-25T02:26:02.109Z,24.26
2022-08-25T02:28:29.931Z,24.25
2022-08-25T02:31:01.670Z,24.26
2022-08-25T02:33:29.679Z,24.27
2022-08-25T02:35:59.139Z,24.27
2022-08-25T02:38:28.027Z,24.28
2022-08-25T02:40:59.990Z,24.28
2022-08-25T02:43:28.470Z,24.29
2022-08-25T02:45:56.558Z,24.29
2022-08-25T02:48:24.456Z,24.30
2022-08-25T02:50:52.816Z,24.31
2022-08-25T02:53:21.600Z,24.33
2022-08-25T02:55:49.253Z,24.33
2022-08-25T02:58:16.906Z,24.34
2022-08-25T03:00:46.267Z,24.34
2022-08-25T03:03:14.383Z,24.33
2022-08-25T03:05:42.261Z,24.31
2022-08-25T03:08:10.986Z,24.30
2022-08-25T03:10:39.025Z,24.28
2022-08-25T03:13:06.805Z,24.27
2022-08-25T03:15:37.786Z,24.27
2022-08-25T03:18:08.704Z,24.27
2022-08-25T03:20:36.683Z,24.27
2022-08-25T03:23:06.102Z,24.26
2022-08-25T03:25:53.037Z,24.25
2022-08-25T03:28:25.001Z,24.25
2022-08-25T03:31:00.271Z,24.27
2022-08-25T03:33:29.471Z,24.27
2022-08-25T03:35:58.091Z,24.27
2022-08-25T03:38:26.893Z,24.28
2022-08-25T03:40:54.812Z,24.28
2022-08-25T03:43:22.488Z,24.29
2022-08-25T03:45:50.340Z,24.29
2022-08-25T03:48:18.603Z,24.28
2022-08-25T03:50:51.807Z,24.27
2022-08-25T03:53:20.592Z,24.25
2022-08-25T03:55:48.624Z,24.26
2022-08-25T03:58:17.084Z,24.27
2022-08-25T04:00:45.080Z,24.29
2022-08-25T04:03:12.802Z,24.30
2022-08-25T04:05:40.865Z,24.33
2022-08-25T04:08:09.179Z,24.35
2022-08-25T04:10:37.252Z,24.38
2022-08-25T04:13:06.544Z,24.44
2022-08-25T04:15:34.690Z,24.47
2022-08-25T04:18:02.471Z,24.49
2022-08-25T04:20:30.356Z,24.50
2022-08-25T04:23:01.304Z,24.54
2022-08-25T04:25:29.060Z,24.60
2022-08-25T04:27:57.654Z,24.67
2022-08-25T04:30:25.342Z,24.73
2022-08-25T04:32:52.978Z,24.83
2022-08-25T04:35:22.332Z,24.91
2022-08-25T04:37:50.277Z,25.09
2022-08-25T04:40:18.401Z,25.26
2022-08-25T04:42:48.239Z,25.43
2022-08-25T04:45:16.114Z,25.60
2022-08-25T04:47:45.047Z,25.79
2022-08-25T04:50:12.806Z,25.95
2022-08-25T04:52:41.057Z,26.15
2022-08-25T04:55:09.124Z,26.33
2022-08-25T04:57:38.075Z,26.46
2022-08-25T05:00:07.297Z,26.60
2022-08-25T05:02:35.980Z,26.74
2022-08-25T05:05:06.558Z,26.85
2022-08-25T05:07:34.533Z,26.92
2022-08-25T05:10:02.171Z,27.02
2022-08-25T05:12:31.060Z,27.12
2022-08-25T05:15:21.006Z,27.18
2022-08-25T05:17:51.590Z,27.23
2022-08-25T05:20:21.820Z,27.28
2022-08-25T05:22:49.562Z,27.30
2022-08-25T05:25:18.808Z,27.32
2022-08-25T05:27:46.582Z,27.35
2022-08-25T05:30:14.375Z,27.32
2022-08-25T05:32:42.313Z,27.35
2022-08-25T05:35:10.128Z,27.42
2022-08-25T05:37:38.058Z,27.49
2022-08-25T05:40:07.380Z,27.56
2022-08-25T05:42:35.854Z,27.56
2022-08-25T05:45:07.521Z,27.64
2022-08-25T05:47:35.402Z,27.79
2022-08-25T05:50:03.674Z,27.94
2022-08-25T05:52:31.522Z,28.09
2022-08-25T05:55:00.918Z,28.21
2022-08-25T05:57:28.643Z,28.24
2022-08-25T05:59:56.847Z,27.89
2022-08-25T06:02:44.679Z,27.50
2022-08-25T06:05:20.182Z,27.18
2022-08-25T06:07:50.451Z,27.08
2022-08-25T06:10:18.402Z,27.41
2022-08-25T06:12:46.837Z,27.72
2022-08-25T06:15:17.125Z,27.94
2022-08-25T06:17:45.467Z,28.09
2022-08-25T06:20:16.561Z,28.09
2022-08-25T06:22:44.707Z,27.71
2022-08-25T06:25:15.663Z,27.37
2022-08-25T06:27:43.557Z,27.49
2022-08-25T06:30:14.972Z,27.80
2022-08-25T06:32:44.981Z,28.06
2022-08-25T06:35:18.163Z,28.17
2022-08-25T06:37:46.818Z,27.89
2022-08-25T06:40:16.294Z,27.59
2022-08-25T06:42:48.750Z,27.39
2022-08-25T06:45:17.374Z,27.23
2022-08-25T06:47:45.617Z,27.12
2022-08-25T06:50:13.497Z,27.02
2022-08-25T06:52:41.150Z,27.05
2022-08-25T06:55:10.398Z,27.49
2022-08-25T06:57:38.190Z,27.90
2022-08-25T07:00:08.508Z,28.12
2022-08-25T07:02:38.355Z,27.92
2022-08-25T07:05:08.265Z,27.72
2022-08-25T07:07:43.674Z,27.62
2022-08-25T07:10:13.192Z,27.93
2022-08-25T07:12:40.827Z,28.33
2022-08-25T07:15:23.987Z,28.32
2022-08-25T07:17:51.798Z,28.26
2022-08-25T07:22:54.288Z,28.26
2022-08-25T07:25:21.942Z,28.31
2022-08-25T07:27:49.838Z,28.43
2022-08-25T07:30:18.892Z,28.59
2022-08-25T07:32:48.139Z,28.78
2022-08-25T07:35:26.298Z,28.99
2022-08-25T07:37:57.133Z,29.14
2022-08-25T07:40:31.865Z,29.29
2022-08-25T07:43:04.048Z,29.46
2022-08-25T07:45:35.183Z,29.66
2022-08-25T07:48:05.876Z,29.87
2022-08-25T07:50:35.775Z,30.09
2022-08-25T07:53:03.450Z,30.28
2022-08-25T07:55:31.971Z,30.46
2022-08-25T07:57:59.860Z,30.60
2022-08-25T08:00:29.999Z,30.80
2022-08-25T08:02:59.860Z,31.00
2022-08-25T08:05:28.074Z,31.22
2022-08-25T08:07:56.761Z,31.44
2022-08-25T08:10:47.815Z,31.63
2022-08-25T08:13:18.023Z,31.82
2022-08-25T08:15:47.932Z,31.96
2022-08-25T08:18:16.492Z,32.22
2022-08-25T08:20:46.649Z,32.53
2022-08-25T08:23:15.795Z,32.87
2022-08-25T08:25:44.299Z,33.16
2022-08-25T08:28:12.351Z,33.22
2022-08-25T08:30:53.467Z,33.14
2022-08-25T08:33:22.838Z,33.09
2022-08-25T08:35:59.066Z,33.15
2022-08-25T08:38:27.820Z,33.32
2022-08-25T08:42:07.153Z,33.48
2022-08-25T08:44:28.265Z,33.72
2022-08-25T08:47:13.600Z,34.00
2022-08-25T08:50:06.254Z,35.14
2022-08-25T08:52:44.947Z,37.18
2022-08-25T08:55:41.710Z,38.89
2022-08-25T08:58:16.036Z,40.32
2022-08-25T09:00:52.602Z,41.88
2022-08-25T09:03:30.180Z,43.50
2022-08-25T09:06:06.913Z,44.99
2022-08-25T09:08:36.904Z,46.64
2022-08-25T09:11:31.897Z,48.35
2022-08-25T09:14:12.868Z,50.35
2022-08-25T09:17:01.696Z,51.72
2022-08-25T09:19:59.411Z,52.96
2022-08-25T09:22:33.677Z,54.34
2022-08-25T09:25:29.529Z,55.69
2022-08-25T09:28:21.083Z,57.06
2022-08-25T09:30:57.501Z,58.11
2022-08-25T09:33:28.965Z,58.88
2022-08-25T09:35:57.749Z,59.58
2022-08-25T09:38:28.971Z,60.29
2022-08-25T09:41:00.784Z,60.91
2022-08-25T09:43:28.759Z,61.07
2022-08-25T09:46:15.374Z,61.44
2022-08-25T09:48:55.921Z,62.12
2022-08-25T09:51:30.170Z,62.55
2022-08-25T09:54:13.030Z,62.40
2022-08-25T09:56:50.069Z,61.38
2022-08-25T09:59:34.156Z,60.38
2022-08-25T10:02:24.066Z,59.46
2022-08-25T10:04:52.783Z,59.20
2022-08-25T10:07:20.446Z,59.27
2022-08-25T10:09:57.704Z,59.65
2022-08-25T10:12:42.476Z,60.06
2022-08-25T10:15:29.905Z,60.60
2022-08-25T10:18:17.608Z,61.07
2022-08-25T10:21:01.631Z,61.64
2022-08-25T10:23:31.511Z,61.88
2022-08-25T10:26:05.084Z,62.09
2022-08-25T10:28:48.179Z,62.37
2022-08-25T10:31:18.825Z,62.47
2022-08-25T10:33:59.800Z,62.13
2022-08-25T10:36:31.993Z,61.81
2022-08-25T10:39:01.913Z,61.95
2022-08-25T10:41:57.855Z,62.27
2022-08-25T10:45:38.844Z,62.40
2022-08-25T10:48:36.071Z,62.04
2022-08-25T10:51:28.478Z,61.51
2022-08-25T10:53:56.268Z,60.40
2022-08-25T10:56:36.913Z,59.45
2022-08-25T10:59:17.096Z,58.08
2022-08-25T11:01:55.349Z,56.65
2022-08-25T11:04:40.142Z,54.69
2022-08-25T11:07:33.772Z,53.20
2022-08-25T11:10:10.344Z,52.41
2022-08-25T11:12:43.590Z,52.26
2022-08-25T11:15:18.166Z,51.75
2022-08-25T11:17:57.151Z,51.52
2022-08-25T11:20:33.417Z,51.03
2022-08-25T11:23:12.081Z,51.04
2022-08-25T11:25:51.349Z,50.19
2022-08-25T11:28:30.628Z,48.97
2022-08-25T11:31:00.188Z,47.30
2022-08-25T11:33:30.606Z,46.21
2022-08-25T11:36:05.548Z,45.49
2022-08-25T11:38:52.907Z,44.61
2022-08-25T11:41:38.847Z,43.75
2022-08-25T11:44:09.212Z,43.16
2022-08-25T11:46:50.233Z,42.43
2022-08-25T11:49:46.462Z,41.72
2022-08-25T11:52:34.989Z,41.11
2022-08-25T11:55:33.655Z,40.40
2022-08-25T11:58:41.435Z,39.90
2022-08-25T12:01:29.852Z,39.47
2022-08-25T12:04:44.244Z,38.96
2022-08-25T12:07:20.195Z,38.60
2022-08-25T12:09:55.453Z,38.30
2022-08-25T12:12:38.784Z,37.98
2022-08-25T12:15:18.817Z,37.58
2022-08-25T12:18:13.427Z,37.21
2022-08-25T12:20:53.565Z,36.94
2022-08-25T12:23:31.604Z,36.71
2022-08-25T12:26:03.977Z,36.42
2022-08-25T12:28:39.179Z,36.38
2022-08-25T12:31:16.739Z,36.52
2022-08-25T12:34:28.995Z,36.59
2022-08-25T12:37:02.702Z,36.65
2022-08-25T12:39:36.290Z,36.64
2022-08-25T12:42:25.345Z,36.54
2022-08-25T12:45:38.607Z,36.40
2022-08-25T12:48:27.713Z,36.19
2022-08-25T12:51:19.997Z,35.94
2022-08-25T12:53:54.724Z,35.68
2022-08-25T12:56:47.671Z,35.43
2022-08-25T12:59:40.518Z,35.17
2022-08-25T13:02:26.533Z,34.96
2022-08-25T13:05:03.738Z,34.73
2022-08-25T13:07:59.446Z,34.49
2022-08-25T13:10:44.787Z,34.26
2022-08-25T13:13:58.629Z,34.08
2022-08-25T13:16:29.814Z,33.90
2022-08-25T13:19:01.682Z,33.76
2022-08-25T13:21:42.362Z,33.62
2022-08-25T13:24:18.226Z,33.48
2022-08-25T13:26:48.837Z,33.36
2022-08-25T13:29:30.415Z,33.27
2022-08-25T13:32:09.342Z,33.25
2022-08-25T13:34:42.790Z,33.28
2022-08-25T13:37:29.637Z,33.25
2022-08-25T13:40:12.388Z,33.19
2022-08-25T13:42:42.415Z,33.13
2022-08-25T13:45:17.954Z,33.08
2022-08-25T13:47:47.308Z,33.02
2022-08-25T13:50:37.064Z,32.98
2022-08-25T13:53:13.953Z,32.92
2022-08-25T13:55:59.397Z,32.87
2022-08-25T13:58:39.321Z,32.84
2022-08-25T14:01:52.224Z,32.80
2022-08-25T14:04:32.380Z,32.78
2022-08-25T14:07:23.354Z,32.74
2022-08-25T14:10:06.753Z,32.68
2022-08-25T14:12:44.787Z,32.65
2022-08-25T14:15:22.030Z,32.71
2022-08-25T14:18:02.363Z,32.79
2022-08-25T14:20:31.961Z,32.80
2022-08-25T14:23:05.392Z,32.74
2022-08-25T14:25:40.512Z,32.67
2022-08-25T14:28:14.015Z,32.68
2022-08-25T14:31:08.808Z,32.67
2022-08-25T14:33:40.703Z,32.65
2022-08-25T14:36:08.842Z,32.71
2022-08-25T14:38:39.016Z,32.87
2022-08-25T14:43:43.772Z,33.03
2022-08-25T14:46:20.633Z,33.05
2022-08-25T14:48:54.398Z,33.04
2022-08-25T14:51:24.184Z,33.06
2022-08-25T14:53:57.281Z,33.12
2022-08-25T14:56:25.317Z,33.24
2022-08-25T14:58:57.398Z,33.29
2022-08-25T15:01:30.030Z,33.23
2022-08-25T15:04:13.370Z,33.10
2022-08-25T15:06:43.853Z,32.96
2022-08-25T15:09:16.326Z,32.90
2022-08-25T15:11:46.570Z,32.84
2022-08-25T15:14:16.173Z,32.80
2022-08-25T15:16:51.321Z,32.82
2022-08-25T15:19:21.634Z,32.90
2022-08-25T15:21:51.509Z,32.90
2022-08-25T15:24:20.963Z,32.82
2022-08-25T15:29:29.653Z,32.57
2022-08-25T15:31:59.706Z,32.42
2022-08-25T15:34:28.879Z,32.30
2022-08-25T15:36:58.440Z,32.20
2022-08-25T15:39:27.854Z,32.06
2022-08-25T15:41:57.171Z,31.94
2022-08-25T15:44:29.460Z,31.79
2022-08-25T15:46:59.012Z,31.68
2022-08-25T15:49:29.615Z,31.58
2022-08-25T15:51:59.312Z,31.49
2022-08-25T15:54:28.368Z,31.39
2022-08-25T15:56:58.827Z,31.30
2022-08-25T15:59:28.598Z,31.21
2022-08-25T16:01:57.006Z,31.12
2022-08-25T16:04:27.421Z,31.02
2022-08-25T16:06:55.592Z,30.93
2022-08-25T16:09:23.931Z,30.82
2022-08-25T16:11:57.622Z,30.71
2022-08-25T16:14:27.671Z,30.60
2022-08-25T16:16:58.337Z,30.49
2022-08-25T16:19:28.672Z,30.39
2022-08-25T16:21:57.849Z,30.29
2022-08-25T16:24:26.291Z,30.19
2022-08-25T16:27:00.158Z,30.09
2022-08-25T16:29:43.785Z,29.98
2022-08-25T16:32:13.843Z,29.87
2022-08-25T16:34:42.329Z,29.76
2022-08-25T16:37:10.817Z,29.64
2022-08-25T16:39:43.964Z,29.54
2022-08-25T16:42:12.132Z,29.44
2022-08-25T16:44:40.764Z,29.34
2022-08-25T16:47:10.594Z,29.23
2022-08-25T16:49:42.566Z,29.13
2022-08-25T16:52:29.912Z,29.02
2022-08-25T16:55:15.342Z,28.91
2022-08-25T16:57:47.693Z,28.79
2022-08-25T17:00:22.473Z,28.68
2022-08-25T17:02:54.740Z,28.57
2022-08-25T17:05:22.501Z,28.46
2022-08-25T17:08:11.074Z,28.35
2022-08-25T17:10:41.041Z,28.24
2022-08-25T17:13:11.027Z,28.14
2022-08-25T17:15:43.571Z,28.03
2022-08-25T17:18:13.799Z,27.92
2022-08-25T17:20:43.805Z,27.81
2022-08-25T17:23:12.945Z,27.70
2022-08-25T17:25:43.002Z,27.58
2022-08-25T17:28:12.544Z,27.46
2022-08-25T17:30:43.737Z,27.34
2022-08-25T17:33:14.184Z,27.22
2022-08-25T17:35:55.222Z,27.09
2022-08-25T17:38:28.451Z,26.94
2022-08-25T17:40:59.720Z,26.81
2022-08-25T17:43:28.571Z,26.66
2022-08-25T17:45:59.562Z,26.53
2022-08-25T17:48:28.460Z,26.40
2022-08-25T17:50:58.309Z,26.28
2022-08-25T17:53:26.608Z,26.14
2022-08-25T17:56:00.977Z,25.99
2022-08-25T17:58:30.251Z,25.83
2022-08-25T18:00:58.837Z,25.64
2022-08-25T18:03:27.197Z,25.46
2022-08-25T18:05:55.871Z,25.28
2022-08-25T18:08:32.245Z,25.11
2022-08-25T18:11:04.710Z,24.93
2022-08-25T18:13:32.697Z,24.76
2022-08-25T18:16:00.451Z,24.60
2022-08-25T18:18:28.627Z,24.44
2022-08-25T18:20:56.602Z,24.29
2022-08-25T18:23:24.943Z,24.14
2022-08-25T18:25:53.248Z,23.99
2022-08-25T18:31:06.960Z,23.62
2022-08-25T18:33:34.148Z,23.48
2022-08-25T18:36:02.468Z,23.35
2022-08-25T18:38:47.481Z,23.24
2022-08-25T18:41:13.791Z,23.12
2022-08-25T18:43:40.675Z,23.02
2022-08-25T18:46:08.192Z,22.93
2022-08-25T18:48:34.834Z,22.84
2022-08-25T18:51:02.074Z,22.75
2022-08-25T18:53:49.796Z,22.66
2022-08-25T18:56:17.447Z,22.56
2022-08-25T18:58:44.827Z,22.47
2022-08-25T19:01:15.811Z,22.37
2022-08-25T19:03:43.605Z,22.27
2022-08-25T19:06:10.378Z,22.18
2022-08-25T19:08:39.472Z,22.09
2022-08-25T19:11:09.013Z,22.01
2022-08-25T19:13:35.490Z,21.92
2022-08-25T19:16:10.144Z,21.85
2022-08-25T19:18:38.445Z,21.78
2022-08-25T19:21:05.347Z,21.70
2022-08-25T19:23:38.141Z,21.64
2022-08-25T19:26:08.681Z,21.55
2022-08-25T19:28:45.864Z,21.48
2022-08-25T19:31:16.616Z,21.42
2022-08-25T19:33:46.720Z,21.36
2022-08-25T19:36:14.004Z,21.29
2022-08-25T19:38:40.917Z,21.22
2022-08-25T19:41:14.099Z,21.15
2022-08-25T19:43:56.197Z,21.12
2022-08-25T19:46:33.223Z,21.09
2022-08-25T19:49:36.875Z,21.01
2022-08-25T19:52:06.559Z,20.90
2022-08-25T19:54:44.224Z,20.95
2022-08-25T19:57:12.668Z,21.46
2022-08-25T19:59:43.155Z,21.92
2022-08-25T20:02:20.209Z,22.26
2022-08-25T20:04:51.492Z,22.54
2022-08-25T20:07:20.496Z,22.69
2022-08-25T20:09:47.537Z,22.44
2022-08-25T20:14:41.524Z,21.70
2022-08-25T20:17:14.508Z,21.43
2022-08-25T20:19:57.134Z,21.16
2022-08-25T20:22:26.961Z,21.03
2022-08-25T20:25:07.342Z,21.00
2022-08-25T20:27:52.869Z,20.90
2022-08-25T20:30:27.805Z,20.79
2022-08-25T20:32:55.787Z,20.70
2022-08-25T20:35:26.751Z,20.70
2022-08-25T20:37:54.924Z,20.74
2022-08-25T20:40:25.571Z,20.68
2022-08-25T20:42:53.549Z,20.59
2022-08-25T20:45:21.201Z,20.93
2022-08-25T20:47:48.388Z,21.29
2022-08-25T20:50:15.440Z,21.57
2022-08-25T20:52:42.590Z,21.79
2022-08-25T20:55:11.122Z,21.98
2022-08-25T20:57:38.816Z,22.15
2022-08-25T21:00:07.164Z,22.28
2022-08-25T21:02:34.364Z,22.38
2022-08-25T21:05:01.218Z,22.47
2022-08-25T21:07:28.266Z,22.46
2022-08-25T21:09:54.609Z,22.03
2022-08-25T21:12:21.405Z,21.54
2022-08-25T21:14:48.363Z,21.19
2022-08-25T21:17:16.296Z,21.07
2022-08-25T21:19:49.909Z,21.30
2022-08-25T21:22:16.541Z,21.55
2022-08-25T21:24:43.616Z,21.72
2022-08-25T21:27:10.981Z,21.83
2022-08-25T21:29:37.689Z,21.91
2022-08-25T21:32:04.163Z,21.96
2022-08-25T21:34:30.523Z,22.01
2022-08-25T21:36:59.256Z,22.05
2022-08-25T21:39:28.843Z,22.09
2022-08-25T21:41:56.137Z,22.11
2022-08-25T21:44:23.394Z,22.13
2022-08-25T21:46:53.810Z,22.14
2022-08-25T21:49:23.108Z,22.15
2022-08-25T21:51:59.249Z,22.15
2022-08-25T21:54:26.528Z,22.12
2022-08-25T21:56:59.667Z,22.10
2022-08-25T21:59:30.061Z,22.07
2022-08-25T22:02:02.269Z,22.04
2022-08-25T22:04:29.420Z,22.02
2022-08-25T22:06:57.175Z,21.99
2022-08-25T22:09:25.040Z,21.95
2022-08-25T22:11:52.649Z,21.89
2022-08-25T22:14:22.717Z,21.59
2022-08-25T22:16:51.169Z,21.12
2022-08-25T22:19:17.668Z,21.04
2022-08-25T22:21:44.769Z,21.14
2022-08-25T22:24:12.121Z,21.24
2022-08-25T22:26:39.080Z,21.31
2022-08-25T22:29:07.073Z,21.35
2022-08-25T22:31:34.687Z,21.38
2022-08-25T22:34:02.759Z,21.39
2022-08-25T22:36:32.321Z,21.38
2022-08-25T22:38:58.539Z,21.38
2022-08-25T22:41:26.723Z,21.35
2022-08-25T22:43:56.082Z,21.37
2022-08-25T22:46:24.100Z,21.38
2022-08-25T22:48:51.631Z,21.36
2022-08-25T22:51:21.523Z,21.36
2022-08-25T22:53:49.096Z,21.33
2022-08-25T22:56:18.327Z,21.31
2022-08-25T22:58:52.400Z,21.28
2022-08-25T23:01:20.028Z,21.20
2022-08-25T23:03:48.504Z,21.19
2022-08-25T23:06:20.806Z,21.15
2022-08-25T23:08:54.770Z,21.11
2022-08-25T23:11:22.576Z,21.09
2022-08-25T23:13:49.444Z,21.06
2022-08-25T23:16:16.510Z,21.04
2022-08-25T23:18:46.233Z,21.03
2022-08-25T23:21:38.221Z,21.00
2022-08-25T23:24:10.689Z,20.98
2022-08-25T23:26:37.858Z,20.95
2022-08-25T23:29:18.684Z,20.90
2022-08-25T23:31:46.744Z,20.88
2022-08-25T23:34:15.222Z,20.84
2022-08-25T23:36:42.018Z,20.79
2022-08-25T23:39:08.638Z,20.75
2022-08-25T23:41:35.958Z,20.71
2022-08-25T23:44:04.756Z,20.67
2022-08-25T23:46:31.613Z,20.63
2022-08-25T23:48:57.991Z,20.60
2022-08-25T23:51:29.420Z,20.55
2022-08-25T23:53:56.656Z,20.50
2022-08-25T23:56:25.879Z,20.46
2022-08-25T23:58:52.604Z,20.42
