createdAt,value
2022-08-21T00:01:09.879Z,100.00
2022-08-21T00:03:38.409Z,100.00
2022-08-21T00:06:06.879Z,100.00
2022-08-21T00:08:43.859Z,100.00
2022-08-21T00:11:12.701Z,100.00
2022-08-21T00:13:41.470Z,100.00
2022-08-21T00:16:09.660Z,100.00
2022-08-21T00:18:37.929Z,100.00
2022-08-21T00:21:06.660Z,100.00
2022-08-21T00:23:37.329Z,100.00
2022-08-21T00:26:07.650Z,100.00
2022-08-21T00:28:36.490Z,100.00
2022-08-21T00:31:05.391Z,100.00
2022-08-21T00:33:34.754Z,100.00
2022-08-21T00:36:03.442Z,100.00
2022-08-21T00:38:31.738Z,100.00
2022-08-21T00:41:36.548Z,100.00
2022-08-21T00:43:52.649Z,100.00
2022-08-21T00:46:21.437Z,100.00
2022-08-21T00:48:53.131Z,100.00
2022-08-21T00:51:30.311Z,100.00
2022-08-21T00:54:03.153Z,100.00
2022-08-21T00:56:31.719Z,100.00
2022-08-21T00:59:02.250Z,100.00
2022-08-21T01:01:30.641Z,100.00
2022-08-21T01:03:58.840Z,100.00
2022-08-21T01:06:27.251Z,100.00
2022-08-21T01:08:56.019Z,100.00
2022-08-21T01:11:24.219Z,100.00
2022-08-21T01:13:53.030Z,100.00
2022-08-21T01:16:24.401Z,100.00
2022-08-21T01:18:53.618Z,100.00
2022-08-21T01:21:28.016Z,100.00
2022-08-21T01:23:58.240Z,100.00
2022-08-21T01:26:34.195Z,100.00
2022-08-21T01:29:11.050Z,100.00
2022-08-21T01:31:39.602Z,100.00
2022-08-21T01:34:09.040Z,100.00
2022-08-21T01:36:38.742Z,100.00
2022-08-21T01:39:07.970Z,100.00
2022-08-21T01:41:36.230Z,100.00
2022-08-21T01:44:05.350Z,100.00
2022-08-21T01:46:33.691Z,100.00
2022-08-21T01:49:02.071Z,100.00
2022-08-21T01:51:30.539Z,100.00
2022-08-21T01:54:00.154Z,100.00
2022-08-21T01:56:28.928Z,100.00
2022-08-21T01:58:57.560Z,100.00
2022-08-21T02:01:25.795Z,100.00
2022-08-21T02:03:54.050Z,100.00
2022-08-21T02:06:22.346Z,100.00
2022-08-21T02:08:51.648Z,100.00
2022-08-21T02:11:21.920Z,100.00
2022-08-21T02:13:49.991Z,100.00
2022-08-21T02:16:19.488Z,100.00
2022-08-21T02:18:48.320Z,100.00
2022-08-21T02:21:16.764Z,100.00
2022-08-21T02:23:45.091Z,100.00
2022-08-21T02:26:14.160Z,100.00
2022-08-21T02:28:44.311Z,100.00
2022-08-21T02:31:13.190Z,100.00
2022-08-21T02:33:41.739Z,100.00
2022-08-21T02:36:11.352Z,100.00
2022-08-21T02:38:41.502Z,100.00
2022-08-21T02:41:13.261Z,100.00
2022-08-21T02:43:43.402Z,100.00
2022-08-21T02:46:13.863Z,100.00
2022-08-21T02:48:42.311Z,100.00
2022-08-21T02:51:14.070Z,100.00
2022-08-21T02:53:43.050Z,100.00
2022-08-21T02:56:14.291Z,100.00
2022-08-21T02:58:48.041Z,100.00
2022-08-21T03:01:16.802Z,100.00
2022-08-21T03:03:47.210Z,100.00
2022-08-21T03:06:17.750Z,100.00
2022-08-21T03:08:46.991Z,100.00
2022-08-21T03:11:16.130Z,100.00
2022-08-21T03:13:45.923Z,100.00
2022-08-21T03:16:14.781Z,100.00
2022-08-21T03:18:42.990Z,100.00
2022-08-21T03:21:11.712Z,100.00
2022-08-21T03:23:40.960Z,100.00
2022-08-21T03:26:10.132Z,100.00
2022-08-21T03:28:39.131Z,100.00
2022-08-21T03:31:09.614Z,100.00
2022-08-21T03:33:37.811Z,100.00
2022-08-21T03:36:09.022Z,100.00
2022-08-21T03:38:38.820Z,100.00
2022-08-21T03:41:08.300Z,100.00
2022-08-21T03:43:55.028Z,100.00
2022-08-21T03:46:24.730Z,100.00
2022-08-21T03:48:53.254Z,100.00
2022-08-21T03:51:21.610Z,100.00
2022-08-21T03:53:49.689Z,100.00
2022-08-21T03:56:18.402Z,100.00
2022-08-21T03:58:46.620Z,100.00
2022-08-21T04:01:15.129Z,100.00
2022-08-21T04:03:45.014Z,100.00
2022-08-21T04:06:13.337Z,100.00
2022-08-21T04:08:43.857Z,100.00
2022-08-21T04:11:12.320Z,100.00
2022-08-21T04:13:44.664Z,100.00
2022-08-21T04:16:13.911Z,100.00
2022-08-21T04:18:42.200Z,100.00
2022-08-21T04:21:13.740Z,100.00
2022-08-21T04:23:42.378Z,100.00
2022-08-21T04:26:10.530Z,100.00
2022-08-21T04:28:38.763Z,100.00
2022-08-21T04:31:07.761Z,100.00
2022-08-21T04:33:36.311Z,100.00
2022-08-21T04:36:04.930Z,100.00
2022-08-21T04:38:36.687Z,100.00
2022-08-21T04:41:07.493Z,100.00
2022-08-21T04:43:36.250Z,100.00
2022-08-21T04:46:04.532Z,100.00
2022-08-21T04:48:33.942Z,100.00
2022-08-21T04:51:08.461Z,100.00
2022-08-21T04:53:41.860Z,100.00
2022-08-21T04:56:12.259Z,100.00
2022-08-21T04:59:01.170Z,100.00
2022-08-21T05:01:31.494Z,100.00
2022-08-21T05:04:02.191Z,100.00
2022-08-21T05:06:33.280Z,100.00
2022-08-21T05:09:03.658Z,100.00
2022-08-21T05:11:33.243Z,100.00
2022-08-21T05:14:01.968Z,100.00
2022-08-21T05:16:37.201Z,100.00
2022-08-21T05:19:06.701Z,100.00
2022-08-21T05:21:35.498Z,100.00
2022-08-21T05:24:05.350Z,100.00
2022-08-21T05:26:34.285Z,100.00
2022-08-21T05:29:14.159Z,100.00
2022-08-21T05:31:43.400Z,100.00
2022-08-21T05:34:11.488Z,100.00
2022-08-21T05:36:39.650Z,100.00
2022-08-21T05:39:09.401Z,100.00
2022-08-21T05:41:37.657Z,100.00
2022-08-21T05:44:10.233Z,100.00
2022-08-21T05:46:39.680Z,100.00
2022-08-21T05:49:08.010Z,100.00
2022-08-21T05:51:36.240Z,100.00
2022-08-21T05:54:05.058Z,100.00
2022-08-21T05:56:34.940Z,100.00
2022-08-21T05:59:03.140Z,100.00
2022-08-21T06:01:37.284Z,100.00
2022-08-21T06:04:06.400Z,100.00
2022-08-21T06:06:34.800Z,100.00
2022-08-21T06:09:04.147Z,100.00
2022-08-21T06:11:34.820Z,100.00
2022-08-21T06:14:03.608Z,100.00
2022-08-21T06:16:31.890Z,100.00
2022-08-21T06:19:02.863Z,100.00
2022-08-21T06:21:31.660Z,100.00
2022-08-21T06:24:00.210Z,100.00
2022-08-21T06:26:29.123Z,100.00
2022-08-21T06:28:58.770Z,100.00
2022-08-21T06:31:29.954Z,100.00
2022-08-21T06:33:58.830Z,100.00
2022-08-21T06:36:26.970Z,100.00
2022-08-21T06:38:57.957Z,100.00
2022-08-21T06:41:27.138Z,100.00
2022-08-21T06:43:56.311Z,100.00
2022-08-21T06:46:28.079Z,100.00
2022-08-21T06:48:56.880Z,100.00
2022-08-21T06:51:26.461Z,100.00
2022-08-21T06:53:54.640Z,100.00
2022-08-21T06:56:23.610Z,100.00
2022-08-21T06:58:52.400Z,100.00
2022-08-21T07:01:22.028Z,100.00
2022-08-21T07:03:55.562Z,100.00
2022-08-21T07:06:23.765Z,100.00
2022-08-21T07:08:51.808Z,100.00
2022-08-21T07:11:22.069Z,100.00
2022-08-21T07:13:52.369Z,100.00
2022-08-21T07:16:20.680Z,100.00
2022-08-21T07:18:49.312Z,100.00
2022-08-21T07:21:22.648Z,100.00
2022-08-21T07:23:54.319Z,100.00
2022-08-21T07:26:25.049Z,100.00
2022-08-21T07:28:54.162Z,100.00
2022-08-21T07:31:25.198Z,100.00
2022-08-21T07:33:53.635Z,100.00
2022-08-21T07:36:23.350Z,100.00
2022-08-21T07:38:52.610Z,100.00
2022-08-21T07:41:27.437Z,100.00
2022-08-21T07:43:55.639Z,100.00
2022-08-21T07:46:23.870Z,100.00
2022-08-21T07:48:53.708Z,100.00
2022-08-21T07:51:29.030Z,100.00
2022-08-21T07:54:00.299Z,100.00
2022-08-21T07:56:29.420Z,100.00
2022-08-21T07:58:58.764Z,100.00
2022-08-21T08:01:28.037Z,100.00
2022-08-21T08:03:56.108Z,100.00
2022-08-21T08:06:27.220Z,100.00
2022-08-21T08:08:55.492Z,100.00
2022-08-21T08:11:23.623Z,100.00
2022-08-21T08:13:53.840Z,100.00
2022-08-21T08:16:22.007Z,100.00
2022-08-21T08:18:50.200Z,100.00
2022-08-21T08:21:19.889Z,100.00
2022-08-21T08:23:49.660Z,100.00
2022-08-21T08:26:17.711Z,100.00
2022-08-21T08:28:47.637Z,100.00
2022-08-21T08:31:15.922Z,100.00
2022-08-21T08:33:44.616Z,100.00
2022-08-21T08:36:17.040Z,100.00
2022-08-21T08:38:46.686Z,100.00
2022-08-21T08:41:19.840Z,100.00
2022-08-21T08:43:53.780Z,100.00
2022-08-21T08:46:27.930Z,100.00
2022-08-21T08:49:04.068Z,100.00
2022-08-21T08:51:41.298Z,100.00
2022-08-21T08:54:18.180Z,100.00
2022-08-21T08:56:48.688Z,100.00
2022-08-21T08:59:22.560Z,100.00
2022-08-21T09:01:52.277Z,100.00
2022-08-21T09:04:26.177Z,100.00
2022-08-21T09:07:03.760Z,100.00
2022-08-21T09:09:42.820Z,100.00
2022-08-21T09:12:19.390Z,100.00
2022-08-21T09:14:59.031Z,100.00
2022-08-21T09:17:41.660Z,100.00
2022-08-21T09:20:19.800Z,100.00
2022-08-21T09:23:02.895Z,100.00
2022-08-21T09:25:35.433Z,100.00
2022-08-21T09:28:23.637Z,100.00
2022-08-21T09:30:56.488Z,100.00
2022-08-21T09:33:24.673Z,100.00
2022-08-21T09:35:55.598Z,100.00
2022-08-21T09:38:30.031Z,100.00
2022-08-21T09:41:02.178Z,100.00
2022-08-21T09:43:32.629Z,100.00
2022-08-21T09:46:11.149Z,100.00
2022-08-21T09:48:45.688Z,100.00
2022-08-21T09:51:26.419Z,100.00
2022-08-21T09:54:00.282Z,100.00
2022-08-21T09:56:49.470Z,100.00
2022-08-21T09:59:23.358Z,100.00
2022-08-21T10:01:54.710Z,100.00
2022-08-21T10:04:29.161Z,100.00
2022-08-21T10:07:08.754Z,100.00
2022-08-21T10:09:37.420Z,100.00
2022-08-21T10:12:18.289Z,100.00
2022-08-21T10:14:56.896Z,100.00
2022-08-21T10:17:38.370Z,100.00
2022-08-21T10:20:12.679Z,100.00
2022-08-21T10:22:54.232Z,100.00
2022-08-21T10:25:29.551Z,100.00
2022-08-21T10:28:03.489Z,100.00
2022-08-21T10:30:40.789Z,100.00
2022-08-21T10:33:24.510Z,100.00
2022-08-21T10:35:57.491Z,100.00
2022-08-21T10:39:17.773Z,100.00
2022-08-21T10:42:01.260Z,100.00
2022-08-21T10:44:40.083Z,100.00
2022-08-21T10:47:20.160Z,100.00
2022-08-21T10:49:56.389Z,100.00
2022-08-21T10:52:38.810Z,100.00
2022-08-21T10:55:17.889Z,100.00
2022-08-21T10:57:51.639Z,100.00
2022-08-21T11:00:23.067Z,100.00
2022-08-21T11:02:58.771Z,100.00
2022-08-21T11:05:35.152Z,100.00
2022-08-21T11:08:09.590Z,100.00
2022-08-21T11:10:57.987Z,100.00
2022-08-21T11:13:36.433Z,98.32
2022-08-21T11:16:12.671Z,96.85
2022-08-21T11:18:45.930Z,97.43
2022-08-21T11:21:29.499Z,97.53
2022-08-21T11:24:05.789Z,99.73
2022-08-21T11:26:41.247Z,99.32
2022-08-21T11:29:15.741Z,100.00
2022-08-21T11:31:56.910Z,100.00
2022-08-21T11:34:49.637Z,100.00
2022-08-21T11:37:25.973Z,99.47
2022-08-21T11:40:04.743Z,99.86
2022-08-21T11:42:40.379Z,98.69
2022-08-21T11:45:21.050Z,99.33
2022-08-21T11:48:01.039Z,100.00
2022-08-21T11:50:36.014Z,97.79
2022-08-21T11:53:13.928Z,97.92
2022-08-21T11:55:46.897Z,98.69
2022-08-21T11:58:22.609Z,97.17
2022-08-21T12:00:54.860Z,97.86
2022-08-21T12:03:30.149Z,93.68
2022-08-21T12:06:02.640Z,90.04
2022-08-21T12:08:33.908Z,91.82
2022-08-21T12:11:06.289Z,88.63
2022-08-21T12:13:40.122Z,86.07
2022-08-21T12:16:12.121Z,81.84
2022-08-21T12:18:40.551Z,81.34
2022-08-21T12:21:24.957Z,80.48
2022-08-21T12:24:06.019Z,79.84
2022-08-21T12:26:36.858Z,78.55
2022-08-21T12:29:10.241Z,75.17
2022-08-21T12:31:48.929Z,79.68
2022-08-21T12:34:18.689Z,77.01
2022-08-21T12:36:56.459Z,78.75
2022-08-21T12:39:27.499Z,77.01
2022-08-21T12:42:06.730Z,78.77
2022-08-21T12:44:42.312Z,80.31
2022-08-21T12:47:18.498Z,77.77
2022-08-21T12:49:58.429Z,75.18
2022-08-21T12:52:39.408Z,73.09
2022-08-21T12:55:09.389Z,71.09
2022-08-21T12:57:38.998Z,70.64
2022-08-21T13:00:12.008Z,70.61
2022-08-21T13:02:45.029Z,67.17
2022-08-21T13:05:17.091Z,70.93
2022-08-21T13:07:50.049Z,68.46
2022-08-21T13:10:22.510Z,64.48
2022-08-21T13:12:51.375Z,63.00
2022-08-21T13:15:33.051Z,66.25
2022-08-21T13:18:04.481Z,63.03
2022-08-21T13:20:35.385Z,66.10
2022-08-21T13:23:23.417Z,67.94
2022-08-21T13:25:51.909Z,68.95
2022-08-21T13:28:20.054Z,69.83
2022-08-21T13:30:51.029Z,71.13
2022-08-21T13:33:24.293Z,69.27
2022-08-21T13:36:11.219Z,57.79
2022-08-21T13:38:43.697Z,57.03
2022-08-21T13:41:22.388Z,55.55
2022-08-21T13:43:59.124Z,55.92
2022-08-21T13:46:31.059Z,53.95
2022-08-21T13:49:01.380Z,54.61
2022-08-21T13:51:30.163Z,54.32
2022-08-21T13:54:00.038Z,58.09
2022-08-21T13:56:30.178Z,57.33
2022-08-21T13:58:59.939Z,56.97
2022-08-21T14:01:31.975Z,56.26
2022-08-21T14:04:09.579Z,56.15
2022-08-21T14:06:39.609Z,56.85
2022-08-21T14:09:16.263Z,57.57
2022-08-21T14:11:46.689Z,57.48
2022-08-21T14:14:24.349Z,58.30
2022-08-21T14:16:57.289Z,58.77
2022-08-21T14:19:27.538Z,58.04
2022-08-21T14:21:56.662Z,59.05
2022-08-21T14:24:31.659Z,58.25
2022-08-21T14:27:06.599Z,57.20
2022-08-21T14:29:39.040Z,56.18
2022-08-21T14:32:21.597Z,55.51
2022-08-21T14:34:52.561Z,54.36
2022-08-21T14:37:22.757Z,57.01
2022-08-21T14:39:52.350Z,57.10
2022-08-21T14:42:20.785Z,57.92
2022-08-21T14:44:49.292Z,58.66
2022-08-21T14:47:17.611Z,62.12
2022-08-21T14:49:46.219Z,61.24
2022-08-21T14:52:14.437Z,60.96
2022-08-21T14:54:42.600Z,61.41
2022-08-21T14:57:14.373Z,59.21
2022-08-21T14:59:43.237Z,60.01
2022-08-21T15:02:12.233Z,61.81
2022-08-21T15:04:40.450Z,63.83
2022-08-21T15:07:08.530Z,62.45
2022-08-21T15:09:36.739Z,61.90
2022-08-21T15:12:06.003Z,61.52
2022-08-21T15:14:41.099Z,63.73
2022-08-21T15:17:10.631Z,62.70
2022-08-21T15:19:39.179Z,65.22
2022-08-21T15:22:18.623Z,68.31
2022-08-21T15:24:47.723Z,67.56
2022-08-21T15:27:18.771Z,66.05
2022-08-21T15:29:48.239Z,66.94
2022-08-21T15:32:22.029Z,68.57
2022-08-21T15:34:50.289Z,68.74
2022-08-21T15:37:18.650Z,67.82
2022-08-21T15:39:52.223Z,68.30
2022-08-21T15:42:23.169Z,69.81
2022-08-21T15:44:53.738Z,66.97
2022-08-21T15:47:27.039Z,66.33
2022-08-21T15:49:55.289Z,66.46
2022-08-21T15:52:25.117Z,66.70
2022-08-21T15:54:54.009Z,72.33
2022-08-21T15:57:24.620Z,70.96
2022-08-21T15:59:57.752Z,68.50
2022-08-21T16:02:29.037Z,68.12
2022-08-21T16:04:57.469Z,67.95
2022-08-21T16:07:26.667Z,69.06
2022-08-21T16:09:54.949Z,70.38
2022-08-21T16:12:28.839Z,68.15
2022-08-21T16:14:58.731Z,66.80
2022-08-21T16:17:32.140Z,69.09
2022-08-21T16:20:02.233Z,67.70
2022-08-21T16:22:39.916Z,67.47
2022-08-21T16:25:15.411Z,67.98
2022-08-21T16:27:49.559Z,67.23
2022-08-21T16:30:20.679Z,68.87
2022-08-21T16:32:49.649Z,69.84
2022-08-21T16:35:20.207Z,71.82
2022-08-21T16:37:52.919Z,72.19
2022-08-21T16:40:24.015Z,71.60
2022-08-21T16:42:52.464Z,70.69
2022-08-21T16:45:22.549Z,70.12
2022-08-21T16:47:51.660Z,72.87
2022-08-21T16:50:23.395Z,73.60
2022-08-21T16:52:53.089Z,74.03
2022-08-21T16:55:21.291Z,71.43
2022-08-21T16:57:49.589Z,69.86
2022-08-21T17:00:18.040Z,67.75
2022-08-21T17:02:53.437Z,67.95
2022-08-21T17:05:21.859Z,69.11
2022-08-21T17:07:50.089Z,69.05
2022-08-21T17:10:20.261Z,74.29
2022-08-21T17:12:55.882Z,78.51
2022-08-21T17:15:27.209Z,80.23
2022-08-21T17:17:57.531Z,82.30
2022-08-21T17:20:26.517Z,87.41
2022-08-21T17:22:54.965Z,88.32
2022-08-21T17:25:23.366Z,89.01
2022-08-21T17:27:52.029Z,90.45
2022-08-21T17:30:21.178Z,91.83
2022-08-21T17:32:52.180Z,91.07
2022-08-21T17:35:22.874Z,87.53
2022-08-21T17:37:51.067Z,86.14
2022-08-21T17:40:20.168Z,89.05
2022-08-21T17:42:50.119Z,93.95
2022-08-21T17:45:20.697Z,92.76
2022-08-21T17:47:49.316Z,88.34
2022-08-21T17:50:22.411Z,90.52
2022-08-21T17:52:53.284Z,89.01
2022-08-21T17:55:23.096Z,89.33
2022-08-21T17:57:53.263Z,95.01
2022-08-21T18:00:22.470Z,92.54
2022-08-21T18:03:03.301Z,85.75
2022-08-21T18:05:31.569Z,86.34
2022-08-21T18:08:01.058Z,88.70
2022-08-21T18:10:29.759Z,88.30
2022-08-21T18:12:58.773Z,89.90
2022-08-21T18:15:27.254Z,90.04
2022-08-21T18:17:55.787Z,96.24
2022-08-21T18:20:24.907Z,96.36
2022-08-21T18:22:53.400Z,95.84
2022-08-21T18:25:23.175Z,93.27
2022-08-21T18:27:52.411Z,95.37
2022-08-21T18:30:23.051Z,95.88
2022-08-21T18:32:53.418Z,98.22
2022-08-21T18:35:21.708Z,98.74
2022-08-21T18:37:50.027Z,100.00
2022-08-21T18:40:18.591Z,100.00
2022-08-21T18:42:58.564Z,100.00
2022-08-21T18:45:26.778Z,100.00
2022-08-21T18:47:57.910Z,100.00
2022-08-21T18:56:08.319Z,100.00
2022-08-21T18:58:46.297Z,100.00
2022-08-21T19:01:14.643Z,100.00
2022-08-21T19:03:43.379Z,100.00
2022-08-21T19:06:11.992Z,100.00
2022-08-21T19:08:40.289Z,100.00
2022-08-21T19:11:08.809Z,100.00
2022-08-21T19:13:37.749Z,100.00
2022-08-21T19:16:09.622Z,100.00
2022-08-21T19:18:42.572Z,100.00
2022-08-21T19:21:11.049Z,100.00
2022-08-21T19:26:29.627Z,100.00
2022-08-21T19:29:02.009Z,100.00
2022-08-21T19:31:34.585Z,100.00
2022-08-21T19:34:06.949Z,100.00
2022-08-21T19:36:36.359Z,100.00
2022-08-21T19:39:08.117Z,100.00
2022-08-21T19:41:41.857Z,100.00
2022-08-21T19:44:15.558Z,100.00
2022-08-21T19:46:46.019Z,100.00
2022-08-21T19:49:24.220Z,100.00
2022-08-21T19:51:52.729Z,100.00
2022-08-21T19:54:23.069Z,100.00
2022-08-21T19:56:53.007Z,100.00
2022-08-21T19:59:24.866Z,100.00
2022-08-21T20:01:55.211Z,100.00
2022-08-21T20:04:24.440Z,100.00
2022-08-21T20:06:56.207Z,100.00
2022-08-21T20:09:24.940Z,100.00
2022-08-21T20:11:55.559Z,100.00
2022-08-21T20:14:30.581Z,100.00
2022-08-21T20:17:05.419Z,100.00
2022-08-21T20:19:34.811Z,100.00
2022-08-21T20:22:03.531Z,100.00
2022-08-21T20:24:34.017Z,100.00
2022-08-21T20:27:06.159Z,100.00
2022-08-21T20:29:39.250Z,100.00
2022-08-21T20:32:12.248Z,100.00
2022-08-21T20:34:41.006Z,100.00
2022-08-21T20:37:09.420Z,100.00
2022-08-21T20:39:37.930Z,100.00
2022-08-21T20:42:07.163Z,100.00
2022-08-21T20:44:37.240Z,100.00
2022-08-21T20:47:09.255Z,100.00
2022-08-21T20:49:44.112Z,100.00
2022-08-21T20:52:13.445Z,100.00
2022-08-21T20:54:46.280Z,100.00
2022-08-21T20:57:21.904Z,100.00
2022-08-21T20:59:56.269Z,100.00
2022-08-21T21:02:33.929Z,100.00
2022-08-21T21:05:12.179Z,100.00
2022-08-21T21:07:53.378Z,100.00
2022-08-21T21:10:32.469Z,100.00
2022-08-21T21:13:07.330Z,100.00
2022-08-21T21:15:36.879Z,100.00
2022-08-21T21:18:14.354Z,100.00
2022-08-21T21:20:51.610Z,100.00
2022-08-21T21:23:25.480Z,100.00
2022-08-21T21:26:01.586Z,100.00
2022-08-21T21:28:46.780Z,100.00
2022-08-21T21:31:17.245Z,100.00
2022-08-21T21:33:47.979Z,100.00
2022-08-21T21:36:25.947Z,100.00
2022-08-21T21:39:04.781Z,100.00
2022-08-21T21:41:37.709Z,100.00
2022-08-21T21:44:28.300Z,100.00
2022-08-21T21:47:05.839Z,100.00
2022-08-21T21:49:44.407Z,100.00
2022-08-21T21:52:32.409Z,100.00
2022-08-21T21:55:18.300Z,100.00
2022-08-21T21:58:10.518Z,100.00
2022-08-21T22:00:51.987Z,100.00
2022-08-21T22:03:26.589Z,100.00
2022-08-21T22:06:01.138Z,100.00
2022-08-21T22:08:40.439Z,100.00
2022-08-21T22:11:29.500Z,100.00
2022-08-21T22:14:18.761Z,100.00
2022-08-21T22:16:52.539Z,100.00
2022-08-21T22:19:25.789Z,100.00
2022-08-21T22:22:01.709Z,100.00
2022-08-21T22:24:40.231Z,100.00
2022-08-21T22:27:13.451Z,100.00
2022-08-21T22:29:49.461Z,100.00
2022-08-21T22:32:25.543Z,100.00
2022-08-21T22:35:16.479Z,100.00
2022-08-21T22:37:47.665Z,100.00
2022-08-21T22:40:26.369Z,100.00
2022-08-21T22:43:02.646Z,100.00
2022-08-21T22:45:32.089Z,100.00
2022-08-21T22:48:11.040Z,100.00
2022-08-21T22:50:43.079Z,100.00
2022-08-21T22:53:11.461Z,100.00
2022-08-21T22:55:44.387Z,100.00
2022-08-21T22:58:14.846Z,100.00
2022-08-21T23:00:51.351Z,100.00
2022-08-21T23:03:30.445Z,100.00
2022-08-21T23:06:01.289Z,100.00
2022-08-21T23:08:35.927Z,100.00
2022-08-21T23:11:13.020Z,100.00
2022-08-21T23:13:45.060Z,100.00
2022-08-21T23:16:36.978Z,100.00
2022-08-21T23:19:14.419Z,100.00
2022-08-21T23:21:51.927Z,100.00
2022-08-21T23:24:46.597Z,100.00
2022-08-21T23:30:24.811Z,100.00
2022-08-21T23:33:10.031Z,100.00
2022-08-21T23:36:04.209Z,100.00
2022-08-21T23:38:46.229Z,100.00
2022-08-21T23:41:34.483Z,100.00
2022-08-21T23:44:16.939Z,100.00
2022-08-21T23:47:02.029Z,100.00
2022-08-21T23:49:44.084Z,100.00
2022-08-21T23:52:22.689Z,100.00
2022-08-21T23:55:04.729Z,100.00
2022-08-21T23:57:46.449Z,100.00
