createdAt,value
2023-10-25T00:00:34.925Z,6.60
2023-10-25T00:03:01.633Z,7.30
2023-10-25T00:05:34.198Z,6.80
2023-10-25T00:08:00.749Z,6.70
2023-10-25T00:10:28.087Z,8.20
2023-10-25T00:12:57.008Z,7.10
2023-10-25T00:15:23.718Z,7.80
2023-10-25T00:17:50.395Z,7.60
2023-10-25T00:20:17.720Z,8.30
2023-10-25T00:22:46.201Z,6.60
2023-10-25T00:25:12.701Z,6.70
2023-10-25T00:27:39.282Z,8.50
2023-10-25T00:30:07.477Z,5.90
2023-10-25T00:32:34.017Z,7.30
2023-10-25T00:35:01.287Z,7.40
2023-10-25T00:37:27.764Z,7.80
2023-10-25T00:39:58.159Z,7.20
2023-10-25T00:42:25.387Z,8.90
2023-10-25T00:44:51.995Z,6.80
2023-10-25T00:47:18.622Z,7.60
2023-10-25T00:49:45.203Z,10.00
2023-10-25T00:52:11.996Z,9.80
2023-10-25T00:54:38.869Z,8.60
2023-10-25T00:57:05.617Z,8.60
2023-10-25T00:59:32.722Z,10.20
2023-10-25T01:02:01.037Z,10.10
2023-10-25T01:04:29.415Z,9.40
2023-10-25T01:06:56.686Z,9.70
2023-10-25T01:09:23.812Z,9.30
2023-10-25T01:11:50.822Z,9.90
2023-10-25T01:14:17.369Z,11.20
2023-10-25T01:16:43.954Z,10.10
2023-10-25T01:19:10.978Z,12.30
2023-10-25T01:21:38.152Z,12.50
2023-10-25T01:24:05.474Z,10.80
2023-10-25T01:26:32.224Z,10.30
2023-10-25T01:28:58.811Z,12.00
2023-10-25T01:31:25.383Z,11.00
2023-10-25T01:33:52.779Z,11.40
2023-10-25T01:36:20.136Z,12.30
2023-10-25T01:38:46.994Z,11.80
2023-10-25T01:41:17.306Z,11.60
2023-10-25T01:43:44.681Z,12.00
2023-10-25T01:46:14.440Z,12.20
2023-10-25T01:48:41.267Z,12.70
2023-10-25T01:51:07.993Z,11.40
2023-10-25T01:53:35.079Z,13.60
2023-10-25T01:56:04.199Z,13.00
2023-10-25T01:58:31.986Z,14.60
2023-10-25T02:01:01.122Z,12.70
2023-10-25T02:03:28.203Z,13.60
2023-10-25T02:05:54.909Z,11.70
2023-10-25T02:08:21.621Z,12.20
2023-10-25T02:10:50.562Z,13.60
2023-10-25T02:13:17.472Z,11.60
2023-10-25T02:15:44.369Z,12.50
2023-10-25T02:18:11.209Z,12.30
2023-10-25T02:20:37.955Z,13.70
2023-10-25T02:23:04.801Z,11.50
2023-10-25T02:25:31.494Z,13.60
2023-10-25T02:27:58.277Z,11.90
2023-10-25T02:30:25.321Z,11.60
2023-10-25T02:32:51.898Z,12.20
2023-10-25T02:35:19.445Z,14.10
2023-10-25T02:37:46.078Z,12.00
2023-10-25T02:40:12.885Z,12.00
2023-10-25T02:42:43.496Z,12.70
2023-10-25T02:45:10.921Z,11.50
2023-10-25T02:47:39.984Z,12.40
2023-10-25T02:50:07.908Z,10.90
2023-10-25T02:52:36.638Z,11.10
2023-10-25T02:55:03.549Z,12.20
2023-10-25T02:57:30.108Z,12.30
2023-10-25T02:59:56.958Z,12.60
2023-10-25T03:02:23.582Z,12.70
2023-10-25T03:04:50.151Z,15.30
2023-10-25T03:07:16.760Z,13.00
2023-10-25T03:09:43.683Z,13.70
2023-10-25T03:12:10.717Z,12.50
2023-10-25T03:14:40.050Z,13.10
2023-10-25T03:17:07.030Z,13.10
2023-10-25T03:19:33.558Z,14.90
2023-10-25T03:22:00.202Z,13.10
2023-10-25T03:24:26.826Z,16.60
2023-10-25T03:26:53.467Z,14.70
2023-10-25T03:29:20.843Z,13.00
2023-10-25T03:31:47.657Z,12.70
2023-10-25T03:34:16.102Z,13.70
2023-10-25T03:36:42.759Z,14.40
2023-10-25T03:39:09.251Z,13.60
2023-10-25T03:41:36.194Z,14.80
2023-10-25T03:44:03.054Z,12.20
2023-10-25T03:46:29.629Z,11.40
2023-10-25T03:48:56.565Z,14.80
2023-10-25T03:51:25.527Z,12.90
2023-10-25T03:53:52.432Z,12.50
2023-10-25T03:56:19.446Z,13.60
2023-10-25T03:58:45.970Z,13.70
2023-10-25T04:01:12.778Z,13.10
2023-10-25T04:03:39.784Z,15.10
2023-10-25T04:06:08.261Z,11.30
2023-10-25T04:08:35.048Z,13.30
2023-10-25T04:11:02.793Z,13.30
2023-10-25T04:16:01.214Z,11.70
2023-10-25T04:18:29.852Z,15.00
2023-10-25T04:20:57.720Z,13.60
2023-10-25T04:23:29.798Z,13.60
2023-10-25T04:26:13.210Z,14.40
2023-10-25T04:28:42.294Z,13.70
2023-10-25T04:31:11.178Z,13.80
2023-10-25T04:33:39.195Z,13.60
2023-10-25T04:36:07.311Z,14.70
2023-10-25T04:38:34.156Z,13.50
2023-10-25T04:41:00.791Z,13.60
2023-10-25T04:43:30.826Z,14.50
2023-10-25T04:46:00.553Z,13.80
2023-10-25T04:48:28.171Z,13.70
2023-10-25T04:50:54.737Z,16.00
2023-10-25T04:53:21.296Z,15.50
2023-10-25T04:55:48.111Z,18.10
2023-10-25T04:58:15.332Z,14.70
2023-10-25T05:00:44.320Z,16.10
2023-10-25T05:03:12.683Z,15.00
2023-10-25T05:05:40.266Z,16.30
2023-10-25T05:08:09.058Z,15.70
2023-10-25T05:10:36.398Z,17.00
2023-10-25T05:13:03.665Z,15.00
2023-10-25T05:15:30.923Z,16.60
2023-10-25T05:17:58.175Z,15.40
2023-10-25T05:20:25.395Z,16.10
2023-10-25T05:22:53.374Z,13.20
2023-10-25T05:25:21.624Z,14.00
2023-10-25T05:27:49.170Z,16.90
2023-10-25T05:32:49.857Z,14.50
2023-10-25T05:35:17.232Z,12.80
2023-10-25T05:37:44.577Z,14.30
2023-10-25T05:40:12.020Z,13.50
2023-10-25T05:42:47.715Z,15.70
2023-10-25T05:45:15.677Z,14.40
2023-10-25T05:47:44.003Z,15.20
2023-10-25T05:50:11.782Z,15.00
2023-10-25T05:52:45.744Z,15.20
2023-10-25T05:55:16.981Z,13.60
2023-10-25T05:57:44.901Z,13.70
2023-10-25T06:00:12.705Z,14.90
2023-10-25T06:07:41.697Z,13.00
2023-10-25T06:10:11.995Z,12.30
2023-10-25T06:12:42.086Z,11.50
2023-10-25T06:15:10.901Z,12.90
2023-10-25T06:17:37.910Z,11.20
2023-10-25T06:20:05.778Z,13.90
2023-10-25T06:22:32.593Z,11.90
2023-10-25T06:24:59.413Z,13.40
2023-10-25T06:27:26.206Z,11.50
2023-10-25T06:29:55.244Z,11.70
2023-10-25T06:32:21.801Z,12.00
2023-10-25T06:34:48.922Z,11.60
2023-10-25T06:37:16.220Z,12.30
2023-10-25T06:42:13.011Z,10.20
2023-10-25T06:44:40.764Z,11.50
2023-10-25T06:47:10.851Z,12.70
2023-10-25T06:49:37.975Z,11.90
2023-10-25T06:52:08.035Z,11.20
2023-10-25T06:54:37.431Z,11.50
2023-10-25T06:57:04.787Z,8.20
2023-10-25T06:59:31.684Z,10.30
2023-10-25T07:02:15.906Z,9.40
2023-10-25T07:04:43.988Z,8.10
2023-10-25T07:07:14.137Z,7.00
2023-10-25T07:09:42.383Z,7.30
2023-10-25T07:12:09.115Z,6.70
2023-10-25T07:14:35.700Z,6.20
2023-10-25T07:17:02.389Z,6.90
2023-10-25T07:19:29.153Z,6.20
2023-10-25T07:21:56.138Z,6.10
2023-10-25T07:24:22.841Z,5.90
2023-10-25T07:26:49.345Z,6.10
2023-10-25T07:29:17.964Z,6.90
2023-10-25T07:31:44.541Z,6.10
2023-10-25T07:34:11.457Z,6.50
2023-10-25T07:36:40.395Z,5.30
2023-10-25T07:39:07.332Z,6.60
2023-10-25T07:41:33.971Z,6.30
2023-10-25T07:44:02.226Z,5.80
2023-10-25T07:46:28.836Z,5.50
2023-10-25T07:48:55.627Z,5.10
2023-10-25T07:51:22.160Z,6.10
2023-10-25T07:53:48.853Z,7.70
2023-10-25T07:58:46.184Z,5.00
2023-10-25T08:01:13.858Z,4.80
2023-10-25T08:06:08.733Z,5.90
2023-10-25T08:11:08.275Z,6.30
2023-10-25T08:13:38.644Z,6.90
2023-10-25T08:16:05.894Z,8.50
2023-10-25T08:18:33.276Z,10.60
2023-10-25T08:23:28.402Z,9.10
2023-10-25T08:25:55.305Z,8.90
2023-10-25T08:28:21.902Z,7.10
2023-10-25T08:30:48.750Z,6.80
2023-10-25T08:33:17.989Z,8.80
2023-10-25T08:35:44.812Z,11.70
2023-10-25T08:38:11.815Z,8.20
2023-10-25T08:40:42.332Z,7.30
2023-10-25T08:43:10.350Z,8.60
2023-10-25T08:45:37.282Z,8.30
2023-10-25T08:48:06.615Z,7.50
2023-10-25T08:50:34.874Z,8.00
2023-10-25T08:53:06.744Z,6.70
2023-10-25T08:55:33.331Z,7.40
2023-10-25T08:57:59.988Z,7.50
2023-10-25T09:00:43.389Z,8.90
2023-10-25T09:03:33.621Z,7.10
2023-10-25T09:06:02.364Z,9.10
2023-10-25T09:08:32.371Z,8.00
2023-10-25T09:11:03.933Z,8.80
2023-10-25T09:13:34.402Z,8.90
2023-10-25T09:16:08.171Z,9.60
2023-10-25T09:18:36.431Z,7.70
2023-10-25T09:21:11.748Z,7.60
2023-10-25T09:23:39.989Z,6.20
2023-10-25T09:26:16.243Z,6.30
2023-10-25T09:28:46.605Z,5.40
2023-10-25T09:31:29.362Z,6.70
2023-10-25T09:34:00.621Z,7.20
2023-10-25T09:36:28.440Z,10.40
2023-10-25T09:38:57.812Z,6.60
2023-10-25T09:41:27.654Z,9.30
2023-10-25T09:43:59.679Z,5.30
2023-10-25T09:46:31.949Z,6.70
2023-10-25T09:49:07.942Z,7.90
2023-10-25T09:51:35.263Z,7.10
2023-10-25T09:54:10.609Z,6.10
2023-10-25T09:56:38.382Z,5.30
2023-10-25T09:59:08.776Z,7.10
2023-10-25T10:01:36.366Z,6.70
2023-10-25T10:06:43.201Z,5.50
2023-10-25T10:09:28.948Z,7.80
2023-10-25T10:12:04.632Z,8.90
2023-10-25T10:14:36.934Z,7.60
2023-10-25T10:17:10.360Z,6.80
2023-10-25T10:19:41.933Z,6.50
2023-10-25T10:22:10.261Z,6.20
2023-10-25T10:24:46.954Z,7.60
2023-10-25T10:27:18.969Z,6.20
2023-10-25T10:29:47.801Z,5.70
2023-10-25T10:32:15.750Z,5.80
2023-10-25T10:34:59.034Z,7.90
2023-10-25T10:37:27.639Z,6.60
2023-10-25T10:39:56.931Z,7.10
2023-10-25T10:42:36.139Z,5.30
2023-10-25T10:45:07.724Z,8.30
2023-10-25T10:47:40.289Z,6.50
2023-10-25T10:50:14.958Z,7.30
2023-10-25T10:52:44.194Z,7.50
2023-10-25T10:55:18.968Z,7.90
2023-10-25T10:58:06.316Z,6.40
2023-10-25T11:00:33.299Z,6.30
2023-10-25T11:03:09.910Z,6.10
2023-10-25T11:05:38.271Z,6.20
2023-10-25T11:08:12.229Z,8.00
2023-10-25T11:10:41.253Z,8.00
2023-10-25T11:13:12.006Z,7.50
2023-10-25T11:15:42.040Z,6.30
2023-10-25T11:18:10.480Z,6.10
2023-10-25T11:20:41.926Z,5.60
2023-10-25T11:23:09.339Z,6.20
2023-10-25T11:25:37.898Z,6.10
2023-10-25T11:28:05.865Z,5.80
2023-10-25T11:30:35.886Z,5.70
2023-10-25T11:33:03.178Z,5.10
2023-10-25T11:35:30.060Z,5.60
2023-10-25T11:37:58.050Z,5.60
2023-10-25T11:40:42.329Z,5.20
2023-10-25T11:43:09.853Z,8.00
2023-10-25T11:45:38.668Z,5.40
2023-10-25T11:48:07.334Z,4.70
2023-10-25T11:50:34.835Z,5.10
2023-10-25T11:53:01.609Z,4.30
2023-10-25T11:55:37.048Z,6.40
2023-10-25T11:58:05.098Z,4.80
2023-10-25T12:00:32.129Z,4.00
2023-10-25T12:02:58.714Z,5.10
2023-10-25T12:05:26.332Z,5.70
2023-10-25T12:10:23.198Z,4.30
2023-10-25T12:12:49.732Z,4.10
2023-10-25T12:15:16.410Z,3.90
2023-10-25T12:17:47.246Z,4.60
2023-10-25T12:20:26.885Z,4.20
2023-10-25T12:22:55.756Z,4.40
2023-10-25T12:25:22.879Z,5.10
2023-10-25T12:27:49.715Z,4.60
2023-10-25T12:30:16.353Z,4.50
2023-10-25T12:32:43.034Z,7.50
2023-10-25T12:35:09.761Z,5.20
2023-10-25T12:37:36.463Z,5.90
2023-10-25T12:40:05.629Z,5.20
2023-10-25T12:42:32.101Z,6.60
2023-10-25T12:45:00.698Z,4.40
2023-10-25T12:47:27.339Z,4.00
2023-10-25T12:49:56.085Z,5.20
2023-10-25T12:52:22.809Z,4.60
2023-10-25T12:54:49.679Z,3.40
2023-10-25T12:57:16.125Z,4.20
2023-10-25T12:59:42.714Z,3.30
2023-10-25T13:02:09.864Z,4.00
2023-10-25T13:04:39.134Z,4.00
2023-10-25T13:07:07.019Z,4.00
2023-10-25T13:09:36.391Z,3.70
2023-10-25T13:12:06.598Z,4.30
2023-10-25T13:14:35.702Z,4.40
2023-10-25T13:17:16.545Z,3.80
2023-10-25T13:19:46.724Z,2.90
2023-10-25T13:22:13.327Z,3.50
2023-10-25T13:24:39.838Z,2.70
2023-10-25T13:27:06.478Z,2.90
2023-10-25T13:29:35.803Z,5.00
2023-10-25T13:32:02.339Z,3.10
2023-10-25T13:34:31.553Z,2.30
2023-10-25T13:37:00.329Z,3.20
2023-10-25T13:39:27.010Z,3.40
2023-10-25T13:41:53.564Z,3.40
2023-10-25T13:44:20.577Z,3.40
2023-10-25T13:46:47.259Z,2.40
2023-10-25T13:49:16.592Z,3.10
2023-10-25T13:51:44.016Z,3.40
2023-10-25T13:54:10.910Z,3.60
2023-10-25T13:56:38.358Z,2.80
2023-10-25T13:59:04.980Z,4.10
2023-10-25T14:01:31.970Z,2.30
2023-10-25T14:03:58.691Z,3.00
2023-10-25T14:06:28.465Z,2.40
2023-10-25T14:08:55.385Z,2.10
2023-10-25T14:11:22.968Z,2.40
2023-10-25T14:13:51.422Z,2.20
2023-10-25T14:16:18.654Z,2.80
2023-10-25T14:18:47.233Z,2.60
2023-10-25T14:21:17.446Z,2.50
2023-10-25T14:23:47.494Z,2.40
2023-10-25T14:26:15.673Z,2.20
2023-10-25T14:28:44.679Z,3.50
2023-10-25T14:31:17.389Z,2.60
2023-10-25T14:33:44.559Z,2.90
2023-10-25T14:36:15.516Z,2.80
2023-10-25T14:38:42.350Z,2.50
2023-10-25T14:41:09.888Z,2.50
2023-10-25T14:43:38.593Z,3.60
2023-10-25T14:46:14.204Z,3.50
2023-10-25T14:48:41.945Z,3.60
2023-10-25T14:51:21.568Z,2.90
2023-10-25T14:53:50.199Z,1.90
2023-10-25T14:56:16.829Z,1.90
2023-10-25T14:58:43.424Z,1.90
2023-10-25T15:01:25.141Z,2.20
2023-10-25T15:03:53.973Z,1.70
2023-10-25T15:06:26.673Z,2.20
2023-10-25T15:08:54.421Z,2.40
2023-10-25T15:11:21.042Z,2.20
2023-10-25T15:13:47.561Z,2.60
2023-10-25T15:16:14.206Z,2.50
2023-10-25T15:18:44.782Z,3.10
2023-10-25T15:21:16.406Z,3.40
2023-10-25T15:23:43.116Z,1.70
2023-10-25T15:26:11.048Z,2.20
2023-10-25T15:28:38.307Z,3.40
2023-10-25T15:31:13.497Z,3.50
2023-10-25T15:33:41.020Z,2.70
2023-10-25T15:36:08.260Z,2.20
2023-10-25T15:38:38.583Z,3.30
2023-10-25T15:41:28.265Z,2.10
2023-10-25T15:43:55.291Z,2.80
2023-10-25T15:46:24.189Z,2.90
2023-10-25T15:48:52.417Z,2.80
2023-10-25T15:51:20.049Z,2.20
2023-10-25T15:53:47.029Z,3.10
2023-10-25T15:56:14.821Z,3.60
2023-10-25T16:01:10.120Z,1.80
2023-10-25T16:03:38.793Z,3.40
2023-10-25T16:06:09.051Z,2.40
2023-10-25T16:08:38.958Z,2.70
2023-10-25T16:11:07.315Z,3.60
2023-10-25T16:13:34.587Z,4.30
2023-10-25T16:16:01.712Z,3.00
2023-10-25T16:18:28.321Z,3.90
2023-10-25T16:20:55.113Z,3.10
2023-10-25T16:23:21.644Z,4.30
2023-10-25T16:25:48.175Z,2.80
2023-10-25T16:28:14.685Z,4.10
2023-10-25T16:30:41.832Z,3.90
2023-10-25T16:33:08.528Z,4.40
2023-10-25T16:35:39.569Z,4.40
2023-10-25T16:38:10.926Z,4.60
2023-10-25T16:40:39.187Z,4.20
2023-10-25T16:43:08.779Z,5.00
2023-10-25T16:45:35.520Z,5.50
2023-10-25T16:48:05.122Z,7.40
2023-10-25T16:50:35.814Z,5.20
2023-10-25T16:53:03.128Z,4.90
2023-10-25T16:55:30.120Z,5.20
2023-10-25T16:57:56.620Z,6.00
2023-10-25T17:00:23.264Z,4.90
2023-10-25T17:02:50.255Z,4.50
2023-10-25T17:05:17.606Z,9.60
2023-10-25T17:07:44.798Z,7.50
2023-10-25T17:10:11.723Z,4.40
2023-10-25T17:12:38.292Z,4.20
2023-10-25T17:15:06.027Z,4.30
2023-10-25T17:17:32.816Z,4.90
2023-10-25T17:19:59.443Z,6.00
2023-10-25T17:22:26.684Z,4.00
2023-10-25T17:24:53.253Z,3.40
2023-10-25T17:27:20.236Z,3.80
2023-10-25T17:29:47.119Z,4.40
2023-10-25T17:32:14.605Z,5.20
2023-10-25T17:37:08.825Z,4.30
2023-10-25T17:39:35.354Z,3.90
2023-10-25T17:42:02.958Z,4.70
2023-10-25T17:44:29.786Z,4.40
2023-10-25T17:46:56.959Z,3.80
2023-10-25T17:49:24.031Z,4.40
2023-10-25T17:51:51.284Z,3.60
2023-10-25T17:54:18.791Z,3.50
2023-10-25T17:56:45.577Z,3.30
2023-10-25T17:59:12.306Z,3.80
2023-10-25T18:01:38.889Z,4.10
2023-10-25T18:04:06.175Z,5.00
2023-10-25T18:06:43.192Z,3.90
2023-10-25T18:09:16.700Z,3.80
2023-10-25T18:11:46.814Z,3.10
2023-10-25T18:14:15.649Z,3.10
2023-10-25T18:16:42.349Z,3.90
2023-10-25T18:19:09.040Z,2.80
2023-10-25T18:21:35.657Z,2.90
2023-10-25T18:24:02.814Z,3.60
2023-10-25T18:26:31.870Z,2.50
2023-10-25T18:29:00.813Z,1.70
2023-10-25T18:32:21.352Z,2.60
2023-10-25T18:34:14.872Z,2.90
2023-10-25T18:36:41.580Z,1.50
2023-10-25T18:39:08.172Z,3.10
2023-10-25T18:41:35.308Z,2.10
2023-10-25T18:44:02.122Z,1.40
2023-10-25T18:46:29.248Z,1.00
2023-10-25T18:48:55.830Z,1.50
2023-10-25T18:51:22.476Z,1.40
2023-10-25T18:53:50.269Z,1.70
2023-10-25T18:56:17.003Z,1.90
2023-10-25T18:58:43.542Z,2.20
2023-10-25T19:01:15.987Z,1.90
2023-10-25T19:03:51.229Z,1.60
2023-10-25T19:06:33.523Z,1.20
2023-10-25T19:09:04.034Z,1.70
2023-10-25T19:11:31.713Z,1.80
2023-10-25T19:13:58.803Z,1.20
2023-10-25T19:16:27.172Z,2.10
2023-10-25T19:18:56.104Z,2.30
2023-10-25T19:21:22.774Z,1.40
2023-10-25T19:23:54.133Z,2.10
2023-10-25T19:26:23.065Z,1.90
2023-10-25T19:28:51.767Z,2.70
2023-10-25T19:31:18.452Z,2.10
2023-10-25T19:33:45.403Z,2.20
2023-10-25T19:36:16.335Z,1.60
2023-10-25T19:38:43.045Z,3.60
2023-10-25T19:41:09.849Z,2.10
2023-10-25T19:43:39.220Z,2.00
2023-10-25T19:46:06.241Z,3.20
2023-10-25T19:48:33.203Z,3.20
2023-10-25T19:50:59.832Z,3.00
2023-10-25T19:53:26.478Z,2.70
2023-10-25T19:55:53.752Z,2.60
2023-10-25T19:58:20.940Z,2.70
2023-10-25T20:00:47.428Z,2.20
2023-10-25T20:03:14.257Z,2.30
2023-10-25T20:05:41.392Z,3.20
2023-10-25T20:08:08.410Z,3.60
2023-10-25T20:10:34.925Z,3.60
2023-10-25T20:13:01.409Z,3.10
2023-10-25T20:15:32.109Z,3.70
2023-10-25T20:17:59.152Z,3.00
2023-10-25T20:20:25.816Z,4.90
2023-10-25T20:22:55.377Z,4.10
2023-10-25T20:25:21.942Z,4.40
2023-10-25T20:27:48.510Z,4.80
2023-10-25T20:30:15.434Z,3.60
2023-10-25T20:32:43.412Z,4.40
2023-10-25T20:35:10.056Z,5.10
2023-10-25T20:37:37.420Z,3.70
2023-10-25T20:40:04.960Z,3.80
2023-10-25T20:42:31.554Z,3.80
2023-10-25T20:44:58.196Z,3.90
2023-10-25T20:47:25.153Z,3.40
2023-10-25T20:49:52.298Z,3.50
2023-10-25T20:52:19.232Z,5.60
2023-10-25T20:54:45.942Z,4.30
2023-10-25T20:57:13.026Z,3.10
2023-10-25T20:59:39.688Z,2.90
2023-10-25T21:02:06.536Z,3.30
2023-10-25T21:04:33.631Z,3.10
2023-10-25T21:07:02.497Z,3.00
2023-10-25T21:09:29.293Z,2.30
2023-10-25T21:11:56.203Z,2.50
2023-10-25T21:14:23.082Z,3.20
2023-10-25T21:16:49.643Z,2.90
2023-10-25T21:19:16.188Z,2.20
2023-10-25T21:21:43.696Z,3.50
2023-10-25T21:24:10.325Z,1.50
2023-10-25T21:26:36.873Z,1.90
2023-10-25T21:29:03.627Z,1.70
2023-10-25T21:31:32.047Z,1.00
2023-10-25T21:33:58.618Z,2.30
2023-10-25T21:36:26.870Z,2.30
2023-10-25T21:38:55.731Z,1.00
2023-10-25T21:41:22.301Z,1.60
2023-10-25T21:43:49.090Z,0.70
2023-10-25T21:46:15.822Z,0.90
2023-10-25T21:48:42.672Z,2.10
2023-10-25T21:51:12.299Z,1.30
2023-10-25T21:53:39.591Z,1.10
2023-10-25T21:56:24.261Z,0.80
2023-10-25T22:01:47.067Z,1.00
2023-10-25T22:04:16.228Z,0.90
2023-10-25T22:06:49.385Z,0.80
2023-10-25T22:11:46.984Z,0.80
2023-10-25T22:14:14.558Z,0.70
2023-10-25T22:16:42.276Z,1.00
2023-10-25T22:19:12.258Z,0.60
2023-10-25T22:21:39.122Z,0.60
2023-10-25T22:24:06.930Z,0.80
2023-10-25T22:26:36.772Z,0.40
2023-10-25T22:29:16.130Z,1.20
2023-10-25T22:31:45.057Z,1.60
2023-10-25T22:34:13.262Z,1.20
2023-10-25T22:36:43.532Z,0.50
2023-10-25T22:39:10.437Z,1.90
2023-10-25T22:41:37.357Z,0.90
2023-10-25T22:44:06.410Z,0.70
2023-10-25T22:46:32.920Z,0.90
2023-10-25T22:48:59.468Z,0.70
2023-10-25T22:51:26.188Z,1.00
2023-10-25T22:53:52.838Z,0.50
2023-10-25T22:56:19.585Z,0.80
2023-10-25T22:58:46.119Z,1.50
2023-10-25T23:01:12.618Z,0.70
2023-10-25T23:03:39.147Z,1.30
2023-10-25T23:06:05.959Z,0.50
2023-10-25T23:08:32.716Z,1.00
2023-10-25T23:10:59.646Z,1.50
2023-10-25T23:13:26.507Z,0.80
2023-10-25T23:15:53.986Z,0.60
2023-10-25T23:18:20.624Z,0.50
2023-10-25T23:20:53.344Z,0.30
2023-10-25T23:23:19.989Z,1.20
2023-10-25T23:25:46.687Z,0.60
2023-10-25T23:28:13.404Z,0.80
2023-10-25T23:30:40.989Z,1.70
2023-10-25T23:33:07.927Z,1.20
2023-10-25T23:35:34.738Z,0.40
2023-10-25T23:38:01.552Z,0.60
2023-10-25T23:40:28.083Z,0.90
2023-10-25T23:42:54.691Z,0.80
2023-10-25T23:45:21.284Z,0.60
2023-10-25T23:47:49.937Z,0.40
2023-10-25T23:50:16.954Z,0.60
2023-10-25T23:52:46.231Z,1.00
2023-10-25T23:55:14.587Z,0.90
2023-10-25T23:57:42.106Z,0.80
