createdAt,value
2018-04-27T00:01:08.115Z,84.60
2018-04-27T00:02:35.378Z,84.72
2018-04-27T00:04:06.630Z,84.78
2018-04-27T00:05:29.788Z,84.81
2018-04-27T00:07:00.520Z,84.79
2018-04-27T00:08:27.738Z,84.92
2018-04-27T00:09:51.052Z,85.14
2018-04-27T00:11:22.241Z,85.37
2018-04-27T00:12:49.587Z,85.50
2018-04-27T00:14:12.941Z,85.44
2018-04-27T00:15:44.193Z,85.47
2018-04-27T00:17:07.550Z,85.49
2018-04-27T00:18:38.766Z,85.71
2018-04-27T00:20:02.099Z,85.69
2018-04-27T00:21:33.425Z,85.58
2018-04-27T00:22:56.718Z,85.84
2018-04-27T00:24:24.034Z,85.75
2018-04-27T00:25:51.248Z,85.82
2018-04-27T00:27:22.417Z,85.77
2018-04-27T00:28:45.671Z,86.09
2018-04-27T00:30:13.020Z,86.08
2018-04-27T00:31:40.459Z,86.14
2018-04-27T00:33:07.663Z,86.25
2018-04-27T00:34:38.607Z,86.33
2018-04-27T00:36:02.028Z,86.38
2018-04-27T00:37:33.224Z,86.66
2018-04-27T00:38:56.396Z,86.79
2018-04-27T00:40:23.430Z,87.00
2018-04-27T00:41:50.590Z,86.83
2018-04-27T00:43:22.778Z,86.99
2018-04-27T00:44:45.256Z,87.10
2018-04-27T00:46:12.228Z,87.40
2018-04-27T00:47:39.506Z,87.55
2018-04-27T00:49:06.791Z,87.60
2018-04-27T00:50:38.162Z,87.73
2018-04-27T00:52:01.515Z,87.92
2018-04-27T00:53:28.793Z,87.92
2018-04-27T00:54:56.062Z,87.92
2018-04-27T00:56:23.371Z,88.07
2018-04-27T00:57:50.643Z,88.14
2018-04-27T00:59:17.993Z,88.15
2018-04-27T01:00:49.136Z,88.02
2018-04-27T01:02:12.442Z,87.87
2018-04-27T01:03:39.728Z,88.00
2018-04-27T01:05:10.932Z,88.05
2018-04-27T01:06:38.074Z,88.21
2018-04-27T01:08:01.616Z,88.17
2018-04-27T01:09:28.661Z,88.08
2018-04-27T01:10:59.797Z,88.25
2018-04-27T01:12:27.205Z,88.29
2018-04-27T01:13:54.381Z,88.18
2018-04-27T01:15:21.790Z,88.17
2018-04-27T01:16:45.044Z,88.06
2018-04-27T01:18:16.180Z,88.44
2018-04-27T01:19:43.557Z,88.42
2018-04-27T01:21:10.664Z,88.44
2018-04-27T01:22:37.952Z,88.46
2018-04-27T01:24:05.035Z,88.31
2018-04-27T01:25:32.384Z,88.29
2018-04-27T01:26:55.795Z,88.42
2018-04-27T01:28:22.993Z,88.53
2018-04-27T01:29:50.136Z,88.67
2018-04-27T01:31:17.360Z,88.78
2018-04-27T01:32:48.400Z,88.72
2018-04-27T01:34:11.632Z,88.87
2018-04-27T01:35:39.050Z,88.73
2018-04-27T01:37:10.283Z,88.63
2018-04-27T01:40:04.313Z,88.92
2018-04-27T01:41:27.677Z,88.89
2018-04-27T01:42:54.643Z,88.95
2018-04-27T01:44:21.895Z,89.10
2018-04-27T01:45:53.179Z,88.93
2018-04-27T01:47:20.341Z,89.02
2018-04-27T01:48:43.505Z,88.98
2018-04-27T01:50:14.613Z,89.31
2018-04-27T01:51:37.983Z,89.53
2018-04-27T01:53:05.369Z,89.61
2018-04-27T01:54:32.653Z,89.71
2018-04-27T01:56:00.017Z,89.68
2018-04-27T01:57:31.201Z,89.88
2018-04-27T01:58:54.575Z,90.06
2018-04-27T02:00:25.657Z,89.94
2018-04-27T02:01:49.009Z,89.88
2018-04-27T02:03:20.229Z,90.07
2018-04-27T02:04:47.431Z,90.06
2018-04-27T02:06:10.761Z,90.11
2018-04-27T02:07:38.086Z,90.11
2018-04-27T02:09:05.406Z,90.05
2018-04-27T02:10:36.603Z,90.33
2018-04-27T02:11:59.894Z,90.12
2018-04-27T02:13:27.370Z,90.14
2018-04-27T02:14:58.408Z,90.45
2018-04-27T02:16:25.652Z,90.43
2018-04-27T02:17:48.949Z,90.56
2018-04-27T02:19:20.264Z,90.52
2018-04-27T02:20:47.451Z,90.49
2018-04-27T02:22:14.722Z,90.65
2018-04-27T02:23:38.082Z,90.31
2018-04-27T02:25:09.381Z,90.31
2018-04-27T02:26:36.791Z,90.47
2018-04-27T02:28:00.193Z,90.46
2018-04-27T02:29:31.400Z,90.55
2018-04-27T02:30:54.800Z,90.69
2018-04-27T02:32:26.070Z,90.64
2018-04-27T02:33:49.335Z,90.67
2018-04-27T02:35:20.493Z,90.63
2018-04-27T02:36:43.621Z,90.88
2018-04-27T02:38:15.065Z,90.81
2018-04-27T02:39:38.412Z,90.82
2018-04-27T02:41:05.715Z,90.75
2018-04-27T02:42:32.902Z,90.62
2018-04-27T02:44:00.241Z,90.55
2018-04-27T02:45:27.674Z,90.57
2018-04-27T02:46:54.873Z,90.57
2018-04-27T02:48:22.174Z,90.46
2018-04-27T02:49:53.490Z,90.42
2018-04-27T02:51:20.854Z,90.37
2018-04-27T02:52:48.156Z,90.31
2018-04-27T02:54:15.508Z,90.08
2018-04-27T02:55:39.024Z,90.39
2018-04-27T02:57:10.512Z,90.50
2018-04-27T02:58:33.941Z,90.62
2018-04-27T03:00:01.407Z,90.68
2018-04-27T03:01:28.813Z,90.67
2018-04-27T03:02:55.999Z,90.62
2018-04-27T03:04:27.323Z,90.63
2018-04-27T03:05:54.450Z,90.60
2018-04-27T03:07:21.625Z,90.59
2018-04-27T03:08:44.912Z,90.47
2018-04-27T03:10:11.832Z,90.48
2018-04-27T03:11:43.137Z,90.78
2018-04-27T03:13:06.209Z,90.49
2018-04-27T03:14:33.519Z,90.46
2018-04-27T03:16:04.696Z,90.69
2018-04-27T03:17:27.963Z,90.89
2018-04-27T03:18:59.053Z,90.74
2018-04-27T03:20:22.346Z,90.69
2018-04-27T03:21:49.498Z,90.80
2018-04-27T03:23:16.894Z,90.84
2018-04-27T03:24:44.022Z,90.99
2018-04-27T03:26:15.485Z,91.15
2018-04-27T03:27:42.533Z,91.06
2018-04-27T03:29:05.570Z,91.27
2018-04-27T03:30:32.841Z,91.30
2018-04-27T03:32:04.100Z,91.37
2018-04-27T03:33:27.402Z,91.13
2018-04-27T03:34:54.737Z,90.94
2018-04-27T03:36:22.011Z,90.94
2018-04-27T03:37:53.426Z,91.24
2018-04-27T03:39:16.670Z,91.28
2018-04-27T03:40:47.891Z,91.30
2018-04-27T03:42:15.293Z,91.11
2018-04-27T03:43:38.301Z,91.15
2018-04-27T03:45:09.462Z,91.12
2018-04-27T03:46:32.748Z,91.03
2018-04-27T03:47:59.902Z,90.88
2018-04-27T03:49:27.206Z,90.79
2018-04-27T03:50:58.553Z,90.86
2018-04-27T03:52:25.831Z,90.97
2018-04-27T03:53:49.130Z,90.81
2018-04-27T03:55:19.898Z,90.66
2018-04-27T03:56:43.039Z,90.49
2018-04-27T03:58:10.441Z,90.55
2018-04-27T03:59:37.752Z,90.30
2018-04-27T04:01:05.164Z,90.34
2018-04-27T04:02:36.247Z,90.31
2018-04-27T04:04:03.551Z,90.23
2018-04-27T04:05:30.815Z,90.25
2018-04-27T04:06:54.185Z,90.12
2018-04-27T04:08:21.396Z,89.97
2018-04-27T04:09:48.638Z,89.81
2018-04-27T04:11:15.753Z,89.77
2018-04-27T04:12:46.919Z,89.80
2018-04-27T04:14:10.290Z,89.76
2018-04-27T04:15:37.660Z,89.75
2018-04-27T04:17:08.973Z,89.75
2018-04-27T04:18:36.263Z,89.73
2018-04-27T04:19:59.635Z,89.93
2018-04-27T04:21:30.843Z,89.74
2018-04-27T04:22:58.153Z,89.70
2018-04-27T04:24:21.518Z,89.64
2018-04-27T04:25:48.684Z,89.58
2018-04-27T04:27:19.892Z,89.50
2018-04-27T04:28:42.964Z,89.46
2018-04-27T04:30:10.103Z,89.39
2018-04-27T04:31:37.365Z,89.37
2018-04-27T04:33:08.654Z,89.21
2018-04-27T04:34:35.745Z,89.04
2018-04-27T04:35:59.074Z,89.00
2018-04-27T04:37:26.351Z,89.00
2018-04-27T04:38:57.609Z,88.78
2018-04-27T04:40:24.459Z,89.00
2018-04-27T04:41:51.807Z,89.09
2018-04-27T04:43:15.121Z,88.92
2018-04-27T04:44:46.113Z,88.91
2018-04-27T04:46:09.402Z,88.95
2018-04-27T04:47:40.668Z,88.92
2018-04-27T04:49:04.103Z,88.98
2018-04-27T04:50:35.238Z,88.90
2018-04-27T04:51:58.044Z,88.85
2018-04-27T04:53:29.023Z,88.65
2018-04-27T04:54:56.183Z,88.67
2018-04-27T04:56:19.628Z,88.67
2018-04-27T04:57:50.832Z,88.58
2018-04-27T04:59:18.007Z,88.46
2018-04-27T05:00:45.546Z,88.46
2018-04-27T05:02:08.585Z,88.42
2018-04-27T05:03:35.655Z,88.37
2018-04-27T05:05:06.974Z,88.12
2018-04-27T05:06:30.205Z,88.10
2018-04-27T05:07:57.459Z,88.00
2018-04-27T05:09:24.853Z,87.94
2018-04-27T05:10:56.049Z,88.01
2018-04-27T05:12:19.348Z,87.75
2018-04-27T05:13:50.101Z,87.61
2018-04-27T05:15:13.285Z,87.23
2018-04-27T05:16:40.408Z,87.25
2018-04-27T05:18:11.613Z,87.16
2018-04-27T05:19:34.954Z,87.17
2018-04-27T05:21:06.217Z,87.17
2018-04-27T05:22:29.449Z,87.18
2018-04-27T05:23:56.841Z,87.08
2018-04-27T05:25:28.077Z,87.22
2018-04-27T05:26:54.994Z,87.20
2018-04-27T05:28:22.198Z,86.67
2018-04-27T05:29:45.217Z,86.28
2018-04-27T05:31:16.143Z,86.39
2018-04-27T05:32:43.398Z,86.22
2018-04-27T05:34:06.770Z,86.40
2018-04-27T05:35:34.093Z,86.31
2018-04-27T05:37:05.114Z,86.04
2018-04-27T05:38:28.287Z,85.65
2018-04-27T05:39:55.406Z,85.55
2018-04-27T05:41:22.661Z,85.16
2018-04-27T05:42:53.951Z,84.49
2018-04-27T05:44:21.114Z,84.20
2018-04-27T05:45:48.626Z,83.06
2018-04-27T05:47:11.637Z,82.37
2018-04-27T05:48:42.877Z,82.20
2018-04-27T05:50:10.257Z,81.57
2018-04-27T05:51:37.574Z,81.55
2018-04-27T05:53:00.890Z,80.81
2018-04-27T05:54:31.746Z,79.70
2018-04-27T05:55:59.188Z,79.75
2018-04-27T05:57:26.686Z,79.88
2018-04-27T05:58:49.768Z,79.32
2018-04-27T06:00:20.959Z,78.65
2018-04-27T06:01:47.959Z,78.39
2018-04-27T06:03:11.349Z,78.23
2018-04-27T06:04:38.547Z,78.08
2018-04-27T06:06:09.718Z,76.85
2018-04-27T06:07:33.079Z,77.42
2018-04-27T06:09:04.198Z,76.84
2018-04-27T06:10:31.446Z,76.86
2018-04-27T06:11:58.588Z,76.93
2018-04-27T06:13:21.892Z,77.09
2018-04-27T06:14:52.951Z,77.17
2018-04-27T06:16:16.227Z,76.08
2018-04-27T06:17:43.653Z,76.56
2018-04-27T06:19:11.155Z,76.37
2018-04-27T06:20:42.502Z,76.05
2018-04-27T06:22:09.893Z,75.74
2018-04-27T06:23:40.250Z,76.09
2018-04-27T06:25:00.623Z,75.79
2018-04-27T06:26:28.153Z,75.56
2018-04-27T06:27:55.290Z,75.04
2018-04-27T06:29:22.531Z,73.87
2018-04-27T06:30:49.849Z,75.14
2018-04-27T06:32:17.332Z,73.30
2018-04-27T06:33:48.563Z,73.67
2018-04-27T06:35:11.633Z,75.21
2018-04-27T06:36:39.040Z,74.93
2018-04-27T06:38:10.260Z,74.91
2018-04-27T06:39:33.601Z,74.84
2018-04-27T06:41:01.012Z,73.91
2018-04-27T06:42:32.327Z,74.14
2018-04-27T06:43:55.574Z,73.70
2018-04-27T06:45:22.887Z,74.08
2018-04-27T06:46:50.126Z,74.54
2018-04-27T06:48:21.485Z,73.53
2018-04-27T06:49:44.558Z,73.04
2018-04-27T06:51:15.702Z,73.90
2018-04-27T06:52:39.021Z,74.91
2018-04-27T06:54:10.313Z,73.45
2018-04-27T06:55:37.770Z,73.67
2018-04-27T06:57:00.956Z,73.67
2018-04-27T06:58:28.290Z,72.43
2018-04-27T06:59:55.478Z,72.87
2018-04-27T07:01:26.881Z,74.86
2018-04-27T07:02:50.037Z,74.50
2018-04-27T07:04:17.249Z,74.21
2018-04-27T07:05:44.342Z,73.52
2018-04-27T07:07:11.466Z,72.01
2018-04-27T07:08:38.869Z,73.07
2018-04-27T07:10:06.225Z,72.90
2018-04-27T07:11:37.507Z,73.88
2018-04-27T07:13:00.848Z,73.01
2018-04-27T07:14:32.042Z,74.08
2018-04-27T07:15:59.484Z,74.36
2018-04-27T07:17:26.852Z,72.13
2018-04-27T07:18:49.971Z,73.24
2018-04-27T07:20:21.144Z,73.43
2018-04-27T07:21:44.567Z,73.11
2018-04-27T07:23:11.415Z,73.28
2018-04-27T07:24:42.605Z,75.29
2018-04-27T07:26:05.756Z,73.25
2018-04-27T07:27:33.062Z,72.67
2018-04-27T07:29:04.420Z,71.38
2018-04-27T07:30:27.781Z,70.94
2018-04-27T07:31:58.992Z,71.75
2018-04-27T07:33:22.356Z,73.16
2018-04-27T07:34:49.649Z,73.56
2018-04-27T07:36:17.162Z,72.64
2018-04-27T07:37:48.261Z,72.69
2018-04-27T07:39:11.658Z,70.33
2018-04-27T07:40:43.017Z,72.91
2018-04-27T07:42:10.366Z,74.00
2018-04-27T07:43:33.726Z,71.77
2018-04-27T07:45:00.877Z,71.50
2018-04-27T07:46:32.388Z,70.53
2018-04-27T07:47:55.329Z,71.52
2018-04-27T07:49:22.734Z,70.81
2018-04-27T07:50:50.088Z,71.19
2018-04-27T07:52:17.316Z,71.39
2018-04-27T07:53:44.762Z,71.75
2018-04-27T07:55:12.086Z,71.40
2018-04-27T07:56:43.279Z,71.65
2018-04-27T07:58:06.385Z,72.11
2018-04-27T07:59:33.705Z,72.34
2018-04-27T08:01:01.116Z,70.81
2018-04-27T08:02:32.419Z,72.23
2018-04-27T08:03:55.506Z,70.79
2018-04-27T08:05:22.637Z,71.01
2018-04-27T08:06:49.972Z,70.72
2018-04-27T08:08:21.277Z,73.47
2018-04-27T08:09:48.289Z,70.96
2018-04-27T08:11:11.717Z,71.84
2018-04-27T08:12:39.140Z,72.00
2018-04-27T08:14:06.334Z,72.34
2018-04-27T08:15:38.752Z,70.43
2018-04-27T08:17:00.866Z,70.57
2018-04-27T08:18:32.140Z,70.90
2018-04-27T08:19:55.363Z,70.29
2018-04-27T08:21:22.492Z,68.80
2018-04-27T08:22:53.564Z,68.57
2018-04-27T08:24:16.892Z,69.05
2018-04-27T08:25:43.811Z,69.54
2018-04-27T08:27:11.006Z,68.76
2018-04-27T08:28:42.556Z,68.77
2018-04-27T08:30:09.606Z,70.60
2018-04-27T08:31:32.992Z,68.06
2018-04-27T08:33:00.294Z,69.12
2018-04-27T08:34:27.983Z,69.33
2018-04-27T08:35:55.197Z,68.31
2018-04-27T08:37:22.429Z,68.32
2018-04-27T08:38:49.881Z,68.84
2018-04-27T08:40:17.235Z,68.39
2018-04-27T08:41:44.652Z,68.57
2018-04-27T08:43:11.863Z,68.33
2018-04-27T08:44:42.958Z,68.44
2018-04-27T08:46:10.167Z,67.55
2018-04-27T08:47:37.647Z,65.13
2018-04-27T08:49:05.018Z,64.61
2018-04-27T08:50:28.670Z,67.06
2018-04-27T08:52:00.023Z,68.72
2018-04-27T08:53:23.203Z,67.06
2018-04-27T08:54:54.383Z,67.33
2018-04-27T08:56:21.825Z,67.86
2018-04-27T08:57:45.012Z,66.70
2018-04-27T08:59:12.286Z,66.70
2018-04-27T09:00:43.527Z,66.65
2018-04-27T09:02:10.689Z,65.38
2018-04-27T09:03:33.818Z,66.04
2018-04-27T09:05:05.114Z,65.21
2018-04-27T09:06:32.428Z,64.37
2018-04-27T09:07:55.706Z,65.02
2018-04-27T09:09:23.037Z,64.48
2018-04-27T09:10:50.128Z,63.83
2018-04-27T09:12:17.480Z,64.89
2018-04-27T09:13:48.899Z,64.00
2018-04-27T09:15:12.094Z,65.09
2018-04-27T09:16:46.309Z,63.75
2018-04-27T09:18:06.581Z,62.22
2018-04-27T09:19:37.899Z,61.58
2018-04-27T09:21:00.973Z,61.21
2018-04-27T09:22:28.459Z,62.75
2018-04-27T09:23:59.880Z,62.65
2018-04-27T09:25:22.943Z,61.92
2018-04-27T09:26:50.226Z,61.75
2018-04-27T09:28:17.556Z,61.66
2018-04-27T09:29:48.744Z,61.33
2018-04-27T09:31:11.613Z,60.74
2018-04-27T09:32:38.939Z,61.34
2018-04-27T09:34:06.616Z,62.09
2018-04-27T09:35:34.108Z,63.10
2018-04-27T09:37:01.348Z,62.83
2018-04-27T09:38:28.941Z,63.57
2018-04-27T09:39:56.263Z,62.85
2018-04-27T09:41:23.809Z,62.27
2018-04-27T09:42:51.271Z,62.40
2018-04-27T09:44:18.672Z,61.93
2018-04-27T09:45:49.849Z,62.80
2018-04-27T09:47:17.274Z,61.02
2018-04-27T09:48:40.787Z,60.66
2018-04-27T09:50:12.122Z,61.29
2018-04-27T09:51:35.530Z,60.96
2018-04-27T09:53:02.611Z,60.59
2018-04-27T09:54:30.172Z,63.43
2018-04-27T09:55:57.470Z,62.70
2018-04-27T09:57:28.841Z,61.68
2018-04-27T09:58:56.062Z,61.40
2018-04-27T10:00:23.430Z,59.92
2018-04-27T10:01:46.912Z,60.94
2018-04-27T10:03:14.053Z,59.49
2018-04-27T10:04:45.404Z,58.11
2018-04-27T10:06:13.839Z,57.40
2018-04-27T10:07:39.988Z,60.56
2018-04-27T10:09:07.357Z,59.81
2018-04-27T10:10:30.472Z,58.89
2018-04-27T10:12:01.730Z,58.66
2018-04-27T10:13:24.938Z,57.31
2018-04-27T10:14:56.248Z,59.03
2018-04-27T10:16:23.692Z,60.15
2018-04-27T10:17:47.076Z,59.37
2018-04-27T10:19:18.352Z,61.07
2018-04-27T10:20:45.608Z,59.36
2018-04-27T10:22:09.041Z,56.82
2018-04-27T10:23:36.290Z,56.57
2018-04-27T10:25:03.703Z,55.61
2018-04-27T10:26:34.892Z,57.12
2018-04-27T10:27:58.296Z,56.00
2018-04-27T10:29:29.733Z,55.42
2018-04-27T10:30:52.833Z,56.09
2018-04-27T10:32:20.289Z,55.98
2018-04-27T10:33:47.565Z,56.56
2018-04-27T10:35:14.603Z,57.30
2018-04-27T10:36:41.635Z,57.42
2018-04-27T10:38:09.163Z,57.37
2018-04-27T10:39:40.442Z,56.09
2018-04-27T10:41:07.801Z,54.74
2018-04-27T10:42:35.151Z,58.48
2018-04-27T10:44:02.747Z,57.24
2018-04-27T10:45:29.965Z,57.34
2018-04-27T10:46:57.518Z,55.50
2018-04-27T10:48:20.818Z,55.52
2018-04-27T10:49:52.042Z,53.04
2018-04-27T10:51:15.570Z,56.13
2018-04-27T10:52:46.984Z,56.44
2018-04-27T10:54:14.412Z,55.89
2018-04-27T10:55:37.890Z,52.68
2018-04-27T10:57:09.471Z,52.51
2018-04-27T10:58:32.914Z,54.34
2018-04-27T11:00:00.040Z,53.53
2018-04-27T11:01:31.480Z,53.01
2018-04-27T11:02:58.933Z,52.64
2018-04-27T11:04:22.335Z,51.78
2018-04-27T11:05:53.612Z,51.90
2018-04-27T11:07:20.812Z,51.77
2018-04-27T11:08:44.112Z,52.29
2018-04-27T11:10:15.422Z,53.65
2018-04-27T11:11:43.003Z,49.79
2018-04-27T11:13:06.598Z,50.28
2018-04-27T11:14:37.603Z,51.21
2018-04-27T11:16:01.192Z,51.44
2018-04-27T11:17:28.301Z,51.49
2018-04-27T11:18:59.680Z,51.85
2018-04-27T11:20:23.040Z,51.27
2018-04-27T11:21:50.561Z,53.81
2018-04-27T11:23:17.937Z,52.24
2018-04-27T11:24:45.283Z,53.08
2018-04-27T11:26:16.378Z,50.88
2018-04-27T11:27:39.727Z,50.73
2018-04-27T11:29:07.172Z,52.76
2018-04-27T11:30:34.631Z,52.20
2018-04-27T11:32:02.051Z,52.66
2018-04-27T11:33:33.517Z,53.08
2018-04-27T11:35:00.693Z,53.61
2018-04-27T11:36:24.133Z,54.52
2018-04-27T11:37:51.601Z,52.95
2018-04-27T11:39:24.172Z,51.13
2018-04-27T11:40:46.330Z,48.92
2018-04-27T11:42:21.303Z,49.41
2018-04-27T11:43:44.650Z,48.99
2018-04-27T11:45:12.069Z,48.62
2018-04-27T11:46:39.431Z,49.47
2018-04-27T11:48:06.660Z,48.83
2018-04-27T11:49:33.749Z,49.66
2018-04-27T11:51:01.224Z,48.96
2018-04-27T11:52:24.442Z,50.69
2018-04-27T11:53:51.772Z,50.50
2018-04-27T11:55:18.949Z,52.16
2018-04-27T11:56:46.328Z,52.52
2018-04-27T11:58:13.510Z,46.99
2018-04-27T11:59:41.083Z,48.14
2018-04-27T12:01:08.309Z,48.84
2018-04-27T12:02:35.774Z,47.95
2018-04-27T12:04:06.977Z,48.50
2018-04-27T12:05:34.321Z,47.37
2018-04-27T12:06:57.734Z,44.94
2018-04-27T12:08:29.328Z,44.17
2018-04-27T12:09:52.700Z,44.29
2018-04-27T12:11:20.055Z,46.53
2018-04-27T12:12:47.546Z,48.42
2018-04-27T12:14:18.883Z,46.34
2018-04-27T12:15:42.277Z,43.99
2018-04-27T12:17:09.631Z,46.00
2018-04-27T12:18:40.951Z,46.60
2018-04-27T12:20:04.226Z,45.80
2018-04-27T12:21:35.725Z,45.78
2018-04-27T12:22:59.255Z,45.50
2018-04-27T12:24:26.372Z,47.66
2018-04-27T12:25:53.910Z,45.91
2018-04-27T12:27:25.281Z,44.15
2018-04-27T12:28:48.863Z,43.56
2018-04-27T12:30:16.051Z,42.48
2018-04-27T12:31:43.497Z,44.06
2018-04-27T12:33:10.885Z,44.27
2018-04-27T12:34:38.360Z,45.50
2018-04-27T12:36:05.319Z,45.79
2018-04-27T12:37:32.862Z,46.56
2018-04-27T12:39:04.270Z,49.02
2018-04-27T12:40:27.758Z,49.22
2018-04-27T12:41:55.417Z,46.80
2018-04-27T12:43:22.462Z,50.67
2018-04-27T12:44:50.012Z,47.14
2018-04-27T12:46:17.161Z,47.54
2018-04-27T12:47:44.682Z,49.04
2018-04-27T12:49:15.958Z,48.62
2018-04-27T12:50:43.366Z,46.98
2018-04-27T12:52:06.843Z,46.72
2018-04-27T12:53:34.264Z,47.62
2018-04-27T12:55:01.633Z,44.54
2018-04-27T12:56:29.029Z,44.08
2018-04-27T12:57:56.485Z,46.61
2018-04-27T12:59:23.893Z,44.98
2018-04-27T13:00:51.350Z,45.46
2018-04-27T13:02:18.779Z,44.96
2018-04-27T13:03:46.318Z,47.14
2018-04-27T13:05:13.594Z,45.72
2018-04-27T13:06:40.903Z,46.69
2018-04-27T13:08:08.287Z,46.87
2018-04-27T13:09:35.474Z,47.49
2018-04-27T13:11:02.935Z,47.30
2018-04-27T13:12:30.505Z,49.29
2018-04-27T13:14:02.013Z,47.89
2018-04-27T13:15:25.360Z,46.72
2018-04-27T13:16:56.734Z,47.86
2018-04-27T13:18:20.107Z,46.26
2018-04-27T13:19:47.610Z,46.73
2018-04-27T13:21:14.966Z,47.68
2018-04-27T13:22:42.385Z,47.93
2018-04-27T13:24:09.738Z,49.04
2018-04-27T13:25:37.157Z,48.05
2018-04-27T13:27:08.615Z,47.72
2018-04-27T13:28:31.951Z,47.86
2018-04-27T13:30:03.415Z,49.29
2018-04-27T13:31:26.903Z,47.46
2018-04-27T13:32:54.271Z,47.22
2018-04-27T13:34:21.488Z,48.10
2018-04-27T13:35:53.014Z,48.32
2018-04-27T13:37:20.240Z,50.09
2018-04-27T13:38:47.570Z,47.38
2018-04-27T13:40:10.905Z,47.91
2018-04-27T13:41:42.011Z,48.09
2018-04-27T13:43:05.477Z,48.97
2018-04-27T13:44:36.854Z,49.23
2018-04-27T13:46:00.523Z,49.56
2018-04-27T13:47:31.872Z,47.95
2018-04-27T13:48:55.308Z,49.11
2018-04-27T13:50:26.566Z,48.85
2018-04-27T13:51:54.224Z,48.21
2018-04-27T13:53:21.358Z,48.20
2018-04-27T13:54:48.865Z,47.83
2018-04-27T13:56:12.100Z,48.38
2018-04-27T13:57:39.618Z,48.01
2018-04-27T13:59:06.946Z,47.62
2018-04-27T14:00:38.321Z,48.66
2018-04-27T14:02:01.685Z,49.56
2018-04-27T14:03:29.136Z,48.84
2018-04-27T14:04:56.427Z,48.77
2018-04-27T14:06:23.904Z,48.78
2018-04-27T14:07:55.360Z,48.67
2018-04-27T14:09:18.801Z,48.21
2018-04-27T14:10:46.130Z,48.71
2018-04-27T14:12:17.441Z,48.10
2018-04-27T14:13:40.865Z,47.52
2018-04-27T14:15:12.299Z,47.71
2018-04-27T14:16:35.824Z,47.63
2018-04-27T14:18:07.018Z,47.83
2018-04-27T14:19:30.409Z,49.09
2018-04-27T14:20:57.854Z,49.57
2018-04-27T14:22:29.306Z,50.21
2018-04-27T14:23:52.879Z,49.56
2018-04-27T14:25:20.224Z,49.90
2018-04-27T14:26:51.622Z,49.83
2018-04-27T14:28:19.192Z,50.39
2018-04-27T14:29:46.540Z,50.59
2018-04-27T14:31:13.901Z,50.50
2018-04-27T14:32:37.122Z,51.02
2018-04-27T14:34:08.517Z,49.61
2018-04-27T14:35:32.111Z,50.48
2018-04-27T14:36:59.484Z,50.33
2018-04-27T14:38:26.901Z,50.24
2018-04-27T14:39:53.932Z,50.31
2018-04-27T14:41:21.192Z,50.65
2018-04-27T14:42:52.596Z,51.35
2018-04-27T14:44:15.854Z,52.58
2018-04-27T14:45:42.802Z,51.20
2018-04-27T14:47:14.066Z,51.66
2018-04-27T14:48:37.508Z,50.49
2018-04-27T14:50:04.394Z,49.72
2018-04-27T14:51:31.693Z,50.42
2018-04-27T14:52:59.094Z,50.80
2018-04-27T14:54:26.497Z,49.64
2018-04-27T14:55:53.625Z,49.86
2018-04-27T14:57:20.949Z,49.82
2018-04-27T14:58:48.446Z,50.30
2018-04-27T15:00:15.820Z,51.22
2018-04-27T15:01:47.285Z,50.49
2018-04-27T15:03:14.914Z,50.69
2018-04-27T15:04:42.421Z,50.50
2018-04-27T15:06:05.784Z,50.08
2018-04-27T15:07:33.204Z,49.74
2018-04-27T15:09:00.569Z,49.13
2018-04-27T15:10:27.484Z,49.75
2018-04-27T15:11:54.901Z,51.21
2018-04-27T15:13:22.158Z,50.87
2018-04-27T15:14:49.450Z,51.53
2018-04-27T15:16:20.820Z,50.69
2018-04-27T15:17:44.207Z,51.24
2018-04-27T15:19:15.759Z,51.92
2018-04-27T15:20:39.254Z,51.65
2018-04-27T15:22:10.721Z,51.61
2018-04-27T15:23:34.170Z,51.51
2018-04-27T15:25:01.544Z,50.89
2018-04-27T15:26:29.180Z,50.70
2018-04-27T15:27:56.497Z,51.87
2018-04-27T15:29:23.750Z,51.20
2018-04-27T15:30:51.177Z,52.24
2018-04-27T15:32:18.484Z,51.12
2018-04-27T15:33:45.681Z,51.14
2018-04-27T15:35:12.951Z,50.75
2018-04-27T15:36:40.562Z,50.54
2018-04-27T15:38:07.838Z,51.24
2018-04-27T15:39:35.241Z,52.27
2018-04-27T15:41:02.728Z,52.15
2018-04-27T15:42:34.129Z,52.96
2018-04-27T15:44:01.302Z,51.74
2018-04-27T15:45:28.459Z,52.34
2018-04-27T15:46:55.865Z,52.36
2018-04-27T15:48:23.293Z,52.10
2018-04-27T15:49:46.631Z,52.75
2018-04-27T15:51:18.068Z,53.18
2018-04-27T15:52:41.146Z,53.17
2018-04-27T15:54:08.430Z,53.25
2018-04-27T15:55:35.586Z,52.67
2018-04-27T15:57:02.969Z,51.66
2018-04-27T15:58:30.377Z,51.98
2018-04-27T16:00:01.569Z,52.67
2018-04-27T16:01:24.887Z,53.00
2018-04-27T16:02:52.174Z,52.28
2018-04-27T16:04:19.513Z,52.60
2018-04-27T16:05:50.825Z,53.15
2018-04-27T16:07:14.129Z,53.21
2018-04-27T16:08:41.465Z,54.71
2018-04-27T16:10:08.902Z,54.25
2018-04-27T16:11:36.249Z,54.12
2018-04-27T16:13:07.563Z,54.22
2018-04-27T16:14:30.986Z,54.44
2018-04-27T16:16:02.345Z,53.43
2018-04-27T16:17:29.807Z,52.58
2018-04-27T16:18:53.135Z,53.26
2018-04-27T16:20:20.486Z,52.71
2018-04-27T16:21:48.007Z,53.33
2018-04-27T16:23:15.394Z,54.21
2018-04-27T16:24:42.731Z,54.32
2018-04-27T16:26:13.881Z,54.26
2018-04-27T16:27:41.255Z,54.55
2018-04-27T16:29:04.729Z,55.01
2018-04-27T16:30:32.214Z,55.09
2018-04-27T16:31:59.746Z,55.09
2018-04-27T16:33:31.093Z,53.27
2018-04-27T16:34:54.634Z,53.58
2018-04-27T16:36:25.913Z,54.08
2018-04-27T16:37:49.359Z,53.64
2018-04-27T16:39:20.851Z,54.26
2018-04-27T16:40:44.181Z,53.18
2018-04-27T16:42:11.186Z,51.56
2018-04-27T16:43:38.603Z,51.78
2018-04-27T16:45:10.096Z,52.98
2018-04-27T16:46:37.600Z,53.52
2018-04-27T16:48:04.869Z,53.69
2018-04-27T16:49:28.385Z,53.61
2018-04-27T16:50:55.790Z,53.79
2018-04-27T16:52:27.096Z,53.19
2018-04-27T16:53:50.479Z,53.43
2018-04-27T16:55:17.345Z,53.48
2018-04-27T16:56:44.578Z,54.50
2018-04-27T16:58:12.008Z,54.23
2018-04-27T16:59:39.579Z,54.55
2018-04-27T17:01:06.928Z,55.57
2018-04-27T17:02:34.453Z,54.92
2018-04-27T17:04:01.975Z,55.07
2018-04-27T17:05:29.434Z,54.48
2018-04-27T17:06:56.840Z,55.80
2018-04-27T17:08:24.170Z,55.46
2018-04-27T17:09:51.516Z,55.83
2018-04-27T17:11:22.939Z,55.01
2018-04-27T17:12:50.300Z,55.34
2018-04-27T17:14:13.649Z,56.16
2018-04-27T17:15:40.937Z,56.71
2018-04-27T17:17:08.237Z,56.78
2018-04-27T17:18:39.829Z,56.64
2018-04-27T17:20:07.293Z,57.45
2018-04-27T17:21:30.683Z,57.69
2018-04-27T17:22:58.125Z,57.94
2018-04-27T17:24:25.526Z,58.06
2018-04-27T17:26:01.244Z,57.02
2018-04-27T17:27:20.537Z,55.15
2018-04-27T17:28:47.922Z,56.36
2018-04-27T17:30:15.058Z,56.89
2018-04-27T17:31:42.410Z,56.80
2018-04-27T17:33:09.938Z,57.88
2018-04-27T17:34:37.445Z,57.03
2018-04-27T17:36:08.655Z,57.43
2018-04-27T17:37:32.168Z,57.48
2018-04-27T17:38:59.389Z,57.25
2018-04-27T17:40:30.814Z,58.17
2018-04-27T17:41:58.060Z,56.50
2018-04-27T17:43:21.491Z,57.48
2018-04-27T17:44:52.769Z,57.77
2018-04-27T17:46:16.144Z,58.73
2018-04-27T17:47:43.398Z,58.36
2018-04-27T17:49:10.863Z,61.12
2018-04-27T17:50:42.519Z,59.85
2018-04-27T17:52:09.697Z,59.53
2018-04-27T17:53:33.043Z,59.13
2018-04-27T17:55:00.181Z,61.55
2018-04-27T17:56:27.691Z,58.63
2018-04-27T17:57:59.005Z,57.28
2018-04-27T17:59:26.512Z,58.27
2018-04-27T18:00:49.888Z,57.34
2018-04-27T18:02:17.153Z,57.93
2018-04-27T18:03:48.556Z,56.80
2018-04-27T18:05:11.525Z,57.42
2018-04-27T18:06:39.079Z,59.18
2018-04-27T18:08:06.499Z,58.82
2018-04-27T18:09:33.811Z,59.34
2018-04-27T18:11:05.467Z,58.81
2018-04-27T18:12:28.741Z,61.27
2018-04-27T18:13:56.189Z,58.19
2018-04-27T18:15:27.495Z,63.05
2018-04-27T18:16:51.067Z,65.58
2018-04-27T18:18:22.394Z,64.25
2018-04-27T18:19:45.760Z,62.74
2018-04-27T18:21:16.888Z,62.35
2018-04-27T18:22:40.177Z,62.19
2018-04-27T18:24:11.630Z,62.60
2018-04-27T18:25:35.160Z,62.76
2018-04-27T18:27:06.492Z,63.22
2018-04-27T18:28:29.929Z,63.12
2018-04-27T18:29:57.198Z,63.19
2018-04-27T18:31:28.568Z,64.08
2018-04-27T18:32:52.005Z,62.56
2018-04-27T18:34:19.403Z,61.82
2018-04-27T18:35:50.640Z,61.89
2018-04-27T18:37:18.068Z,62.36
2018-04-27T18:38:45.429Z,61.85
2018-04-27T18:40:08.881Z,61.91
2018-04-27T18:41:36.232Z,63.38
2018-04-27T18:43:03.654Z,62.71
2018-04-27T18:44:34.978Z,62.55
2018-04-27T18:45:58.393Z,62.74