createdAt,value
2019-05-06T00:02:10.684Z,15.00
2019-05-06T00:04:41.661Z,15.10
2019-05-06T00:07:13.788Z,15.10
2019-05-06T00:09:44.329Z,15.10
2019-05-06T00:12:14.974Z,15.10
2019-05-06T00:14:45.380Z,15.10
2019-05-06T00:17:16.216Z,15.10
2019-05-06T00:19:46.771Z,15.10
2019-05-06T00:22:17.574Z,15.00
2019-05-06T00:24:54.705Z,14.90
2019-05-06T00:27:34.320Z,14.90
2019-05-06T00:30:05.691Z,14.90
2019-05-06T00:32:36.038Z,14.80
2019-05-06T00:35:06.824Z,14.80
2019-05-06T00:37:37.300Z,14.80
2019-05-06T00:40:16.447Z,14.80
2019-05-06T00:42:54.090Z,14.80
2019-05-06T00:45:24.590Z,14.80
2019-05-06T00:47:55.084Z,14.90
2019-05-06T00:50:25.674Z,14.80
2019-05-06T00:52:57.320Z,14.90
2019-05-06T00:55:28.007Z,14.80
2019-05-06T00:57:58.567Z,14.80
2019-05-06T01:00:33.764Z,14.80
2019-05-06T01:03:04.660Z,14.70
2019-05-06T01:05:35.383Z,14.70
2019-05-06T01:08:06.286Z,14.80
2019-05-06T01:10:37.393Z,14.60
2019-05-06T01:13:30.102Z,14.60
2019-05-06T01:16:00.792Z,14.60
2019-05-06T01:18:31.174Z,14.60
2019-05-06T01:21:14.342Z,14.60
2019-05-06T01:23:44.835Z,14.60
2019-05-06T01:26:16.108Z,14.60
2019-05-06T01:28:47.125Z,14.60
2019-05-06T01:31:17.765Z,14.70
2019-05-06T01:33:48.413Z,14.70
2019-05-06T01:36:19.044Z,14.70
2019-05-06T01:39:04.581Z,14.60
2019-05-06T01:42:08.306Z,14.60
2019-05-06T01:44:38.923Z,14.60
2019-05-06T01:47:10.085Z,14.60
2019-05-06T01:49:40.604Z,14.60
2019-05-06T01:52:11.665Z,14.60
2019-05-06T01:54:43.467Z,14.60
2019-05-06T01:57:15.492Z,14.60
2019-05-06T01:59:46.047Z,14.60
2019-05-06T02:02:17.860Z,14.50
2019-05-06T02:04:48.424Z,14.50
2019-05-06T02:07:18.973Z,14.50
2019-05-06T02:09:49.832Z,14.60
2019-05-06T02:12:20.553Z,14.60
2019-05-06T02:14:54.250Z,14.60
2019-05-06T02:17:24.836Z,14.60
2019-05-06T02:19:55.314Z,14.50
2019-05-06T02:22:53.905Z,14.50
2019-05-06T02:25:34.260Z,14.50
2019-05-06T02:28:04.867Z,14.40
2019-05-06T02:33:56.114Z,14.40
2019-05-06T02:36:45.537Z,14.40
2019-05-06T02:39:15.294Z,14.40
2019-05-06T02:41:45.895Z,14.40
2019-05-06T02:44:16.418Z,14.40
2019-05-06T02:46:53.134Z,14.40
2019-05-06T02:49:33.739Z,14.40
2019-05-06T02:52:04.543Z,14.40
2019-05-06T02:54:35.712Z,14.40
2019-05-06T02:57:06.487Z,14.40
2019-05-06T02:59:37.147Z,14.40
2019-05-06T03:02:07.626Z,14.30
2019-05-06T03:04:38.390Z,14.30
2019-05-06T03:07:08.930Z,14.30
2019-05-06T03:09:39.659Z,14.20
2019-05-06T03:12:13.542Z,14.30
2019-05-06T03:14:44.211Z,14.20
2019-05-06T03:17:15.038Z,14.20
2019-05-06T03:19:46.994Z,14.20
2019-05-06T03:22:48.615Z,14.10
2019-05-06T03:25:24.025Z,14.00
2019-05-06T03:27:54.252Z,14.00
2019-05-06T03:30:25.802Z,14.00
2019-05-06T03:33:31.189Z,13.90
2019-05-06T03:35:48.438Z,13.90
2019-05-06T03:38:03.678Z,13.80
2019-05-06T03:40:36.239Z,13.80
2019-05-06T03:43:05.484Z,13.70
2019-05-06T03:45:53.720Z,13.70
2019-05-06T03:48:28.800Z,13.60
2019-05-06T03:50:59.360Z,13.60
2019-05-06T03:53:33.301Z,13.50
2019-05-06T03:56:04.788Z,13.50
2019-05-06T03:58:38.368Z,13.50
2019-05-06T04:01:09.295Z,13.50
2019-05-06T04:03:59.016Z,13.50
2019-05-06T04:06:33.240Z,13.40
2019-05-06T04:09:04.865Z,13.40
2019-05-06T04:11:36.430Z,13.30
2019-05-06T04:14:08.513Z,13.30
2019-05-06T04:16:53.240Z,13.20
2019-05-06T04:19:33.311Z,13.30
2019-05-06T04:22:12.923Z,13.30
2019-05-06T04:24:53.959Z,13.30
2019-05-06T04:27:43.068Z,13.30
2019-05-06T04:30:14.146Z,13.30
2019-05-06T04:32:44.716Z,13.20
2019-05-06T04:35:16.495Z,13.30
2019-05-06T04:37:47.447Z,13.30
2019-05-06T04:40:18.314Z,13.30
2019-05-06T04:42:49.082Z,13.30
2019-05-06T04:45:23.283Z,13.30
2019-05-06T04:47:53.847Z,13.30
2019-05-06T04:50:24.510Z,13.40
2019-05-06T04:53:05.648Z,13.30
2019-05-06T04:55:38.062Z,13.30
2019-05-06T04:58:08.766Z,13.30
2019-05-06T05:00:39.568Z,13.30
2019-05-06T05:03:10.147Z,13.30
2019-05-06T05:05:41.137Z,13.30
2019-05-06T05:08:13.344Z,13.30
2019-05-06T05:10:53.036Z,13.30
2019-05-06T05:13:40.338Z,13.30
2019-05-06T05:16:33.665Z,13.30
2019-05-06T05:19:07.033Z,13.30
2019-05-06T05:21:38.095Z,13.30
2019-05-06T05:24:08.601Z,13.40
2019-05-06T05:26:39.566Z,13.40
2019-05-06T05:29:12.194Z,13.40
2019-05-06T05:31:43.701Z,13.50
2019-05-06T05:34:15.303Z,13.50
2019-05-06T05:36:45.766Z,13.60
2019-05-06T05:39:16.565Z,13.60
2019-05-06T05:41:47.157Z,13.70
2019-05-06T05:44:32.269Z,13.80
2019-05-06T05:47:03.411Z,13.90
2019-05-06T05:49:56.563Z,14.10
2019-05-06T05:52:39.250Z,14.20
2019-05-06T05:55:12.051Z,14.30
2019-05-06T05:57:43.303Z,14.40
2019-05-06T06:00:15.100Z,14.50
2019-05-06T06:02:48.291Z,14.60
2019-05-06T06:05:18.756Z,14.60
2019-05-06T06:07:49.884Z,14.60
2019-05-06T06:10:36.074Z,14.70
2019-05-06T06:13:07.942Z,14.80
2019-05-06T06:15:52.032Z,14.90
2019-05-06T06:18:53.908Z,15.00
2019-05-06T06:21:32.001Z,15.10
2019-05-06T06:24:07.100Z,15.30
2019-05-06T06:26:39.129Z,15.40
2019-05-06T06:29:09.551Z,15.60
2019-05-06T06:31:53.371Z,15.70
2019-05-06T06:34:29.113Z,15.80
2019-05-06T06:37:46.769Z,15.90
2019-05-06T06:40:19.361Z,16.00
2019-05-06T06:42:53.795Z,16.10
2019-05-06T06:45:28.411Z,16.20
2019-05-06T06:47:59.219Z,16.30
2019-05-06T06:50:29.920Z,16.40
2019-05-06T06:53:12.339Z,16.40
2019-05-06T06:55:43.733Z,16.30
2019-05-06T06:58:35.018Z,16.30
2019-05-06T07:01:33.151Z,16.20
2019-05-06T07:04:11.162Z,16.20
2019-05-06T07:06:43.211Z,16.30
2019-05-06T07:09:13.685Z,16.40
2019-05-06T07:11:44.461Z,16.40
2019-05-06T07:14:18.344Z,16.50
2019-05-06T07:16:48.909Z,16.50
2019-05-06T07:19:26.068Z,16.50
2019-05-06T07:21:58.446Z,16.60
2019-05-06T07:24:28.909Z,16.70
2019-05-06T07:27:09.852Z,16.70
2019-05-06T07:29:47.739Z,16.70
2019-05-06T07:32:12.821Z,16.70
2019-05-06T07:34:43.393Z,16.70
2019-05-06T07:37:13.885Z,16.60
2019-05-06T07:39:44.365Z,16.90
2019-05-06T07:42:24.875Z,16.90
2019-05-06T07:45:13.069Z,16.90
2019-05-06T07:47:48.921Z,16.90
2019-05-06T07:50:19.448Z,16.90
2019-05-06T07:53:10.548Z,16.90
2019-05-06T07:55:42.475Z,16.90
2019-05-06T07:58:13.937Z,16.90
2019-05-06T08:00:44.426Z,17.00
2019-05-06T08:03:15.445Z,17.00
2019-05-06T08:05:57.879Z,16.80
2019-05-06T08:08:18.319Z,16.60
2019-05-06T08:11:12.291Z,16.70
2019-05-06T08:13:43.243Z,16.80
2019-05-06T08:16:13.513Z,16.90
2019-05-06T08:18:44.092Z,17.00
2019-05-06T08:21:22.371Z,17.00
2019-05-06T08:23:53.394Z,17.00
2019-05-06T08:26:24.993Z,17.00
2019-05-06T08:28:55.283Z,17.20
2019-05-06T08:31:25.920Z,17.50
2019-05-06T08:33:56.414Z,17.70
2019-05-06T08:36:57.628Z,17.80
2019-05-06T08:39:28.469Z,17.70
2019-05-06T08:41:59.594Z,17.70
2019-05-06T08:44:32.111Z,17.70
2019-05-06T08:47:02.639Z,17.90
2019-05-06T08:49:52.795Z,18.00
2019-05-06T08:52:27.679Z,18.00
2019-05-06T08:55:02.273Z,18.20
2019-05-06T08:57:32.421Z,18.30
2019-05-06T09:00:03.555Z,18.30
2019-05-06T09:02:34.204Z,18.50
2019-05-06T09:05:04.653Z,18.70
2019-05-06T09:07:35.398Z,18.60
2019-05-06T09:10:06.216Z,18.60
2019-05-06T09:12:36.821Z,18.70
2019-05-06T09:15:08.916Z,18.80
2019-05-06T09:17:41.898Z,18.90
2019-05-06T09:20:13.012Z,18.80
2019-05-06T09:22:43.787Z,19.00
2019-05-06T09:25:14.936Z,19.30
2019-05-06T09:27:57.105Z,19.40
2019-05-06T09:30:43.336Z,19.70
2019-05-06T09:33:16.039Z,20.00
2019-05-06T09:35:46.994Z,20.20
2019-05-06T09:38:17.476Z,20.30
2019-05-06T09:40:47.943Z,20.00
2019-05-06T09:43:18.958Z,19.70
2019-05-06T09:45:50.224Z,19.60
2019-05-06T09:48:39.427Z,19.70
2019-05-06T09:51:09.955Z,19.70
2019-05-06T09:54:00.267Z,19.60
2019-05-06T09:56:37.315Z,19.50
2019-05-06T09:59:07.772Z,19.40
2019-05-06T10:01:38.296Z,19.40
2019-05-06T10:04:09.097Z,19.30
2019-05-06T10:06:48.632Z,19.20
2019-05-06T10:09:15.795Z,19.10
2019-05-06T10:11:45.162Z,19.00
2019-05-06T10:14:15.556Z,19.00
2019-05-06T10:16:46.081Z,18.90
2019-05-06T10:19:16.750Z,18.80
2019-05-06T10:21:47.437Z,18.90
2019-05-06T10:24:17.993Z,18.80
2019-05-06T10:26:54.092Z,18.80
2019-05-06T10:29:43.431Z,18.70
2019-05-06T10:32:22.333Z,18.70
2019-05-06T10:34:52.747Z,18.50
2019-05-06T10:37:37.485Z,18.60
2019-05-06T10:40:15.932Z,18.60
2019-05-06T10:42:52.374Z,18.50
2019-05-06T10:45:32.204Z,18.40
2019-05-06T10:48:02.550Z,18.40
2019-05-06T10:50:38.430Z,18.30
2019-05-06T10:53:23.526Z,18.20
2019-05-06T10:56:02.143Z,18.20
2019-05-06T10:58:32.674Z,18.30
2019-05-06T11:01:13.615Z,18.40
2019-05-06T11:03:44.109Z,18.30
2019-05-06T11:06:14.579Z,18.30
2019-05-06T11:08:45.238Z,18.30
2019-05-06T11:11:31.262Z,18.30
2019-05-06T11:13:47.801Z,18.30
2019-05-06T11:16:18.332Z,18.30
2019-05-06T11:18:48.943Z,18.30
2019-05-06T11:21:22.457Z,18.20
2019-05-06T11:23:52.689Z,18.20
2019-05-06T11:26:23.756Z,18.30
2019-05-06T11:28:58.625Z,18.30
2019-05-06T11:31:46.699Z,18.40
2019-05-06T11:34:52.615Z,18.60
2019-05-06T11:37:51.104Z,18.60
2019-05-06T11:40:23.333Z,18.40
2019-05-06T11:42:53.019Z,18.30
2019-05-06T11:45:24.027Z,18.20
2019-05-06T11:47:56.132Z,18.30
2019-05-06T11:50:26.869Z,18.30
2019-05-06T11:52:57.862Z,18.20
2019-05-06T11:55:36.132Z,18.30
2019-05-06T11:58:03.320Z,18.30
2019-05-06T12:00:38.906Z,18.40
2019-05-06T12:03:09.578Z,18.40
2019-05-06T12:05:41.913Z,18.50
2019-05-06T12:08:15.677Z,18.70
2019-05-06T12:10:46.355Z,18.60
2019-05-06T12:13:17.695Z,18.50
2019-05-06T12:15:52.500Z,18.50
2019-05-06T12:18:23.192Z,18.60
2019-05-06T12:20:53.937Z,18.70
2019-05-06T12:23:29.549Z,18.60
2019-05-06T12:26:02.391Z,18.60
2019-05-06T12:28:33.111Z,18.70
2019-05-06T12:31:03.792Z,18.90
2019-05-06T12:33:42.700Z,18.90
2019-05-06T12:36:22.071Z,18.80
2019-05-06T12:39:16.215Z,18.60
2019-05-06T12:42:13.344Z,18.50
2019-05-06T12:45:06.237Z,18.40
2019-05-06T12:47:56.254Z,18.60
2019-05-06T12:50:26.836Z,18.80
2019-05-06T12:52:57.939Z,18.80
2019-05-06T12:55:29.214Z,18.90
2019-05-06T12:57:59.727Z,18.80
2019-05-06T13:00:32.200Z,18.90
2019-05-06T13:03:03.137Z,18.90
2019-05-06T13:05:33.658Z,19.00
2019-05-06T13:10:48.232Z,19.00
2019-05-06T13:13:18.753Z,19.10
2019-05-06T13:15:49.425Z,19.20
2019-05-06T13:18:22.972Z,19.20
2019-05-06T13:20:53.330Z,19.20
2019-05-06T13:23:45.182Z,19.10
2019-05-06T13:26:16.194Z,19.00
2019-05-06T13:28:53.007Z,19.00
2019-05-06T13:31:25.601Z,19.00
2019-05-06T13:34:02.841Z,19.00
2019-05-06T13:36:33.829Z,19.00
2019-05-06T13:39:13.727Z,18.80
2019-05-06T13:41:37.795Z,18.80
2019-05-06T13:44:13.379Z,18.70
2019-05-06T13:46:47.502Z,18.70
2019-05-06T13:49:35.656Z,18.80
2019-05-06T13:52:14.087Z,18.90
2019-05-06T13:54:44.812Z,18.80
2019-05-06T13:57:15.269Z,18.80
2019-05-06T13:59:45.785Z,18.70
2019-05-06T14:02:52.901Z,18.70
2019-05-06T14:05:22.526Z,18.70
2019-05-06T14:07:53.543Z,18.70
2019-05-06T14:10:24.549Z,18.80
2019-05-06T14:12:55.069Z,18.60
2019-05-06T14:15:26.026Z,18.50
2019-05-06T14:20:44.194Z,18.60
2019-05-06T14:23:14.835Z,18.80
2019-05-06T14:26:04.128Z,19.00
2019-05-06T14:28:50.075Z,19.20
2019-05-06T14:31:25.890Z,19.20
2019-05-06T14:33:57.006Z,19.10
2019-05-06T14:36:27.938Z,18.80
2019-05-06T14:38:58.669Z,18.50
2019-05-06T14:41:29.673Z,18.60
2019-05-06T14:44:04.945Z,18.70
2019-05-06T14:46:51.944Z,18.80
2019-05-06T14:49:22.914Z,18.80
2019-05-06T14:51:53.767Z,18.70
2019-05-06T14:54:24.526Z,18.80
2019-05-06T14:56:58.524Z,18.70
2019-05-06T14:59:28.981Z,18.40
2019-05-06T15:02:02.795Z,18.20
2019-05-06T15:04:33.349Z,18.10
2019-05-06T15:07:03.944Z,18.20
2019-05-06T15:09:34.499Z,18.40
2019-05-06T15:12:06.760Z,18.40
2019-05-06T15:14:37.324Z,18.40
2019-05-06T15:17:07.924Z,18.50
2019-05-06T15:19:38.995Z,18.50
2019-05-06T15:22:10.050Z,18.60
2019-05-06T15:24:42.556Z,18.60
2019-05-06T15:27:14.733Z,18.50
2019-05-06T15:29:48.797Z,18.50
2019-05-06T15:32:38.929Z,18.50
2019-05-06T15:35:32.777Z,18.50
2019-05-06T15:38:07.984Z,18.60
2019-05-06T15:40:38.661Z,18.60
2019-05-06T15:43:09.055Z,18.70
2019-05-06T15:45:39.756Z,18.80
2019-05-06T15:48:12.740Z,19.10
2019-05-06T15:50:45.877Z,19.10
2019-05-06T15:53:16.515Z,19.10
2019-05-06T15:55:47.781Z,19.30
2019-05-06T15:58:18.565Z,19.40
2019-05-06T16:00:48.908Z,19.60
2019-05-06T16:03:22.424Z,19.70
2019-05-06T16:05:54.561Z,19.40
2019-05-06T16:08:24.679Z,19.40
2019-05-06T16:10:58.676Z,19.30
2019-05-06T16:13:27.773Z,19.20
2019-05-06T16:15:58.353Z,19.10
2019-05-06T16:18:28.721Z,19.10
2019-05-06T16:20:59.453Z,19.10
2019-05-06T16:23:42.316Z,19.20
2019-05-06T16:26:12.903Z,19.40
2019-05-06T16:28:45.035Z,19.60
2019-05-06T16:31:15.739Z,19.70
2019-05-06T16:33:46.322Z,19.70
2019-05-06T16:36:16.986Z,19.80
2019-05-06T16:38:47.452Z,19.60
2019-05-06T16:41:18.061Z,19.40
2019-05-06T16:43:48.842Z,19.20
2019-05-06T16:46:19.898Z,19.20
2019-05-06T16:48:52.461Z,18.70
2019-05-06T16:51:22.558Z,18.40
2019-05-06T16:53:52.940Z,18.30
2019-05-06T16:56:38.779Z,18.20
2019-05-06T16:59:09.464Z,18.10
2019-05-06T17:01:42.585Z,18.00
2019-05-06T17:04:23.188Z,17.90
2019-05-06T17:06:53.402Z,17.90
2019-05-06T17:09:27.680Z,17.70
2019-05-06T17:11:57.829Z,17.50
2019-05-06T17:14:28.542Z,17.30
2019-05-06T17:16:59.073Z,17.20
2019-05-06T17:19:29.534Z,17.10
2019-05-06T17:22:03.007Z,17.10
2019-05-06T17:24:33.401Z,17.10
2019-05-06T17:27:04.050Z,17.00
2019-05-06T17:29:59.300Z,17.10
2019-05-06T17:32:35.975Z,17.00
2019-05-06T17:35:08.440Z,17.00
2019-05-06T17:37:56.615Z,17.00
2019-05-06T17:40:27.816Z,17.00
2019-05-06T17:42:58.458Z,16.90
2019-05-06T17:46:01.182Z,16.80
2019-05-06T17:48:39.424Z,16.80
2019-05-06T17:51:33.786Z,16.70
2019-05-06T17:54:05.971Z,16.60
2019-05-06T17:56:37.765Z,16.50
2019-05-06T17:59:08.353Z,16.50
2019-05-06T18:01:42.591Z,16.50
2019-05-06T18:04:13.189Z,16.40
2019-05-06T18:06:49.672Z,16.50
2019-05-06T18:09:22.199Z,16.40
2019-05-06T18:11:58.856Z,16.40
2019-05-06T18:14:27.601Z,16.30
2019-05-06T18:16:58.500Z,16.20
2019-05-06T18:19:29.124Z,16.20
2019-05-06T18:21:59.810Z,16.00
2019-05-06T18:24:30.411Z,16.10
2019-05-06T18:27:02.769Z,16.10
2019-05-06T18:29:34.100Z,16.00
2019-05-06T18:32:05.207Z,15.90
2019-05-06T18:34:35.812Z,15.90
2019-05-06T18:37:25.080Z,15.90
2019-05-06T18:39:55.953Z,15.80
2019-05-06T18:42:27.001Z,15.90
2019-05-06T18:44:59.824Z,15.80
2019-05-06T18:47:32.508Z,15.70
2019-05-06T18:50:02.556Z,15.70
2019-05-06T18:52:34.699Z,15.70
2019-05-06T18:55:05.484Z,15.70
2019-05-06T18:57:36.364Z,15.60
2019-05-06T19:00:07.173Z,15.60
2019-05-06T19:02:37.659Z,15.60
2019-05-06T19:05:17.471Z,15.50
2019-05-06T19:07:48.146Z,15.60
2019-05-06T19:10:25.325Z,15.50
2019-05-06T19:12:56.823Z,15.60
2019-05-06T19:15:28.311Z,15.50
2019-05-06T19:17:59.357Z,15.50
2019-05-06T19:20:33.865Z,15.60
2019-05-06T19:23:03.967Z,15.50
2019-05-06T19:25:35.424Z,15.50
2019-05-06T19:28:06.440Z,15.50
2019-05-06T19:30:36.972Z,15.40
2019-05-06T19:33:07.535Z,15.40
2019-05-06T19:35:38.459Z,15.40
2019-05-06T19:38:09.463Z,15.40
2019-05-06T19:40:47.148Z,15.40
2019-05-06T19:43:23.256Z,15.40
2019-05-06T19:45:53.374Z,15.40
2019-05-06T19:48:25.285Z,15.40
2019-05-06T19:51:03.038Z,15.40
2019-05-06T19:53:34.023Z,15.40
2019-05-06T19:56:06.192Z,15.30
2019-05-06T19:58:37.101Z,15.30
2019-05-06T20:01:09.043Z,15.30
2019-05-06T20:03:40.328Z,15.30
2019-05-06T20:09:37.614Z,15.20
2019-05-06T20:12:13.434Z,15.20
2019-05-06T20:14:45.029Z,15.20
2019-05-06T20:17:15.679Z,15.10
2019-05-06T20:19:47.736Z,15.10
2019-05-06T20:22:19.511Z,15.10
2019-05-06T20:24:53.391Z,15.00
2019-05-06T20:27:24.382Z,15.00
2019-05-06T20:29:57.613Z,15.00
2019-05-06T20:32:28.175Z,15.00
2019-05-06T20:34:59.710Z,15.00
2019-05-06T20:37:32.970Z,14.90
2019-05-06T20:40:06.134Z,14.90
2019-05-06T20:42:36.812Z,14.80
2019-05-06T20:45:08.441Z,14.70
2019-05-06T20:47:39.202Z,14.70
2019-05-06T20:50:10.076Z,14.60
2019-05-06T20:52:42.414Z,14.60
2019-05-06T20:55:16.065Z,14.60
2019-05-06T20:57:46.371Z,14.60
2019-05-06T21:00:17.296Z,14.60
2019-05-06T21:02:53.299Z,14.70
2019-05-06T21:05:23.085Z,14.70
2019-05-06T21:07:54.925Z,14.70
2019-05-06T21:10:25.429Z,14.80
2019-05-06T21:12:56.020Z,14.80
2019-05-06T21:15:26.617Z,14.70
2019-05-06T21:17:57.044Z,14.70
2019-05-06T21:20:28.567Z,14.80
2019-05-06T21:22:59.143Z,14.70
2019-05-06T21:25:32.020Z,14.70
2019-05-06T21:28:02.868Z,14.70
2019-05-06T21:30:33.765Z,14.70
2019-05-06T21:33:04.332Z,14.70
2019-05-06T21:35:36.135Z,14.70
2019-05-06T21:38:06.957Z,14.70
2019-05-06T21:40:37.479Z,14.80
2019-05-06T21:43:08.106Z,14.70
2019-05-06T21:45:38.513Z,14.70
2019-05-06T21:48:09.058Z,14.70
2019-05-06T21:50:39.667Z,14.70
2019-05-06T21:53:12.335Z,14.70
2019-05-06T21:55:43.188Z,14.70
2019-05-06T21:58:13.651Z,14.70
2019-05-06T22:00:55.860Z,14.70
2019-05-06T22:03:26.673Z,14.70
2019-05-06T22:05:57.483Z,14.70
2019-05-06T22:08:28.223Z,14.70
2019-05-06T22:11:00.165Z,14.70
2019-05-06T22:13:32.558Z,14.70
2019-05-06T22:16:04.843Z,14.70
2019-05-06T22:18:35.552Z,14.70
2019-05-06T22:21:32.565Z,14.70
2019-05-06T22:24:07.229Z,14.70
2019-05-06T22:26:38.007Z,14.80
2019-05-06T22:29:08.995Z,14.80
2019-05-06T22:31:39.692Z,14.80
2019-05-06T22:34:10.615Z,14.90
2019-05-06T22:36:41.089Z,14.80
2019-05-06T22:39:12.101Z,14.80
2019-05-06T22:41:44.076Z,14.80
2019-05-06T22:44:17.020Z,14.80
2019-05-06T22:46:47.850Z,14.80
2019-05-06T22:49:18.373Z,14.80
2019-05-06T22:51:48.990Z,14.70
2019-05-06T22:54:19.570Z,14.70
2019-05-06T22:56:50.170Z,14.70
2019-05-06T22:59:24.241Z,14.70
2019-05-06T23:02:09.314Z,14.70
2019-05-06T23:04:40.446Z,14.70
2019-05-06T23:07:11.438Z,14.70
2019-05-06T23:09:42.598Z,14.70
2019-05-06T23:12:13.299Z,14.60
2019-05-06T23:14:43.783Z,14.60
2019-05-06T23:17:14.252Z,14.60
2019-05-06T23:19:44.687Z,14.60
2019-05-06T23:22:17.101Z,14.50
2019-05-06T23:24:47.380Z,14.50
2019-05-06T23:27:17.916Z,14.50
2019-05-06T23:29:48.524Z,14.50
2019-05-06T23:32:19.312Z,14.50
2019-05-06T23:34:52.232Z,14.50
2019-05-06T23:37:23.563Z,14.50
2019-05-06T23:40:42.747Z,14.50
2019-05-06T23:43:49.126Z,14.50
2019-05-06T23:46:55.402Z,14.50
2019-05-06T23:50:03.379Z,14.50
2019-05-06T23:53:08.747Z,14.50
2019-05-06T23:56:14.911Z,14.50
2019-05-06T23:58:45.450Z,14.50
