createdAt,value
2022-12-17T00:01:07.157Z,25.95
2022-12-17T00:03:53.729Z,25.83
2022-12-17T00:06:43.727Z,25.27
2022-12-17T00:09:30.233Z,25.63
2022-12-17T00:12:16.877Z,25.92
2022-12-17T00:15:03.047Z,26.55
2022-12-17T00:17:49.825Z,26.20
2022-12-17T00:20:36.215Z,26.23
2022-12-17T00:23:24.235Z,28.02
2022-12-17T00:26:12.268Z,26.13
2022-12-17T00:28:59.510Z,25.08
2022-12-17T00:31:46.764Z,26.75
2022-12-17T00:34:33.485Z,27.55
2022-12-17T00:37:19.990Z,28.40
2022-12-17T00:40:06.477Z,27.05
2022-12-17T00:42:52.854Z,25.25
2022-12-17T00:45:43.020Z,28.02
2022-12-17T00:48:29.240Z,28.08
2022-12-17T00:51:15.713Z,28.92
2022-12-17T00:54:02.192Z,28.17
2022-12-17T00:56:48.688Z,27.05
2022-12-17T00:59:34.741Z,26.20
2022-12-17T01:02:21.373Z,26.85
2022-12-17T01:05:07.897Z,26.23
2022-12-17T01:07:54.373Z,27.20
2022-12-17T01:10:42.947Z,26.58
2022-12-17T01:13:33.102Z,27.80
2022-12-17T01:16:32.062Z,26.80
2022-12-17T01:19:19.267Z,25.50
2022-12-17T01:22:06.016Z,26.00
2022-12-17T01:24:52.488Z,25.20
2022-12-17T01:27:39.011Z,24.90
2022-12-17T01:30:26.362Z,25.65
2022-12-17T01:33:18.890Z,26.70
2022-12-17T01:36:05.336Z,25.33
2022-12-17T01:38:51.923Z,25.30
2022-12-17T01:41:38.651Z,27.63
2022-12-17T01:45:02.120Z,25.20
2022-12-17T01:47:59.494Z,24.92
2022-12-17T01:50:51.207Z,24.83
2022-12-17T01:53:44.675Z,25.05
2022-12-17T01:56:31.796Z,23.15
2022-12-17T01:59:18.125Z,24.85
2022-12-17T02:02:04.647Z,25.85
2022-12-17T02:04:51.850Z,22.63
2022-12-17T02:08:10.541Z,23.65
2022-12-17T02:11:15.984Z,24.55
2022-12-17T02:14:17.348Z,24.98
2022-12-17T02:17:16.081Z,23.20
2022-12-17T02:20:21.252Z,25.83
2022-12-17T02:23:21.989Z,26.52
2022-12-17T02:26:30.604Z,24.42
2022-12-17T02:29:20.531Z,26.98
2022-12-17T02:32:08.612Z,25.08
2022-12-17T02:35:07.852Z,25.75
2022-12-17T02:37:55.159Z,24.52
2022-12-17T02:40:43.137Z,25.23
2022-12-17T02:43:29.959Z,26.40
2022-12-17T02:46:17.314Z,24.50
2022-12-17T02:49:03.777Z,26.45
2022-12-17T02:51:52.561Z,24.83
2022-12-17T02:54:38.719Z,25.30
2022-12-17T02:57:25.315Z,25.55
2022-12-17T03:00:11.643Z,25.25
2022-12-17T03:02:58.315Z,24.58
2022-12-17T03:05:45.754Z,26.20
2022-12-17T03:08:33.229Z,24.90
2022-12-17T03:11:19.360Z,26.77
2022-12-17T03:14:05.686Z,26.13
2022-12-17T03:16:52.254Z,23.30
2022-12-17T03:19:38.904Z,23.88
2022-12-17T03:22:25.375Z,24.48
2022-12-17T03:25:12.012Z,23.60
2022-12-17T03:27:58.210Z,22.98
2022-12-17T03:30:48.951Z,25.40
2022-12-17T03:33:36.191Z,24.13
2022-12-17T03:36:23.246Z,22.98
2022-12-17T03:39:09.856Z,23.38
2022-12-17T03:41:56.118Z,25.95
2022-12-17T03:44:42.537Z,22.50
2022-12-17T03:47:29.170Z,25.17
2022-12-17T03:50:15.610Z,22.77
2022-12-17T03:53:02.059Z,23.17
2022-12-17T03:55:48.584Z,24.42
2022-12-17T03:58:35.167Z,22.92
2022-12-17T04:01:21.706Z,22.73
2022-12-17T04:04:08.519Z,23.17
2022-12-17T04:06:54.722Z,23.20
2022-12-17T04:09:41.267Z,22.65
2022-12-17T04:12:27.436Z,21.83
2022-12-17T04:15:13.903Z,22.25
2022-12-17T04:18:00.357Z,20.55
2022-12-17T04:20:46.915Z,22.10
2022-12-17T04:23:33.686Z,21.65
2022-12-17T04:26:20.403Z,22.63
2022-12-17T04:29:06.896Z,23.67
2022-12-17T04:31:53.603Z,22.63
2022-12-17T04:34:39.936Z,23.35
2022-12-17T04:37:26.489Z,22.42
2022-12-17T04:40:13.013Z,24.17
2022-12-17T04:42:59.477Z,23.63
2022-12-17T04:45:46.124Z,23.35
2022-12-17T04:48:32.923Z,24.30
2022-12-17T04:51:19.111Z,24.73
2022-12-17T04:54:05.723Z,24.40
2022-12-17T04:56:52.224Z,25.40
2022-12-17T04:59:38.673Z,24.50
2022-12-17T05:02:25.054Z,24.90
2022-12-17T05:05:11.733Z,23.88
2022-12-17T05:07:57.794Z,24.80
2022-12-17T05:10:44.525Z,25.05
2022-12-17T05:13:30.874Z,23.80
2022-12-17T05:16:17.521Z,24.08
2022-12-17T05:19:04.083Z,25.55
2022-12-17T05:21:50.606Z,22.98
2022-12-17T05:24:36.994Z,22.48
2022-12-17T05:27:23.719Z,25.90
2022-12-17T05:30:09.724Z,24.10
2022-12-17T05:32:56.073Z,23.55
2022-12-17T05:35:42.555Z,22.80
2022-12-17T05:38:30.652Z,22.83
2022-12-17T05:41:18.764Z,24.25
2022-12-17T05:44:05.278Z,23.05
2022-12-17T05:46:51.738Z,23.63
2022-12-17T05:49:38.486Z,23.40
2022-12-17T05:52:24.679Z,23.48
2022-12-17T05:55:11.375Z,24.05
2022-12-17T05:57:57.636Z,23.17
2022-12-17T06:00:44.115Z,24.25
2022-12-17T06:03:30.756Z,24.92
2022-12-17T06:06:17.544Z,24.27
2022-12-17T06:09:03.929Z,25.15
2022-12-17T06:11:50.402Z,23.90
2022-12-17T06:14:36.912Z,23.27
2022-12-17T06:17:23.260Z,24.20
2022-12-17T06:20:09.417Z,24.73
2022-12-17T06:22:55.849Z,24.25
2022-12-17T06:25:42.374Z,21.38
2022-12-17T06:28:29.223Z,23.30
2022-12-17T06:31:15.666Z,22.05
2022-12-17T06:34:02.352Z,24.10
2022-12-17T06:36:48.929Z,23.70
2022-12-17T06:39:35.495Z,23.00
2022-12-17T06:42:22.027Z,25.52
2022-12-17T06:45:08.810Z,24.15
2022-12-17T06:47:55.484Z,23.83
2022-12-17T06:50:41.928Z,23.70
2022-12-17T06:53:30.038Z,24.95
2022-12-17T06:56:17.712Z,23.25
2022-12-17T06:59:04.245Z,25.30
2022-12-17T07:01:50.918Z,24.65
2022-12-17T07:04:37.785Z,25.05
2022-12-17T07:07:24.226Z,24.42
2022-12-17T07:10:14.180Z,24.50
2022-12-17T07:13:01.527Z,23.88
2022-12-17T07:15:48.189Z,24.27
2022-12-17T07:18:34.570Z,23.75
2022-12-17T07:21:21.203Z,23.85
2022-12-17T07:24:07.916Z,24.35
2022-12-17T07:26:54.310Z,24.85
2022-12-17T07:29:41.175Z,24.80
2022-12-17T07:32:27.827Z,24.40
2022-12-17T07:35:14.355Z,24.80
2022-12-17T07:38:00.950Z,23.40
2022-12-17T07:40:47.489Z,22.85
2022-12-17T07:43:34.698Z,23.33
2022-12-17T07:46:21.627Z,24.35
2022-12-17T07:49:08.201Z,24.17
2022-12-17T07:51:54.932Z,23.60
2022-12-17T07:54:41.664Z,22.40
2022-12-17T07:57:28.375Z,23.40
2022-12-17T08:00:14.825Z,21.88
2022-12-17T08:03:01.515Z,23.27
2022-12-17T08:05:48.562Z,21.95
2022-12-17T08:08:35.198Z,22.02
2022-12-17T08:11:21.574Z,23.42
2022-12-17T08:14:08.232Z,21.25
2022-12-17T08:16:54.652Z,22.02
2022-12-17T08:19:41.213Z,22.60
2022-12-17T08:22:27.838Z,21.65
2022-12-17T08:25:14.489Z,20.85
2022-12-17T08:28:01.086Z,22.73
2022-12-17T08:30:50.989Z,23.30
2022-12-17T08:33:37.775Z,22.73
2022-12-17T08:36:24.311Z,22.88
2022-12-17T08:39:10.678Z,22.55
2022-12-17T08:42:01.089Z,23.50
2022-12-17T08:44:50.719Z,22.38
2022-12-17T08:47:37.204Z,22.75
2022-12-17T08:50:24.609Z,24.10
2022-12-17T08:53:21.503Z,23.67
2022-12-17T08:56:08.068Z,23.85
2022-12-17T08:58:59.159Z,23.33
2022-12-17T09:01:45.688Z,25.13
2022-12-17T09:04:32.122Z,24.05
2022-12-17T09:07:19.153Z,21.98
2022-12-17T09:10:16.645Z,20.77
2022-12-17T09:13:04.992Z,24.92
2022-12-17T09:15:52.431Z,23.73
2022-12-17T09:18:41.166Z,24.08
2022-12-17T09:21:27.820Z,22.90
2022-12-17T09:24:14.432Z,23.58
2022-12-17T09:27:00.977Z,23.15
2022-12-17T09:29:47.241Z,22.10
2022-12-17T09:32:33.746Z,23.40
2022-12-17T09:35:19.815Z,20.40
2022-12-17T09:38:13.926Z,22.33
2022-12-17T09:41:04.300Z,23.05
2022-12-17T09:44:01.716Z,22.05
2022-12-17T09:47:08.003Z,21.58
2022-12-17T09:49:55.448Z,22.05
2022-12-17T09:53:00.790Z,22.17
2022-12-17T09:56:05.051Z,25.13
2022-12-17T09:58:55.753Z,23.48
2022-12-17T10:01:53.087Z,26.23
2022-12-17T10:05:00.258Z,25.35
2022-12-17T10:07:52.852Z,26.50
2022-12-17T10:10:49.690Z,25.30
2022-12-17T10:13:39.785Z,26.30
2022-12-17T10:17:13.768Z,25.17
2022-12-17T10:20:02.000Z,25.23
2022-12-17T10:22:48.984Z,26.45
2022-12-17T10:25:39.072Z,27.45
2022-12-17T10:28:50.391Z,25.60
2022-12-17T10:31:40.837Z,24.77
2022-12-17T10:34:33.666Z,26.67
2022-12-17T10:37:21.005Z,25.38
2022-12-17T10:40:41.172Z,24.98
2022-12-17T10:43:50.891Z,24.73
2022-12-17T10:46:50.051Z,25.27
2022-12-17T10:49:39.931Z,25.90
2022-12-17T10:52:35.020Z,24.25
2022-12-17T10:55:24.209Z,23.02
2022-12-17T10:58:11.712Z,23.40
2022-12-17T11:00:59.758Z,24.60
2022-12-17T11:03:51.284Z,24.48
2022-12-17T11:06:52.330Z,22.10
2022-12-17T11:09:54.030Z,23.70
2022-12-17T11:13:03.483Z,24.48
2022-12-17T11:16:04.322Z,23.60
2022-12-17T11:19:17.958Z,24.50
2022-12-17T11:22:11.901Z,23.20
2022-12-17T11:25:25.204Z,22.17
2022-12-17T11:28:24.230Z,21.52
2022-12-17T11:31:29.253Z,21.90
2022-12-17T11:34:38.842Z,22.05
2022-12-17T11:37:40.782Z,20.65
2022-12-17T11:40:40.295Z,20.25
2022-12-17T11:43:33.529Z,22.42
2022-12-17T11:46:34.924Z,22.15
2022-12-17T11:49:33.270Z,22.98
2022-12-17T11:52:51.225Z,23.35
2022-12-17T11:56:00.727Z,21.60
2022-12-17T11:59:10.457Z,23.40
2022-12-17T12:02:11.171Z,23.60
2022-12-17T12:05:22.412Z,22.17
2022-12-17T12:09:10.706Z,22.15
2022-12-17T12:12:06.810Z,20.00
2022-12-17T12:15:37.840Z,20.83
2022-12-17T12:18:58.917Z,20.02
2022-12-17T12:22:08.189Z,21.38
2022-12-17T12:25:33.919Z,20.35
2022-12-17T12:28:30.417Z,20.63
2022-12-17T12:31:23.100Z,21.48
2022-12-17T12:34:24.242Z,20.75
2022-12-17T12:37:12.148Z,19.50
2022-12-17T12:40:10.294Z,21.73
2022-12-17T12:43:23.753Z,20.55
2022-12-17T12:46:34.274Z,20.73
2022-12-17T12:49:44.243Z,21.92
2022-12-17T12:52:39.744Z,22.17
2022-12-17T12:55:26.665Z,22.73
2022-12-17T12:58:43.139Z,20.27
2022-12-17T13:01:30.457Z,18.98
2022-12-17T13:04:20.781Z,19.60
2022-12-17T13:06:57.105Z,19.08
2022-12-17T13:09:33.814Z,19.17
2022-12-17T13:12:03.038Z,20.75
2022-12-17T13:14:48.520Z,20.55
2022-12-17T13:17:16.723Z,21.60
2022-12-17T13:19:59.589Z,21.10
2022-12-17T13:22:34.641Z,23.23
2022-12-17T13:25:24.330Z,21.23
2022-12-17T13:27:52.203Z,21.67
2022-12-17T13:30:38.966Z,23.42
2022-12-17T13:33:24.621Z,22.05
2022-12-17T13:36:18.658Z,21.92
2022-12-17T13:38:49.836Z,21.92
2022-12-17T13:41:21.457Z,19.65
2022-12-17T13:43:52.727Z,21.55
2022-12-17T13:46:46.939Z,22.25
2022-12-17T13:49:27.980Z,21.58
2022-12-17T13:52:11.681Z,22.40
2022-12-17T13:54:40.044Z,23.83
2022-12-17T13:57:16.029Z,24.73
2022-12-17T13:59:51.643Z,23.45
2022-12-17T14:02:32.712Z,23.88
2022-12-17T14:05:08.117Z,24.80
2022-12-17T14:07:39.537Z,22.77
2022-12-17T14:10:16.325Z,22.95
2022-12-17T14:12:44.862Z,23.88
2022-12-17T14:15:25.500Z,22.10
2022-12-17T14:17:54.920Z,22.80
2022-12-17T14:20:41.294Z,21.20
2022-12-17T14:23:18.517Z,22.85
2022-12-17T14:25:46.472Z,22.10
2022-12-17T14:28:30.256Z,22.90
2022-12-17T14:31:29.172Z,21.17
2022-12-17T14:34:11.800Z,19.77
2022-12-17T14:36:42.204Z,21.10
2022-12-17T14:39:24.893Z,20.33
2022-12-17T14:42:13.104Z,20.10
2022-12-17T14:44:51.310Z,20.23
2022-12-17T14:47:19.298Z,19.88
2022-12-17T14:49:58.022Z,20.10
2022-12-17T14:52:42.431Z,21.40
2022-12-17T14:56:01.087Z,21.13
2022-12-17T14:58:29.119Z,20.75
2022-12-17T15:01:16.135Z,21.88
2022-12-17T15:03:48.086Z,20.98
2022-12-17T15:06:19.228Z,21.25
2022-12-17T15:08:49.464Z,24.00
2022-12-17T15:11:20.251Z,27.00
2022-12-17T15:13:51.563Z,28.95
2022-12-17T15:16:24.384Z,27.80
2022-12-17T15:18:52.194Z,28.08
2022-12-17T15:21:20.722Z,26.38
2022-12-17T15:23:48.837Z,25.85
2022-12-17T15:26:17.547Z,26.33
2022-12-17T15:28:45.514Z,25.42
2022-12-17T15:31:15.875Z,22.85
2022-12-17T15:33:45.556Z,22.42
2022-12-17T15:36:13.960Z,23.13
2022-12-17T15:38:41.749Z,23.05
2022-12-17T15:41:28.599Z,23.05
2022-12-17T15:43:56.383Z,22.48
2022-12-17T15:46:24.651Z,22.50
2022-12-17T15:48:52.427Z,20.73
2022-12-17T15:51:21.247Z,22.98
2022-12-17T15:53:50.276Z,22.63
2022-12-17T15:56:24.541Z,21.33
2022-12-17T15:58:52.896Z,22.35
2022-12-17T16:01:21.453Z,22.80
2022-12-17T16:03:49.491Z,22.40
2022-12-17T16:06:19.368Z,23.45
2022-12-17T16:08:47.133Z,24.85
2022-12-17T16:11:16.445Z,25.65
2022-12-17T16:13:44.861Z,24.73
2022-12-17T16:16:13.021Z,23.38
2022-12-17T16:18:41.193Z,24.08
2022-12-17T16:21:09.963Z,23.77
2022-12-17T16:23:37.738Z,23.17
2022-12-17T16:26:07.399Z,24.13
2022-12-17T16:28:36.637Z,21.83
2022-12-17T16:31:14.469Z,23.15
2022-12-17T16:33:44.254Z,26.17
2022-12-17T16:36:15.527Z,28.38
2022-12-17T16:38:53.971Z,25.55
2022-12-17T16:41:23.104Z,27.98
2022-12-17T16:43:50.958Z,27.85
2022-12-17T16:46:34.023Z,25.67
2022-12-17T16:49:20.673Z,26.00
2022-12-17T16:51:53.146Z,25.23
2022-12-17T16:54:26.242Z,24.25
2022-12-17T16:56:54.417Z,22.55
2022-12-17T16:59:23.609Z,24.02
2022-12-17T17:01:52.579Z,23.40
2022-12-17T17:04:23.031Z,23.73
2022-12-17T17:06:56.483Z,23.58
2022-12-17T17:09:25.245Z,25.33
2022-12-17T17:11:57.128Z,27.15
2022-12-17T17:14:25.456Z,26.73
2022-12-17T17:16:54.123Z,24.85
2022-12-17T17:19:21.893Z,25.88
2022-12-17T17:21:54.300Z,25.33
2022-12-17T17:24:25.589Z,27.42
2022-12-17T17:26:55.684Z,25.88
2022-12-17T17:29:23.663Z,26.10
2022-12-17T17:34:40.251Z,27.13
2022-12-17T17:37:08.680Z,26.48
2022-12-17T17:39:36.511Z,26.23
2022-12-17T17:42:04.820Z,26.33
2022-12-17T17:44:32.707Z,27.52
2022-12-17T17:47:01.649Z,26.77
2022-12-17T17:49:29.456Z,26.88
2022-12-17T17:52:13.838Z,28.55
2022-12-17T17:54:41.613Z,28.65
2022-12-17T17:57:10.996Z,31.13
2022-12-17T17:59:41.809Z,30.45
2022-12-17T18:02:11.662Z,30.70
2022-12-17T18:04:40.168Z,28.65
2022-12-17T18:07:24.703Z,31.73
2022-12-17T18:09:53.377Z,26.90
2022-12-17T18:12:40.946Z,27.17
2022-12-17T18:15:18.204Z,25.92
2022-12-17T18:17:50.948Z,25.05
2022-12-17T18:20:18.909Z,25.05
2022-12-17T18:22:47.367Z,27.40
2022-12-17T18:25:16.967Z,26.05
2022-12-17T18:27:45.097Z,23.98
2022-12-17T18:30:13.580Z,25.58
2022-12-17T18:32:42.675Z,24.00
2022-12-17T18:35:10.515Z,25.60
2022-12-17T18:37:38.846Z,26.17
2022-12-17T18:40:07.824Z,27.20
2022-12-17T18:42:54.634Z,25.13
2022-12-17T18:45:22.718Z,25.00
2022-12-17T18:47:52.233Z,25.92
2022-12-17T18:50:20.161Z,25.67
2022-12-17T18:52:48.136Z,28.05
2022-12-17T18:55:16.403Z,26.65
2022-12-17T18:57:44.371Z,27.88
2022-12-17T19:00:12.668Z,26.70
2022-12-17T19:02:41.068Z,26.48
2022-12-17T19:05:09.280Z,26.77
2022-12-17T19:07:37.369Z,24.85
2022-12-17T19:10:05.688Z,27.92
2022-12-17T19:12:33.800Z,28.45
2022-12-17T19:15:01.562Z,27.45
2022-12-17T19:17:29.577Z,27.27
2022-12-17T19:19:57.262Z,26.92
2022-12-17T19:22:25.240Z,26.92
2022-12-17T19:24:53.030Z,28.20
2022-12-17T19:27:21.143Z,27.60
2022-12-17T19:29:49.877Z,25.92
2022-12-17T19:32:18.206Z,25.27
2022-12-17T19:34:46.074Z,24.13
2022-12-17T19:37:14.074Z,26.98
2022-12-17T19:39:42.136Z,26.15
2022-12-17T19:42:24.539Z,24.90
2022-12-17T19:44:54.013Z,27.05
2022-12-17T19:47:23.513Z,26.35
2022-12-17T19:49:51.583Z,26.60
2022-12-17T19:52:19.667Z,27.02
2022-12-17T19:54:49.779Z,27.48
2022-12-17T19:57:17.861Z,26.40
2022-12-17T19:59:45.650Z,25.95
2022-12-17T20:02:15.743Z,26.08
2022-12-17T20:04:43.778Z,25.27
2022-12-17T20:07:11.721Z,26.20
2022-12-17T20:09:40.486Z,27.17
2022-12-17T20:12:08.503Z,26.63
2022-12-17T20:14:37.697Z,24.52
2022-12-17T20:17:05.834Z,25.58
2022-12-17T20:19:34.963Z,25.88
2022-12-17T20:22:04.969Z,27.08
2022-12-17T20:24:32.971Z,26.85
2022-12-17T20:27:01.366Z,25.63
2022-12-17T20:29:29.592Z,25.08
2022-12-17T20:31:57.908Z,26.73
2022-12-17T20:34:25.809Z,25.27
2022-12-17T20:36:54.567Z,24.67
2022-12-17T20:39:27.287Z,25.88
2022-12-17T20:44:24.327Z,27.17
2022-12-17T20:46:52.445Z,25.45
2022-12-17T20:49:20.372Z,26.08
2022-12-17T20:51:48.458Z,24.77
2022-12-17T20:54:16.180Z,24.92
2022-12-17T20:56:44.197Z,24.83
2022-12-17T20:59:18.062Z,26.52
2022-12-17T21:01:51.501Z,24.90
2022-12-17T21:04:22.469Z,22.42
2022-12-17T21:06:50.528Z,22.48
2022-12-17T21:09:20.207Z,21.95
2022-12-17T21:11:48.380Z,21.95
2022-12-17T21:14:19.011Z,23.02
2022-12-17T21:16:47.751Z,22.75
2022-12-17T21:19:18.686Z,23.23
2022-12-17T21:21:47.182Z,22.83
2022-12-17T21:24:15.297Z,23.67
2022-12-17T21:26:45.208Z,23.88
2022-12-17T21:29:13.337Z,25.10
2022-12-17T21:31:46.588Z,23.65
2022-12-17T21:34:17.374Z,23.30
2022-12-17T21:36:45.598Z,23.88
2022-12-17T21:39:14.881Z,23.88
2022-12-17T21:42:05.052Z,24.15
2022-12-17T21:44:32.821Z,24.42
2022-12-17T21:47:02.189Z,25.08
2022-12-17T21:49:30.087Z,25.60
2022-12-17T21:51:59.457Z,26.48
2022-12-17T21:54:27.356Z,24.85
2022-12-17T21:56:55.523Z,26.05
2022-12-17T21:59:23.267Z,24.25
2022-12-17T22:01:52.747Z,24.30
2022-12-17T22:04:20.678Z,25.40
2022-12-17T22:06:57.452Z,25.58
2022-12-17T22:09:42.686Z,25.20
2022-12-17T22:12:33.237Z,24.85
2022-12-17T22:15:00.953Z,24.02
2022-12-17T22:17:29.784Z,26.17
2022-12-17T22:19:57.590Z,26.65
2022-12-17T22:22:25.631Z,25.63
2022-12-17T22:24:53.478Z,27.23
2022-12-17T22:27:21.757Z,25.95
2022-12-17T22:30:16.513Z,28.23
2022-12-17T22:32:59.880Z,27.27
2022-12-17T22:36:40.907Z,26.85
2022-12-17T22:40:40.848Z,25.83
2022-12-17T22:44:30.301Z,26.25
2022-12-17T22:44:38.737Z,28.75
2022-12-17T22:47:09.864Z,32.10
2022-12-17T22:49:40.921Z,31.58
2022-12-17T22:52:11.496Z,30.02
2022-12-17T22:54:39.714Z,31.95
2022-12-17T22:57:34.676Z,31.55
2022-12-17T22:59:56.633Z,30.75
2022-12-17T23:02:24.421Z,30.73
2022-12-17T23:04:52.540Z,29.30
2022-12-17T23:07:20.247Z,27.40
2022-12-17T23:09:48.308Z,26.55
2022-12-17T23:12:34.644Z,23.88
2022-12-17T23:15:02.677Z,27.33
2022-12-17T23:17:31.662Z,27.17
2022-12-17T23:19:59.605Z,24.95
2022-12-17T23:22:27.324Z,25.65
2022-12-17T23:24:55.293Z,23.45
2022-12-17T23:27:23.245Z,24.95
2022-12-17T23:29:51.221Z,24.38
2022-12-17T23:32:19.111Z,25.13
2022-12-17T23:34:47.076Z,25.88
2022-12-17T23:37:14.809Z,24.92
2022-12-17T23:39:42.930Z,24.27
2022-12-17T23:42:10.761Z,22.17
2022-12-17T23:44:38.756Z,23.77
2022-12-17T23:47:06.460Z,22.67
2022-12-17T23:49:34.430Z,22.52
2022-12-17T23:52:02.234Z,22.33
2022-12-17T23:54:30.311Z,21.88
2022-12-17T23:56:58.132Z,23.88
2022-12-17T23:59:26.143Z,22.17
