createdAt,value
2022-11-08T02:01:24.768Z,100063.38
2022-11-08T02:03:53.138Z,100058.28
2022-11-08T02:06:21.100Z,100050.66
2022-11-08T02:08:49.495Z,100053.31
2022-11-08T02:11:18.925Z,100054.28
2022-11-08T02:13:46.980Z,100052.69
2022-11-08T02:16:16.800Z,100052.75
2022-11-08T02:18:48.918Z,100052.81
2022-11-08T02:21:26.617Z,100039.78
2022-11-08T02:23:59.418Z,100045.00
2022-11-08T02:26:32.780Z,100039.81
2022-11-08T02:29:26.173Z,100035.53
2022-11-08T02:31:55.159Z,100030.25
2022-11-08T02:34:29.349Z,100027.69
2022-11-08T02:36:58.084Z,100028.56
2022-11-08T02:39:28.728Z,100031.19
2022-11-08T02:41:56.478Z,100026.78
2022-11-08T02:44:24.491Z,100025.16
2022-11-08T02:46:52.404Z,100026.88
2022-11-08T02:49:20.291Z,100017.34
2022-11-08T02:51:48.301Z,100027.69
2022-11-08T02:54:16.060Z,100024.19
2022-11-08T02:56:45.317Z,100011.94
2022-11-08T02:59:13.244Z,100011.84
2022-11-08T03:01:41.268Z,100015.31
2022-11-08T03:04:09.346Z,100015.22
2022-11-08T03:06:37.542Z,100011.69
2022-11-08T03:09:05.932Z,100009.03
2022-11-08T03:11:33.693Z,100002.88
2022-11-08T03:14:03.048Z,100004.63
2022-11-08T03:16:31.167Z,100004.59
2022-11-08T03:18:58.935Z,99997.59
2022-11-08T03:21:27.685Z,99999.34
2022-11-08T03:23:55.725Z,99992.41
2022-11-08T03:26:23.628Z,99992.41
2022-11-08T03:28:51.388Z,99988.88
2022-11-08T03:31:20.614Z,99989.72
2022-11-08T03:33:48.422Z,99987.13
2022-11-08T03:36:16.268Z,99994.06
2022-11-08T03:38:44.075Z,99986.22
2022-11-08T03:41:11.851Z,99985.41
2022-11-08T03:43:39.656Z,99978.41
2022-11-08T03:46:07.434Z,99984.53
2022-11-08T03:48:36.816Z,99977.63
2022-11-08T03:51:04.949Z,99978.41
2022-11-08T03:53:32.774Z,99975.81
2022-11-08T03:56:01.009Z,99972.31
2022-11-08T03:58:29.021Z,99976.66
2022-11-08T04:00:58.200Z,99972.25
2022-11-08T04:03:26.112Z,99973.13
2022-11-08T04:05:56.086Z,99975.69
2022-11-08T04:08:23.836Z,99967.88
2022-11-08T04:10:54.764Z,99967.78
2022-11-08T04:13:41.877Z,99959.97
2022-11-08T04:16:12.762Z,99961.69
2022-11-08T04:19:03.355Z,99963.34
2022-11-08T04:21:32.520Z,99952.09
2022-11-08T04:24:00.326Z,99953.75
2022-11-08T04:26:28.095Z,99956.25
2022-11-08T04:28:55.959Z,99953.59
2022-11-08T04:31:23.918Z,99951.75
2022-11-08T04:33:52.059Z,99946.56
2022-11-08T04:36:20.123Z,99953.47
2022-11-08T04:38:50.556Z,99955.13
2022-11-08T04:41:21.922Z,99948.25
2022-11-08T04:43:51.542Z,99948.22
2022-11-08T04:46:21.670Z,99946.47
2022-11-08T04:48:52.120Z,99935.13
2022-11-08T04:51:23.466Z,99935.19
2022-11-08T04:53:54.407Z,99937.72
2022-11-08T04:56:22.490Z,99925.59
2022-11-08T04:58:53.037Z,99923.91
2022-11-08T05:01:23.333Z,99926.38
2022-11-08T05:03:53.341Z,99920.28
2022-11-08T05:06:23.708Z,99919.47
2022-11-08T05:08:55.310Z,99918.69
2022-11-08T05:11:25.519Z,99905.66
2022-11-08T05:13:53.706Z,99899.63
2022-11-08T05:16:24.748Z,99885.75
2022-11-08T05:18:53.526Z,99880.44
2022-11-08T05:21:41.229Z,99890.88
2022-11-08T05:24:13.789Z,99888.34
2022-11-08T05:26:45.650Z,99877.13
2022-11-08T05:29:15.760Z,99880.53
2022-11-08T05:31:44.052Z,99878.88
2022-11-08T05:34:11.845Z,99871.97
2022-11-08T05:36:39.605Z,99866.75
2022-11-08T05:39:07.404Z,99866.75
2022-11-08T05:41:36.558Z,99854.63
2022-11-08T05:44:04.524Z,99844.22
2022-11-08T05:46:33.781Z,99845.97
2022-11-08T05:49:01.768Z,99850.25
2022-11-08T05:51:29.537Z,99836.41
2022-11-08T05:53:57.458Z,99840.81
2022-11-08T05:56:25.356Z,99835.63
2022-11-08T05:58:54.468Z,99840.00
2022-11-08T06:01:22.264Z,99840.00
2022-11-08T06:03:50.755Z,99845.28
2022-11-08T06:06:21.693Z,99838.38
2022-11-08T06:08:51.799Z,99835.78
2022-11-08T06:11:24.789Z,99837.53
2022-11-08T06:13:55.717Z,99840.09
2022-11-08T06:16:25.186Z,99837.56
2022-11-08T06:18:53.357Z,99822.03
2022-11-08T06:21:22.288Z,99818.53
2022-11-08T06:23:53.667Z,99804.66
2022-11-08T06:26:22.433Z,99797.75
2022-11-08T06:28:50.638Z,99801.28
2022-11-08T06:31:19.855Z,99796.13
2022-11-08T06:33:47.854Z,99805.56
2022-11-08T06:36:15.935Z,99790.06
2022-11-08T06:38:43.749Z,99799.59
2022-11-08T06:41:19.184Z,99796.13
2022-11-08T06:43:47.050Z,99785.72
2022-11-08T06:46:15.457Z,99778.81
2022-11-08T06:48:44.901Z,99778.84
2022-11-08T06:51:13.166Z,99780.59
2022-11-08T06:53:40.966Z,99778.03
2022-11-08T06:56:09.850Z,99770.34
2022-11-08T06:58:38.222Z,99768.56
2022-11-08T07:01:09.118Z,99763.44
2022-11-08T07:03:36.985Z,99764.34
2022-11-08T07:06:07.784Z,99754.84
2022-11-08T07:08:36.199Z,99761.78
2022-11-08T07:11:04.749Z,99756.63
2022-11-08T07:13:32.712Z,99767.06
2022-11-08T07:16:01.182Z,99765.41
2022-11-08T07:18:29.151Z,99762.88
2022-11-08T07:21:01.313Z,99760.28
2022-11-08T07:23:30.700Z,99770.78
2022-11-08T07:26:02.434Z,99765.59
2022-11-08T07:28:31.125Z,99769.03
2022-11-08T07:31:04.769Z,99763.91
2022-11-08T07:33:33.256Z,99770.88
2022-11-08T07:36:01.497Z,99770.88
2022-11-08T07:38:30.954Z,99772.66
2022-11-08T07:41:01.289Z,99773.53
2022-11-08T07:43:30.056Z,99781.38
2022-11-08T07:46:05.372Z,99775.38
2022-11-08T07:48:33.236Z,99773.69
2022-11-08T07:51:01.069Z,99774.56
2022-11-08T07:53:30.720Z,99776.34
2022-11-08T07:55:58.575Z,99779.81
2022-11-08T07:58:26.606Z,99778.13
2022-11-08T08:01:01.838Z,99778.13
2022-11-08T08:03:30.769Z,99779.06
2022-11-08T08:06:01.347Z,99779.97
2022-11-08T08:08:30.861Z,99772.16
2022-11-08T08:11:00.318Z,99770.47
2022-11-08T08:13:28.592Z,99772.22
2022-11-08T08:15:59.635Z,99771.34
2022-11-08T08:18:27.899Z,99770.47
2022-11-08T08:20:55.764Z,99760.97
2022-11-08T08:23:23.992Z,99776.59
2022-11-08T08:25:53.320Z,99773.13
2022-11-08T08:28:21.270Z,99764.47
2022-11-08T08:30:49.076Z,99764.47
2022-11-08T08:33:33.731Z,99764.47
2022-11-08T08:36:01.971Z,99757.56
2022-11-08T08:38:30.645Z,99758.41
2022-11-08T08:41:01.099Z,99748.00
2022-11-08T08:43:32.532Z,99752.38
2022-11-08T08:46:01.884Z,99746.31
2022-11-08T08:48:30.153Z,99745.44
2022-11-08T08:50:58.664Z,99731.56
2022-11-08T08:53:27.029Z,99728.09
2022-11-08T08:55:55.033Z,99733.28
2022-11-08T08:58:24.342Z,99728.94
2022-11-08T09:03:40.042Z,99728.03
2022-11-08T09:06:08.302Z,99720.19
2022-11-08T09:08:36.431Z,99724.53
2022-11-08T09:11:04.561Z,99719.28
2022-11-08T09:13:33.913Z,99714.06
2022-11-08T09:16:03.441Z,99717.50
2022-11-08T09:18:32.166Z,99706.16
2022-11-08T09:21:01.424Z,99702.72
2022-11-08T09:23:29.167Z,99700.97
2022-11-08T09:25:58.115Z,99701.84
2022-11-08T09:28:30.993Z,99700.06
2022-11-08T09:31:03.629Z,99700.03
2022-11-08T09:33:31.553Z,99706.97
2022-11-08T09:36:00.807Z,99713.00
2022-11-08T09:38:29.064Z,99705.97
2022-11-08T09:41:26.832Z,99709.44
2022-11-08T09:44:18.628Z,99713.72
2022-11-08T09:46:52.936Z,99710.09
2022-11-08T09:49:29.737Z,99715.31
2022-11-08T09:52:00.269Z,99709.06
2022-11-08T09:54:38.823Z,99712.50
2022-11-08T09:57:16.675Z,99714.06
2022-11-08T09:59:50.918Z,99719.91
2022-11-08T10:02:23.634Z,99723.38
2022-11-08T10:04:58.309Z,99716.28
2022-11-08T10:07:39.040Z,99709.09
2022-11-08T10:10:48.462Z,99706.09
2022-11-08T10:13:32.963Z,99708.28
2022-11-08T10:16:12.100Z,99686.72
2022-11-08T10:19:24.412Z,99702.13
2022-11-08T10:22:02.212Z,99701.31
2022-11-08T10:24:35.491Z,99694.16
2022-11-08T10:27:13.457Z,99693.50
2022-11-08T10:29:45.644Z,99691.84
2022-11-08T10:32:21.365Z,99675.50
2022-11-08T10:35:02.401Z,99676.53
2022-11-08T10:37:33.453Z,99669.41
2022-11-08T10:40:13.911Z,99666.03
2022-11-08T10:42:50.374Z,99663.88
2022-11-08T10:45:18.363Z,99666.63
2022-11-08T10:47:47.148Z,99670.94
2022-11-08T10:50:25.965Z,99663.94
2022-11-08T10:52:59.764Z,99663.03
2022-11-08T10:55:33.393Z,99658.59
2022-11-08T10:58:01.354Z,99655.16
2022-11-08T11:00:33.136Z,99660.34
2022-11-08T11:03:23.230Z,99666.94
2022-11-08T11:05:59.910Z,99669.53
2022-11-08T11:08:28.119Z,99666.78
2022-11-08T11:11:23.591Z,99659.81
2022-11-08T11:14:16.259Z,99661.47
2022-11-08T11:16:57.426Z,99650.34
2022-11-08T11:19:28.088Z,99640.69
2022-11-08T11:22:03.638Z,99643.13
2022-11-08T11:24:34.317Z,99638.91
2022-11-08T11:27:16.276Z,99647.91
2022-11-08T11:29:44.239Z,99640.72
2022-11-08T11:32:24.667Z,99641.47
2022-11-08T11:34:58.282Z,99631.06
2022-11-08T11:37:39.209Z,99639.88
2022-11-08T11:40:18.832Z,99630.34
2022-11-08T11:43:01.810Z,99640.78
2022-11-08T11:45:40.092Z,99641.34
2022-11-08T11:48:17.276Z,99638.78
2022-11-08T11:50:48.255Z,99637.03
2022-11-08T11:53:22.882Z,99643.72
2022-11-08T11:56:34.742Z,99640.63
2022-11-08T11:59:45.350Z,99647.66
2022-11-08T12:03:01.996Z,99642.22
2022-11-08T12:05:49.225Z,99636.59
2022-11-08T12:08:39.655Z,99638.97
2022-11-08T12:11:44.289Z,99635.06
2022-11-08T12:14:33.851Z,99637.91
2022-11-08T12:17:21.067Z,99630.28
2022-11-08T12:20:26.611Z,99628.94
2022-11-08T12:23:29.122Z,99642.53
2022-11-08T12:26:11.822Z,99637.00
2022-11-08T12:29:06.678Z,99637.84
2022-11-08T12:31:46.723Z,99641.56
2022-11-08T12:34:22.938Z,99650.50
2022-11-08T12:37:08.019Z,99646.16
2022-11-08T12:39:47.012Z,99651.06
2022-11-08T12:42:56.139Z,99643.66
2022-11-08T12:45:56.224Z,99636.94
2022-11-08T12:48:53.309Z,99647.78
2022-11-08T12:51:36.667Z,99648.47
2022-11-08T12:54:22.663Z,99644.31
2022-11-08T12:56:53.876Z,99639.66
2022-11-08T12:59:28.377Z,99635.03
2022-11-08T13:02:00.709Z,99645.69
2022-11-08T13:05:00.570Z,99638.09
2022-11-08T13:07:41.528Z,99641.56
2022-11-08T13:10:36.454Z,99636.38
2022-11-08T13:13:22.906Z,99612.38
2022-11-08T13:16:15.612Z,99602.06
2022-11-08T13:18:49.959Z,99611.84
2022-11-08T13:21:40.391Z,99617.03
2022-11-08T13:24:50.303Z,99613.59
2022-11-08T13:27:34.459Z,99612.09
2022-11-08T13:30:38.553Z,99595.63
2022-11-08T13:33:23.800Z,99585.22
2022-11-08T13:36:13.847Z,99577.22
2022-11-08T13:38:58.003Z,99581.66
2022-11-08T13:41:26.680Z,99566.97
2022-11-08T13:43:56.260Z,99563.69
2022-11-08T13:46:48.367Z,99558.56
2022-11-08T13:49:20.955Z,99554.22
2022-11-08T13:51:49.243Z,99569.19
2022-11-08T13:54:51.109Z,99582.56
2022-11-08T13:57:54.909Z,99591.19
2022-11-08T14:00:45.196Z,99586.72
2022-11-08T14:03:54.251Z,99592.94
2022-11-08T14:06:37.072Z,99581.47
2022-11-08T14:09:22.889Z,99590.47
2022-11-08T14:12:00.909Z,99586.22
2022-11-08T14:14:40.346Z,99580.75
2022-11-08T14:17:31.853Z,99575.50
2022-11-08T14:20:32.421Z,99584.19
2022-11-08T14:23:14.885Z,99578.91
2022-11-08T14:25:47.116Z,99581.66
2022-11-08T14:28:24.034Z,99573.75
2022-11-08T14:30:52.552Z,99561.63
2022-11-08T14:33:23.089Z,99567.00
2022-11-08T14:35:58.627Z,99565.31
2022-11-08T14:38:30.331Z,99558.47
2022-11-08T14:41:01.612Z,99577.69
2022-11-08T14:43:31.086Z,99568.13
2022-11-08T14:46:10.234Z,99567.22
2022-11-08T14:48:47.970Z,99568.25
2022-11-08T14:51:15.840Z,99563.91
2022-11-08T14:53:50.685Z,99562.16
2022-11-08T14:56:22.592Z,99556.19
2022-11-08T14:58:53.201Z,99544.00
2022-11-08T15:01:25.521Z,99542.28
2022-11-08T15:03:57.273Z,99539.72
2022-11-08T15:06:31.587Z,99553.75
2022-11-08T15:09:03.037Z,99548.44
2022-11-08T15:11:34.355Z,99557.28
2022-11-08T15:14:05.168Z,99552.97
2022-11-08T15:16:46.733Z,99553.94
2022-11-08T15:19:32.214Z,99555.56
2022-11-08T15:22:02.964Z,99553.03
2022-11-08T15:24:38.569Z,99559.19
2022-11-08T15:27:16.699Z,99560.22
2022-11-08T15:29:53.640Z,99548.09
2022-11-08T15:32:22.870Z,99556.94
2022-11-08T15:34:55.884Z,99550.59
2022-11-08T15:37:34.256Z,99555.97
2022-11-08T15:40:15.989Z,99552.56
2022-11-08T15:42:46.339Z,99558.69
2022-11-08T15:45:25.821Z,99557.13
2022-11-08T15:48:01.628Z,99554.56
2022-11-08T15:50:32.328Z,99560.63
2022-11-08T15:53:03.347Z,99554.53
2022-11-08T15:55:38.486Z,99546.78
2022-11-08T15:58:15.872Z,99544.22
2022-11-08T16:00:47.103Z,99538.97
2022-11-08T16:03:15.490Z,99546.84
2022-11-08T16:05:43.637Z,99542.50
2022-11-08T16:08:15.616Z,99544.22
2022-11-08T16:10:51.091Z,99540.78
2022-11-08T16:13:24.710Z,99547.75
2022-11-08T16:15:52.620Z,99544.28
2022-11-08T16:18:21.216Z,99540.03
2022-11-08T16:20:49.825Z,99545.31
2022-11-08T16:23:17.750Z,99541.75
2022-11-08T16:25:50.297Z,99540.81
2022-11-08T16:28:24.506Z,99553.09
2022-11-08T16:30:53.606Z,99542.63
2022-11-08T16:33:23.655Z,99542.63
2022-11-08T16:35:55.035Z,99542.59
2022-11-08T16:38:27.526Z,99544.31
2022-11-08T16:40:56.858Z,99534.72
2022-11-08T16:43:24.725Z,99535.63
2022-11-08T16:46:07.892Z,99537.41
2022-11-08T16:48:39.888Z,99538.34
2022-11-08T16:51:17.240Z,99539.25
2022-11-08T16:53:45.827Z,99543.56
2022-11-08T16:56:15.768Z,99545.34
2022-11-08T16:58:44.054Z,99537.53
2022-11-08T17:01:17.852Z,99530.53
2022-11-08T17:03:45.758Z,99535.66
2022-11-08T17:06:17.961Z,99536.56
2022-11-08T17:08:46.440Z,99549.72
2022-11-08T17:11:19.827Z,99559.22
2022-11-08T17:13:48.980Z,99553.09
2022-11-08T17:16:18.574Z,99534.84
2022-11-08T17:18:52.186Z,99558.31
2022-11-08T17:21:43.836Z,99556.53
2022-11-08T17:24:10.121Z,99548.59
2022-11-08T17:26:39.227Z,99552.00
2022-11-08T17:29:08.044Z,99550.31
2022-11-08T17:31:35.950Z,99542.44
2022-11-08T17:34:03.743Z,99545.13
2022-11-08T17:36:31.663Z,99555.69
2022-11-08T17:38:59.536Z,99551.34
2022-11-08T17:41:27.392Z,99552.31
2022-11-08T17:43:56.495Z,99557.56
2022-11-08T17:46:24.396Z,99555.03
2022-11-08T17:48:52.278Z,99563.78
2022-11-08T17:51:20.343Z,99562.03
2022-11-08T17:53:48.835Z,99563.81
2022-11-08T17:56:16.768Z,99560.31
2022-11-08T17:58:44.774Z,99568.19
2022-11-08T18:01:15.801Z,99567.25
2022-11-08T18:03:43.839Z,99564.75
2022-11-08T18:06:14.477Z,99567.38
2022-11-08T18:08:42.983Z,99558.69
2022-11-08T18:11:10.952Z,99564.75
2022-11-08T18:13:38.699Z,99563.97
2022-11-08T18:16:09.280Z,99556.16
2022-11-08T18:18:39.042Z,99557.94
2022-11-08T18:21:08.103Z,99557.13
2022-11-08T18:23:36.287Z,99557.13
2022-11-08T18:26:05.037Z,99554.50
2022-11-08T18:28:32.831Z,99559.69
2022-11-08T18:31:05.998Z,99569.34
2022-11-08T18:33:35.254Z,99562.34
2022-11-08T18:36:06.697Z,99558.91
2022-11-08T18:38:41.973Z,99558.88
2022-11-08T18:41:10.993Z,99565.88
2022-11-08T18:43:39.319Z,99565.84
2022-11-08T18:46:11.628Z,99568.41
2022-11-08T18:48:39.406Z,99574.59
2022-11-08T18:51:12.297Z,99562.38
2022-11-08T18:53:41.132Z,99557.13
2022-11-08T18:56:11.112Z,99551.84
2022-11-08T18:58:39.639Z,99552.72
2022-11-08T19:01:08.147Z,99555.34
2022-11-08T19:03:36.029Z,99555.38
2022-11-08T19:06:04.491Z,99555.34
2022-11-08T19:08:34.238Z,99549.22
2022-11-08T19:11:06.195Z,99552.66
2022-11-08T19:13:35.980Z,99546.59
2022-11-08T19:16:07.171Z,99550.94
2022-11-08T19:18:35.775Z,99558.78
2022-11-08T19:21:07.839Z,99558.75
2022-11-08T19:23:38.363Z,99556.97
2022-11-08T19:26:10.449Z,99553.53
2022-11-08T19:28:40.767Z,99559.66
2022-11-08T19:31:09.208Z,99558.81
2022-11-08T19:33:37.201Z,99553.56
2022-11-08T19:36:08.885Z,99561.44
2022-11-08T19:38:39.959Z,99558.88
2022-11-08T19:41:10.487Z,99562.28
2022-11-08T19:43:40.969Z,99561.44
2022-11-08T19:46:13.035Z,99555.38
2022-11-08T19:48:43.894Z,99557.09
2022-11-08T19:51:16.126Z,99561.44
2022-11-08T19:53:45.631Z,99567.56
2022-11-08T19:56:16.942Z,99565.88
2022-11-08T19:58:45.160Z,99571.97
2022-11-08T20:01:17.959Z,99569.38
2022-11-08T20:03:47.314Z,99579.84
2022-11-08T20:06:18.317Z,99572.84
2022-11-08T20:08:50.150Z,99578.91
2022-11-08T20:11:20.942Z,99584.16
2022-11-08T20:13:49.266Z,99587.66
2022-11-08T20:16:20.396Z,99576.34
2022-11-08T20:18:48.452Z,99577.28
2022-11-08T20:21:17.929Z,99575.53
2022-11-08T20:23:47.459Z,99576.38
2022-11-08T20:26:20.004Z,99574.69
2022-11-08T20:28:56.262Z,99579.88
2022-11-08T20:31:25.821Z,99586.00
2022-11-08T20:33:54.230Z,99584.28
2022-11-08T20:36:24.369Z,99595.59
2022-11-08T20:38:56.379Z,99593.81
2022-11-08T20:41:25.585Z,99597.31
2022-11-08T20:43:53.436Z,99592.97
2022-11-08T20:46:21.357Z,99598.22
2022-11-08T20:48:51.130Z,99615.69
2022-11-08T20:51:21.258Z,99604.38
2022-11-08T20:53:49.399Z,99608.72
2022-11-08T20:56:20.168Z,99613.91
2022-11-08T20:58:51.382Z,99606.13
2022-11-08T21:01:22.689Z,99601.78
2022-11-08T21:03:52.319Z,99606.13
2022-11-08T21:06:23.626Z,99599.19
2022-11-08T21:09:07.035Z,99597.47
2022-11-08T21:11:40.481Z,99600.06
2022-11-08T21:14:09.653Z,99605.28
2022-11-08T21:16:59.806Z,99599.22
2022-11-08T21:19:26.621Z,99606.19
2022-11-08T21:22:14.329Z,99609.66
2022-11-08T21:24:43.711Z,99602.75
2022-11-08T21:27:12.258Z,99600.16
2022-11-08T21:29:41.579Z,99589.75
2022-11-08T21:32:09.458Z,99598.44
2022-11-08T21:34:37.313Z,99601.91
2022-11-08T21:37:05.081Z,99593.25
2022-11-08T21:39:32.822Z,99588.03
2022-11-08T21:42:00.572Z,99592.34
2022-11-08T21:44:28.343Z,99592.28
2022-11-08T21:46:57.586Z,99604.47
2022-11-08T21:49:25.490Z,99597.53
2022-11-08T21:51:53.262Z,99600.13
2022-11-08T21:54:21.410Z,99606.25
2022-11-08T21:56:49.508Z,99606.19
2022-11-08T21:59:17.282Z,99601.84
2022-11-08T22:01:45.030Z,99603.56
2022-11-08T22:04:14.182Z,99604.38
2022-11-08T22:06:46.517Z,99587.81
2022-11-08T22:09:15.660Z,99594.78
2022-11-08T22:11:43.690Z,99588.63
2022-11-08T22:14:12.199Z,99599.81
2022-11-08T22:16:39.984Z,99599.72
2022-11-08T22:19:08.451Z,99597.06
2022-11-08T22:21:38.821Z,99596.97
2022-11-08T22:24:08.912Z,99593.41
2022-11-08T22:26:38.041Z,99593.38
2022-11-08T22:29:06.761Z,99591.63
2022-11-08T22:31:35.135Z,99590.78
2022-11-08T22:34:03.847Z,99592.44
2022-11-08T22:36:32.055Z,99602.84
2022-11-08T22:39:01.552Z,99598.53
2022-11-08T22:41:30.064Z,99600.19
2022-11-08T22:43:58.517Z,99596.72
2022-11-08T22:46:26.442Z,99601.09
2022-11-08T22:48:54.925Z,99599.28
2022-11-08T22:51:22.858Z,99601.91
2022-11-08T22:53:50.596Z,99598.47
2022-11-08T22:56:19.824Z,99605.34
2022-11-08T22:58:47.890Z,99600.03
2022-11-08T23:01:16.892Z,99604.28
2022-11-08T23:03:45.909Z,99601.69
2022-11-08T23:06:15.704Z,99607.72
2022-11-08T23:08:45.870Z,99604.28
2022-11-08T23:11:32.953Z,99600.75
2022-11-08T23:14:21.675Z,99601.63
2022-11-08T23:16:49.560Z,99598.97
2022-11-08T23:19:40.096Z,99596.44
2022-11-08T23:22:31.021Z,99594.66
2022-11-08T23:24:59.037Z,99593.75
2022-11-08T23:27:46.110Z,99599.03
2022-11-08T23:30:36.385Z,99589.44
2022-11-08T23:33:06.721Z,99583.31
2022-11-08T23:35:34.846Z,99595.56
2022-11-08T23:38:02.837Z,99600.69
2022-11-08T23:40:49.124Z,99598.06
2022-11-08T23:43:37.804Z,99598.06
2022-11-08T23:46:10.653Z,99594.66
2022-11-08T23:48:40.589Z,99603.25
2022-11-08T23:51:08.583Z,99601.56
2022-11-08T23:53:37.554Z,99599.81
2022-11-08T23:56:06.686Z,99604.13
2022-11-08T23:58:34.534Z,99593.69
