createdAt,value
2018-10-21T07:19:46.439Z,12.87
2018-10-21T07:22:55.621Z,12.77
2018-10-21T07:26:05.366Z,12.10
2018-10-21T07:29:14.498Z,11.67
2018-10-21T07:32:24.262Z,10.83
2018-10-21T07:35:33.919Z,11.10
2018-10-21T07:38:43.108Z,11.70
2018-10-21T07:41:52.489Z,11.25
2018-10-21T07:45:02.473Z,11.78
2018-10-21T07:48:11.657Z,13.22
2018-10-21T07:51:20.945Z,14.80
2018-10-21T07:54:30.315Z,13.08
2018-10-21T07:57:39.642Z,12.10
2018-10-21T08:00:49.072Z,12.95
2018-10-21T08:03:58.341Z,13.70
2018-10-21T08:07:19.244Z,14.00
2018-10-21T08:10:28.580Z,15.57
2018-10-21T08:13:37.742Z,13.22
2018-10-21T08:16:47.131Z,12.73
2018-10-21T08:19:56.379Z,13.62
2018-10-21T08:23:05.746Z,15.18
2018-10-21T08:26:14.811Z,13.93
2018-10-21T08:29:24.087Z,12.97
2018-10-21T08:32:33.421Z,14.50
2018-10-21T08:35:42.707Z,15.43
2018-10-21T08:38:52.088Z,13.60
2018-10-21T08:42:01.319Z,13.00
2018-10-21T08:45:10.616Z,12.50
2018-10-21T08:52:25.911Z,12.13
2018-10-21T08:55:35.294Z,11.80
2018-10-21T08:58:44.582Z,12.68
2018-10-21T09:01:53.970Z,10.68
2018-10-21T09:05:03.335Z,11.48
2018-10-21T09:08:12.517Z,10.80
2018-10-21T09:11:22.043Z,9.55
2018-10-21T09:14:31.151Z,8.90
2018-10-21T09:17:40.531Z,8.77
2018-10-21T09:20:49.894Z,7.80
2018-10-21T09:23:59.234Z,8.37
2018-10-21T09:27:08.586Z,10.17
2018-10-21T09:30:18.141Z,9.93
2018-10-21T09:33:27.471Z,8.70
2018-10-21T09:36:36.514Z,9.50
2018-10-21T09:39:45.895Z,11.87
2018-10-21T09:42:55.161Z,9.90
2018-10-21T09:46:04.625Z,8.43
2018-10-21T09:49:13.898Z,7.87
2018-10-21T09:52:23.343Z,7.73
2018-10-21T09:55:32.480Z,8.30
2018-10-21T09:58:41.761Z,7.67
2018-10-21T10:01:56.458Z,6.13
2018-10-21T10:05:06.134Z,5.70
2018-10-21T10:08:15.204Z,5.10
2018-10-21T10:11:24.671Z,4.30
2018-10-21T10:14:33.868Z,4.30
2018-10-21T10:17:43.289Z,5.17
2018-10-21T10:20:52.542Z,6.57
2018-10-21T10:24:02.284Z,6.70
2018-10-21T10:27:11.552Z,7.20
2018-10-21T10:30:20.923Z,5.80
2018-10-21T10:33:30.052Z,5.80
2018-10-21T10:36:39.429Z,6.00
2018-10-21T10:39:48.701Z,4.33
2018-10-21T10:42:57.953Z,4.00
2018-10-21T10:46:07.242Z,3.73
2018-10-21T10:49:16.721Z,4.00
2018-10-21T10:52:26.031Z,4.47
2018-10-21T10:55:41.014Z,3.83
2018-10-21T10:58:50.238Z,5.27
2018-10-21T11:01:59.473Z,3.90
2018-10-21T11:05:09.695Z,4.80
2018-10-21T11:08:19.058Z,3.63
2018-10-21T11:11:28.284Z,3.47
2018-10-21T11:14:37.507Z,3.50
2018-10-21T11:17:46.585Z,2.80
2018-10-21T11:20:55.893Z,3.17
2018-10-21T11:24:05.244Z,2.60
2018-10-21T11:27:15.222Z,4.27
2018-10-21T11:30:24.371Z,3.70
2018-10-21T11:33:33.768Z,3.20
2018-10-21T11:36:43.310Z,3.20
2018-10-21T11:39:52.611Z,3.03
2018-10-21T11:43:01.950Z,2.77
2018-10-21T11:46:11.210Z,3.90
2018-10-21T11:49:20.546Z,3.00
2018-10-21T11:52:29.776Z,2.57
2018-10-21T11:55:40.186Z,2.77
2018-10-21T11:58:49.502Z,3.03
2018-10-21T12:01:58.794Z,2.40
2018-10-21T12:05:08.323Z,2.80
2018-10-21T12:08:17.510Z,3.77
2018-10-21T12:11:26.981Z,3.87
2018-10-21T12:14:36.383Z,2.83
2018-10-21T12:17:45.747Z,6.70
2018-10-21T12:20:55.047Z,4.57
2018-10-21T12:24:04.710Z,4.97
2018-10-21T12:27:13.959Z,4.20
2018-10-21T12:30:23.123Z,3.63
2018-10-21T12:33:36.523Z,12.83
2018-10-21T12:36:45.737Z,3.10
2018-10-21T12:39:55.188Z,3.80
2018-10-21T12:43:04.418Z,3.57
2018-10-21T12:46:13.682Z,2.83
2018-10-21T12:49:23.055Z,2.80
2018-10-21T12:52:32.338Z,3.50
2018-10-21T12:55:47.196Z,3.17
2018-10-21T12:58:56.595Z,4.07
2018-10-21T13:02:05.972Z,3.53
2018-10-21T13:05:15.111Z,3.50
2018-10-21T13:08:24.499Z,2.77
2018-10-21T13:11:33.826Z,3.40
2018-10-21T13:14:43.223Z,3.07
2018-10-21T13:17:52.983Z,3.57
2018-10-21T13:21:02.219Z,3.20
2018-10-21T13:24:11.427Z,3.13
2018-10-21T13:27:20.857Z,3.40
2018-10-21T13:30:30.950Z,2.70
2018-10-21T13:33:40.267Z,2.60
2018-10-21T13:36:49.716Z,2.50
2018-10-21T13:39:59.060Z,2.50
2018-10-21T13:43:08.334Z,3.97
2018-10-21T13:46:17.590Z,3.10
2018-10-21T13:49:26.755Z,2.67
2018-10-21T13:52:36.254Z,3.93
2018-10-21T13:55:45.523Z,3.17
2018-10-21T13:58:54.947Z,2.93
2018-10-21T14:02:04.386Z,3.30
2018-10-21T14:05:13.597Z,3.57
2018-10-21T14:08:22.908Z,3.30
2018-10-21T14:11:32.291Z,3.40
2018-10-21T14:14:41.582Z,3.23
2018-10-21T14:17:50.841Z,4.97
2018-10-21T14:21:00.308Z,2.80
2018-10-21T14:24:09.799Z,3.13
2018-10-21T14:27:18.928Z,2.80
2018-10-21T14:30:28.400Z,3.57
2018-10-21T14:33:37.598Z,3.03
2018-10-21T14:36:46.770Z,3.13
2018-10-21T14:39:55.878Z,5.30
2018-10-21T14:43:05.258Z,3.40
2018-10-21T14:46:14.423Z,2.47
2018-10-21T14:49:23.699Z,3.40
2018-10-21T14:52:32.866Z,3.60
2018-10-21T14:55:42.239Z,2.90
2018-10-21T14:58:52.962Z,3.17
2018-10-21T15:02:02.270Z,4.60
2018-10-21T15:05:12.802Z,3.73
2018-10-21T15:08:22.175Z,3.27
2018-10-21T15:11:31.574Z,4.00
2018-10-21T15:14:40.676Z,4.00
2018-10-21T15:17:50.143Z,5.43
2018-10-21T15:20:59.582Z,4.83
2018-10-21T15:24:08.859Z,12.30
2018-10-21T15:27:18.255Z,4.30
2018-10-21T15:30:27.625Z,5.90
2018-10-21T15:33:37.543Z,3.77
2018-10-21T15:36:46.900Z,4.60
2018-10-21T15:39:56.057Z,4.60
2018-10-21T15:43:05.326Z,8.40
2018-10-21T15:46:14.741Z,4.23
2018-10-21T15:49:23.890Z,5.47
2018-10-21T15:52:33.206Z,6.57
2018-10-21T15:55:42.510Z,5.03
2018-10-21T15:58:51.862Z,5.17
2018-10-21T16:02:01.173Z,4.60
2018-10-21T16:05:11.270Z,3.03
2018-10-21T16:08:20.760Z,4.13
2018-10-21T16:11:29.984Z,6.50
2018-10-21T16:14:39.422Z,5.30
2018-10-21T16:17:48.795Z,9.00
2018-10-21T16:20:58.146Z,6.73
2018-10-21T16:24:07.275Z,9.13
2018-10-21T16:27:16.453Z,14.40
2018-10-21T16:30:25.678Z,10.40
2018-10-21T16:33:34.978Z,7.70
2018-10-21T16:36:44.423Z,7.30
2018-10-21T16:39:53.755Z,4.77
2018-10-21T16:43:03.020Z,5.97
2018-10-21T16:46:12.374Z,8.20
2018-10-21T16:49:21.539Z,9.73
2018-10-21T16:52:30.934Z,7.33
2018-10-21T16:55:40.137Z,8.57
2018-10-21T16:58:49.391Z,6.40
2018-10-21T17:01:58.634Z,6.50
2018-10-21T17:05:08.307Z,4.07
2018-10-21T17:08:17.604Z,5.10
2018-10-21T17:11:26.806Z,8.90
2018-10-21T17:14:36.060Z,7.20
2018-10-21T17:17:45.426Z,14.97
2018-10-21T17:20:54.666Z,58.10
2018-10-21T17:24:04.006Z,51.50
2018-10-21T17:27:13.785Z,42.83
2018-10-21T17:30:22.949Z,44.10
2018-10-21T17:33:32.168Z,17.63
2018-10-21T17:36:41.591Z,11.20
2018-10-21T17:39:50.932Z,9.87
2018-10-21T17:43:00.072Z,11.73
2018-10-21T17:46:09.423Z,10.63
2018-10-21T17:49:18.495Z,8.10
2018-10-21T17:52:27.821Z,7.83
2018-10-21T17:55:37.075Z,8.07
2018-10-21T17:58:46.159Z,42.57
2018-10-21T18:01:56.095Z,7.60
2018-10-21T18:05:06.987Z,6.83
2018-10-21T18:08:16.288Z,7.40
2018-10-21T18:11:25.483Z,8.40
2018-10-21T18:14:34.668Z,8.67
2018-10-21T18:17:43.908Z,7.90
2018-10-21T18:20:53.326Z,7.60
2018-10-21T18:24:02.755Z,12.30
2018-10-21T18:27:12.224Z,8.33
2018-10-21T18:30:21.483Z,10.83
2018-10-21T18:33:30.758Z,8.77
2018-10-21T18:36:40.035Z,8.30
2018-10-21T18:39:49.158Z,9.13
2018-10-21T18:42:58.518Z,9.00
2018-10-21T18:46:07.640Z,10.33
2018-10-21T18:49:16.922Z,8.53
2018-10-21T18:52:26.171Z,9.87
2018-10-21T18:55:35.373Z,9.67
2018-10-21T18:58:44.771Z,10.27
2018-10-21T19:01:53.868Z,11.03
2018-10-21T19:05:03.048Z,10.43
2018-10-21T19:08:12.435Z,10.80
2018-10-21T19:11:21.770Z,8.70
2018-10-21T19:14:31.227Z,8.77
2018-10-21T19:17:47.278Z,11.63
2018-10-21T19:20:56.653Z,9.23
2018-10-21T19:24:06.075Z,10.67
2018-10-21T19:27:15.502Z,10.07
2018-10-21T19:30:24.662Z,9.17
2018-10-21T19:33:34.067Z,8.87
2018-10-21T19:36:43.529Z,9.23
2018-10-21T19:39:52.862Z,10.40
2018-10-21T19:43:02.298Z,9.97
2018-10-21T19:46:11.492Z,9.07
2018-10-21T19:49:20.650Z,11.77
2018-10-21T19:52:30.600Z,10.40
2018-10-21T19:55:39.913Z,9.03
2018-10-21T19:58:49.139Z,8.17
2018-10-21T20:01:58.499Z,11.30
2018-10-21T20:05:08.171Z,10.07
2018-10-21T20:08:17.380Z,8.83
2018-10-21T20:11:26.646Z,8.63
2018-10-21T20:14:35.894Z,8.63
2018-10-21T20:17:45.010Z,9.80
2018-10-21T20:20:54.368Z,9.67
2018-10-21T20:24:03.667Z,8.60
2018-10-21T20:27:12.854Z,9.90
2018-10-21T20:30:22.330Z,9.17
2018-10-21T20:33:31.892Z,9.33
2018-10-21T20:36:41.148Z,8.93
2018-10-21T20:39:50.385Z,9.00
2018-10-21T20:42:59.693Z,9.33
2018-10-21T20:46:09.138Z,9.40
2018-10-21T20:49:18.265Z,9.90
2018-10-21T20:52:27.691Z,10.43
2018-10-21T20:55:37.108Z,9.50
2018-10-21T20:58:46.404Z,8.87
2018-10-21T21:01:55.810Z,8.60
2018-10-21T21:05:06.501Z,9.37
2018-10-21T21:08:15.698Z,10.23
2018-10-21T21:11:24.796Z,9.87
2018-10-21T21:14:34.355Z,10.70
2018-10-21T21:17:43.563Z,9.73
2018-10-21T21:20:52.697Z,8.20
2018-10-21T21:24:02.012Z,9.03
2018-10-21T21:27:11.239Z,7.50
2018-10-21T21:30:20.527Z,8.10
2018-10-21T21:33:29.649Z,8.53
2018-10-21T21:36:38.766Z,7.70
2018-10-21T21:39:48.198Z,8.87
2018-10-21T21:42:57.362Z,9.40
2018-10-21T21:46:06.600Z,7.30
2018-10-21T21:49:15.901Z,7.63
2018-10-21T21:52:25.086Z,7.90
2018-10-21T21:55:34.351Z,8.97
2018-10-21T21:58:43.586Z,7.43
2018-10-21T22:01:52.943Z,9.03
2018-10-21T22:05:02.046Z,8.67
2018-10-21T22:08:11.286Z,7.47
2018-10-21T22:11:20.771Z,10.33
2018-10-21T22:14:30.210Z,8.37
2018-10-21T22:17:40.295Z,8.30
2018-10-21T22:20:49.586Z,7.70
2018-10-21T22:23:58.948Z,8.20
2018-10-21T22:27:08.038Z,8.27
2018-10-21T22:30:17.308Z,7.53
2018-10-21T22:33:26.559Z,7.83
2018-10-21T22:36:35.970Z,7.57
2018-10-21T22:39:45.189Z,7.97
2018-10-21T22:42:54.353Z,7.40
2018-10-21T22:46:03.856Z,7.73
2018-10-21T22:49:12.928Z,8.40
2018-10-21T22:52:22.331Z,7.60
2018-10-21T22:55:31.687Z,7.50
2018-10-21T22:58:40.907Z,7.77
2018-10-21T23:01:50.137Z,7.57
2018-10-21T23:04:59.491Z,7.23
2018-10-21T23:11:24.578Z,7.27
2018-10-21T23:14:33.754Z,7.10
2018-10-21T23:17:47.093Z,7.37
2018-10-21T23:20:56.294Z,6.57
2018-10-21T23:24:05.806Z,6.70
2018-10-21T23:27:15.933Z,7.20
2018-10-21T23:30:25.997Z,6.57
2018-10-21T23:33:35.763Z,7.80
2018-10-21T23:36:45.103Z,7.83
2018-10-21T23:39:54.363Z,7.27
2018-10-21T23:43:03.626Z,7.40
2018-10-21T23:46:12.970Z,8.00
2018-10-21T23:49:22.203Z,7.77
2018-10-21T23:52:31.391Z,9.70
2018-10-21T23:55:40.567Z,8.13
2018-10-21T23:58:50.108Z,7.60
