createdAt,value
2022-10-11T00:01:29.406Z,18.94
2022-10-11T00:03:56.496Z,18.94
2022-10-11T00:06:23.353Z,18.96
2022-10-11T00:08:50.481Z,18.98
2022-10-11T00:11:18.859Z,19.03
2022-10-11T00:13:45.913Z,18.97
2022-10-11T00:16:14.054Z,18.91
2022-10-11T00:18:41.764Z,18.93
2022-10-11T00:21:12.905Z,18.96
2022-10-11T00:23:40.691Z,18.91
2022-10-11T00:26:10.811Z,18.91
2022-10-11T00:28:39.755Z,18.91
2022-10-11T00:31:09.166Z,18.87
2022-10-11T00:33:36.274Z,18.81
2022-10-11T00:36:03.942Z,18.80
2022-10-11T00:38:32.088Z,18.83
2022-10-11T00:41:00.188Z,18.77
2022-10-11T00:43:29.912Z,18.68
2022-10-11T00:46:26.540Z,18.68
2022-10-11T00:49:02.915Z,18.66
2022-10-11T00:51:43.458Z,18.67
2022-10-11T00:54:16.753Z,18.68
2022-10-11T00:56:50.257Z,18.70
2022-10-11T00:59:23.680Z,18.60
2022-10-11T01:01:52.851Z,18.57
2022-10-11T01:04:19.897Z,18.57
2022-10-11T01:06:48.908Z,18.57
2022-10-11T01:09:18.226Z,18.61
2022-10-11T01:11:47.832Z,18.61
2022-10-11T01:14:54.171Z,18.67
2022-10-11T01:17:35.664Z,18.70
2022-10-11T01:20:36.491Z,18.76
2022-10-11T01:24:04.658Z,18.78
2022-10-11T01:27:17.114Z,18.84
2022-10-11T01:29:57.266Z,18.94
2022-10-11T01:32:35.271Z,18.96
2022-10-11T01:35:10.840Z,19.04
2022-10-11T01:37:44.520Z,19.03
2022-10-11T01:40:21.014Z,19.04
2022-10-11T01:42:49.372Z,18.96
2022-10-11T01:45:19.622Z,18.93
2022-10-11T01:47:48.041Z,18.87
2022-10-11T01:50:38.800Z,18.87
2022-10-11T01:53:25.709Z,18.78
2022-10-11T01:56:00.578Z,18.68
2022-10-11T01:58:43.034Z,18.64
2022-10-11T02:01:26.396Z,18.61
2022-10-11T02:04:05.374Z,18.56
2022-10-11T02:06:45.532Z,18.57
2022-10-11T02:09:22.197Z,18.56
2022-10-11T02:11:49.669Z,18.50
2022-10-11T02:14:20.809Z,18.55
2022-10-11T02:16:55.753Z,18.55
2022-10-11T02:19:32.734Z,18.53
2022-10-11T02:22:05.678Z,18.47
2022-10-11T02:24:38.594Z,18.49
2022-10-11T02:27:07.672Z,18.49
2022-10-11T02:29:39.557Z,18.55
2022-10-11T02:32:08.754Z,18.46
2022-10-11T02:34:43.253Z,18.53
2022-10-11T02:37:19.313Z,18.49
2022-10-11T02:39:52.435Z,18.52
2022-10-11T02:42:25.800Z,18.50
2022-10-11T02:45:00.673Z,18.45
2022-10-11T02:47:30.516Z,18.35
2022-10-11T02:50:00.508Z,18.29
2022-10-11T02:52:28.086Z,18.24
2022-10-11T02:54:55.088Z,18.25
2022-10-11T02:57:22.069Z,18.19
2022-10-11T02:59:49.196Z,18.15
2022-10-11T03:02:15.973Z,18.12
2022-10-11T03:04:43.448Z,17.95
2022-10-11T03:07:11.655Z,17.88
2022-10-11T03:09:38.569Z,17.79
2022-10-11T03:12:05.828Z,17.77
2022-10-11T03:14:33.517Z,17.79
2022-10-11T03:17:17.288Z,17.67
2022-10-11T03:19:47.571Z,17.65
2022-10-11T03:22:16.356Z,17.68
2022-10-11T03:24:43.512Z,17.71
2022-10-11T03:27:11.139Z,17.74
2022-10-11T03:29:38.245Z,17.78
2022-10-11T03:32:05.701Z,17.84
2022-10-11T03:34:32.957Z,17.89
2022-10-11T03:36:59.794Z,17.94
2022-10-11T03:39:28.176Z,18.05
2022-10-11T03:41:55.036Z,18.04
2022-10-11T03:44:21.896Z,18.10
2022-10-11T03:46:49.031Z,18.13
2022-10-11T03:49:15.894Z,18.10
2022-10-11T03:51:42.839Z,18.10
2022-10-11T03:54:09.675Z,18.13
2022-10-11T03:56:38.287Z,18.13
2022-10-11T03:59:05.079Z,18.16
2022-10-11T04:01:32.358Z,18.15
2022-10-11T04:03:59.244Z,18.22
2022-10-11T04:06:26.234Z,18.32
2022-10-11T04:08:53.353Z,18.40
2022-10-11T04:11:20.585Z,18.47
2022-10-11T04:13:49.095Z,18.55
2022-10-11T04:16:16.061Z,18.63
2022-10-11T04:18:42.945Z,18.74
2022-10-11T04:21:10.401Z,18.81
2022-10-11T04:23:37.291Z,18.88
2022-10-11T04:26:07.445Z,18.90
2022-10-11T04:28:35.884Z,18.90
2022-10-11T04:31:04.492Z,18.88
2022-10-11T04:33:31.564Z,18.90
2022-10-11T04:35:58.596Z,18.83
2022-10-11T04:38:25.818Z,18.84
2022-10-11T04:40:52.724Z,18.86
2022-10-11T04:43:19.862Z,18.87
2022-10-11T04:45:46.968Z,18.91
2022-10-11T04:48:16.733Z,18.93
2022-10-11T04:50:45.113Z,18.94
2022-10-11T04:53:16.425Z,18.94
2022-10-11T04:55:43.421Z,18.96
2022-10-11T04:58:10.288Z,18.93
2022-10-11T05:00:37.343Z,18.90
2022-10-11T05:03:04.800Z,18.81
2022-10-11T05:05:32.992Z,18.68
2022-10-11T05:08:01.045Z,18.61
2022-10-11T05:10:27.945Z,18.52
2022-10-11T05:12:54.991Z,18.43
2022-10-11T05:15:25.286Z,18.36
2022-10-11T05:17:52.301Z,18.25
2022-10-11T05:20:19.166Z,18.19
2022-10-11T05:22:47.873Z,18.15
2022-10-11T05:25:15.018Z,18.10
2022-10-11T05:27:42.007Z,17.96
2022-10-11T05:30:10.262Z,17.95
2022-10-11T05:32:37.097Z,17.89
2022-10-11T05:35:04.902Z,17.84
2022-10-11T05:37:31.830Z,17.77
2022-10-11T05:40:00.100Z,17.73
2022-10-11T05:42:27.257Z,17.71
2022-10-11T05:44:54.114Z,17.73
2022-10-11T05:47:21.058Z,17.64
2022-10-11T05:49:47.911Z,17.67
2022-10-11T05:52:14.892Z,17.71
2022-10-11T05:54:42.023Z,17.75
2022-10-11T05:57:10.412Z,17.77
2022-10-11T05:59:37.892Z,17.84
2022-10-11T06:02:05.633Z,17.84
2022-10-11T06:04:36.165Z,17.84
2022-10-11T06:07:03.692Z,17.82
2022-10-11T06:09:31.292Z,17.92
2022-10-11T06:12:01.791Z,17.89
2022-10-11T06:14:29.947Z,17.91
2022-10-11T06:16:56.799Z,17.95
2022-10-11T06:19:24.396Z,17.98
2022-10-11T06:21:51.776Z,17.94
2022-10-11T06:24:18.808Z,17.92
2022-10-11T06:26:45.640Z,17.88
2022-10-11T06:29:12.608Z,17.92
2022-10-11T06:31:42.072Z,17.92
2022-10-11T06:34:09.069Z,17.88
2022-10-11T06:36:36.239Z,17.77
2022-10-11T06:39:03.491Z,17.85
2022-10-11T06:41:30.708Z,17.85
2022-10-11T06:43:58.006Z,17.86
2022-10-11T06:46:27.632Z,17.82
2022-10-11T06:48:55.912Z,17.91
2022-10-11T06:51:23.870Z,17.99
2022-10-11T06:53:51.845Z,18.06
2022-10-11T06:56:19.232Z,18.06
2022-10-11T06:58:46.567Z,17.91
2022-10-11T07:01:15.933Z,17.89
2022-10-11T07:03:42.725Z,17.94
2022-10-11T07:06:17.654Z,18.05
2022-10-11T07:08:44.681Z,18.15
2022-10-11T07:11:17.953Z,18.19
2022-10-11T07:13:50.865Z,18.29
2022-10-11T07:16:18.858Z,18.37
2022-10-11T07:18:46.326Z,18.46
2022-10-11T07:21:16.552Z,18.59
2022-10-11T07:23:44.455Z,18.61
2022-10-11T07:26:12.309Z,18.60
2022-10-11T07:28:41.318Z,18.73
2022-10-11T07:31:11.965Z,18.76
2022-10-11T07:33:39.045Z,18.90
2022-10-11T07:36:07.844Z,19.06
2022-10-11T07:38:40.369Z,19.11
2022-10-11T07:41:07.740Z,19.19
2022-10-11T07:43:36.157Z,19.34
2022-10-11T07:46:04.826Z,19.48
2022-10-11T07:48:33.529Z,19.61
2022-10-11T07:51:06.356Z,19.78
2022-10-11T07:53:40.382Z,20.00
2022-10-11T07:56:08.894Z,20.14
2022-10-11T07:58:36.529Z,20.31
2022-10-11T08:01:04.478Z,20.47
2022-10-11T08:03:31.606Z,20.68
2022-10-11T08:06:00.998Z,20.87
2022-10-11T08:08:29.347Z,21.01
2022-10-11T08:10:59.287Z,21.15
2022-10-11T08:13:27.893Z,21.29
2022-10-11T08:15:55.490Z,21.36
2022-10-11T08:18:22.762Z,21.52
2022-10-11T08:20:50.015Z,21.63
2022-10-11T08:23:17.940Z,21.69
2022-10-11T08:25:47.501Z,21.76
2022-10-11T08:28:16.062Z,21.94
2022-10-11T08:30:48.692Z,22.08
2022-10-11T08:33:16.547Z,22.30
2022-10-11T08:35:43.648Z,22.47
2022-10-11T08:38:10.763Z,22.61
2022-10-11T08:40:38.063Z,22.76
2022-10-11T08:43:11.965Z,22.82
2022-10-11T08:45:48.877Z,22.89
2022-10-11T08:48:21.297Z,22.93
2022-10-11T08:50:53.990Z,23.05
2022-10-11T08:53:36.352Z,23.36
2022-10-11T08:56:04.473Z,23.50
2022-10-11T08:58:43.078Z,23.70
2022-10-11T09:01:18.449Z,23.98
2022-10-11T09:03:47.994Z,24.36
2022-10-11T09:06:38.438Z,24.99
2022-10-11T09:09:29.013Z,25.71
2022-10-11T09:12:16.561Z,26.25
2022-10-11T09:15:15.844Z,26.73
2022-10-11T09:18:17.485Z,27.27
2022-10-11T09:21:06.892Z,27.67
2022-10-11T09:23:52.636Z,28.13
2022-10-11T09:26:26.382Z,28.54
2022-10-11T09:29:06.076Z,29.11
2022-10-11T09:31:33.453Z,29.59
2022-10-11T09:34:12.400Z,30.03
2022-10-11T09:39:50.921Z,30.58
2022-10-11T09:42:18.096Z,30.90
2022-10-11T09:44:48.880Z,31.19
2022-10-11T09:47:19.992Z,31.46
2022-10-11T09:49:56.563Z,31.29
2022-10-11T09:52:24.913Z,30.79
2022-10-11T09:54:55.664Z,30.08
2022-10-11T09:57:27.320Z,29.20
2022-10-11T10:00:07.270Z,28.41
2022-10-11T10:02:43.262Z,27.65
2022-10-11T10:05:20.429Z,26.92
2022-10-11T10:08:21.439Z,26.16
2022-10-11T10:10:59.779Z,25.59
2022-10-11T10:13:43.997Z,25.21
2022-10-11T10:16:24.867Z,24.93
2022-10-11T10:18:55.491Z,24.83
2022-10-11T10:21:34.101Z,24.93
2022-10-11T10:24:06.398Z,25.08
2022-10-11T10:26:34.056Z,25.67
2022-10-11T10:29:15.465Z,26.47
2022-10-11T10:34:55.304Z,27.52
2022-10-11T10:37:45.671Z,28.47
2022-10-11T10:40:21.529Z,29.15
2022-10-11T10:42:49.787Z,29.42
2022-10-11T10:45:31.907Z,29.18
2022-10-11T10:48:15.765Z,29.50
2022-10-11T10:50:54.748Z,30.37
2022-10-11T10:53:33.376Z,31.43
2022-10-11T10:56:09.056Z,32.21
2022-10-11T10:59:20.508Z,33.16
2022-10-11T11:02:15.900Z,33.78
2022-10-11T11:05:04.306Z,34.42
2022-10-11T11:07:37.888Z,34.70
2022-10-11T11:10:15.628Z,35.11
2022-10-11T11:12:52.785Z,35.52
2022-10-11T11:15:32.651Z,35.84
2022-10-11T11:18:22.868Z,35.96
2022-10-11T11:21:09.169Z,35.61
2022-10-11T11:23:47.750Z,34.69
2022-10-11T11:26:25.134Z,33.74
2022-10-11T11:29:13.375Z,32.56
2022-10-11T11:32:03.651Z,31.66
2022-10-11T11:34:38.185Z,30.99
2022-10-11T11:37:15.031Z,30.64
2022-10-11T11:39:49.384Z,30.76
2022-10-11T11:42:24.746Z,31.27
2022-10-11T11:44:53.528Z,31.07
2022-10-11T11:47:27.257Z,30.75
2022-10-11T11:49:59.902Z,30.32
2022-10-11T11:52:35.140Z,29.63
2022-10-11T11:55:10.406Z,28.92
2022-10-11T11:57:57.720Z,28.36
2022-10-11T12:00:34.098Z,27.78
2022-10-11T12:03:09.427Z,27.21
2022-10-11T12:05:36.890Z,26.76
2022-10-11T12:08:07.538Z,26.40
2022-10-11T12:10:38.849Z,25.99
2022-10-11T12:13:22.258Z,25.74
2022-10-11T12:16:06.964Z,25.48
2022-10-11T12:18:47.189Z,25.28
2022-10-11T12:21:24.680Z,25.13
2022-10-11T12:23:54.534Z,24.96
2022-10-11T12:26:43.970Z,24.84
2022-10-11T12:29:56.677Z,24.67
2022-10-11T12:32:49.396Z,24.40
2022-10-11T12:35:56.974Z,24.35
2022-10-11T12:38:31.086Z,24.19
2022-10-11T12:41:48.595Z,24.11
2022-10-11T12:44:23.434Z,23.85
2022-10-11T12:47:31.684Z,23.75
2022-10-11T12:50:15.153Z,23.71
2022-10-11T12:52:58.513Z,23.78
2022-10-11T12:55:50.700Z,23.82
2022-10-11T12:58:32.721Z,23.97
2022-10-11T13:01:20.644Z,24.16
2022-10-11T13:04:02.999Z,24.36
2022-10-11T13:06:35.202Z,24.51
2022-10-11T13:09:14.587Z,24.66
2022-10-11T13:11:52.350Z,24.77
2022-10-11T13:14:24.295Z,24.66
2022-10-11T13:16:58.744Z,24.49
2022-10-11T13:19:26.830Z,24.38
2022-10-11T13:21:57.424Z,24.43
2022-10-11T13:24:27.939Z,24.42
2022-10-11T13:26:56.813Z,24.39
2022-10-11T13:29:32.515Z,24.43
2022-10-11T13:32:00.810Z,24.33
2022-10-11T13:34:31.747Z,24.26
2022-10-11T13:37:02.167Z,24.22
2022-10-11T13:39:34.358Z,24.19
2022-10-11T13:42:05.649Z,24.09
2022-10-11T13:44:37.677Z,23.82
2022-10-11T13:47:05.317Z,23.68
2022-10-11T13:49:35.210Z,23.47
2022-10-11T13:52:05.576Z,23.39
2022-10-11T13:55:07.675Z,23.37
2022-10-11T13:57:39.023Z,23.20
2022-10-11T14:00:25.842Z,23.23
2022-10-11T14:02:59.164Z,23.20
2022-10-11T14:05:32.630Z,23.13
2022-10-11T14:08:02.304Z,23.09
2022-10-11T14:10:30.164Z,22.98
2022-10-11T14:13:06.010Z,22.93
2022-10-11T14:15:36.808Z,22.88
2022-10-11T14:18:49.567Z,22.86
2022-10-11T14:21:47.268Z,22.86
2022-10-11T14:24:15.082Z,22.82
2022-10-11T14:26:45.744Z,22.83
2022-10-11T14:29:22.082Z,22.88
2022-10-11T14:31:49.937Z,22.89
2022-10-11T14:34:22.970Z,22.99
2022-10-11T14:36:50.869Z,22.95
2022-10-11T14:39:20.462Z,22.96
2022-10-11T14:41:48.093Z,22.99
2022-10-11T14:44:15.745Z,23.00
2022-10-11T14:46:44.913Z,23.12
2022-10-11T14:49:14.714Z,23.17
2022-10-11T14:51:45.766Z,23.19
2022-10-11T14:54:14.258Z,23.20
2022-10-11T14:56:41.830Z,23.20
2022-10-11T14:59:12.567Z,23.30
2022-10-11T15:01:39.723Z,23.26
2022-10-11T15:04:06.744Z,23.31
2022-10-11T15:06:38.130Z,23.33
2022-10-11T15:09:08.202Z,23.27
2022-10-11T15:11:37.252Z,23.16
2022-10-11T15:14:05.190Z,23.07
2022-10-11T15:16:32.898Z,23.00
2022-10-11T15:19:00.389Z,22.83
2022-10-11T15:21:29.798Z,22.76
2022-10-11T15:23:57.054Z,22.69
2022-10-11T15:26:28.644Z,22.56
2022-10-11T15:28:57.441Z,22.55
2022-10-11T15:31:25.088Z,22.52
2022-10-11T15:33:52.226Z,22.55
2022-10-11T15:36:22.156Z,22.55
2022-10-11T15:38:49.974Z,22.61
2022-10-11T15:41:19.962Z,22.65
2022-10-11T15:43:49.609Z,22.56
2022-10-11T15:46:20.091Z,22.58
2022-10-11T15:48:47.951Z,22.55
2022-10-11T15:51:15.385Z,22.58
2022-10-11T15:53:42.309Z,22.61
2022-10-11T15:56:14.065Z,22.65
2022-10-11T15:58:42.788Z,22.62
2022-10-11T16:01:15.651Z,22.69
2022-10-11T16:03:43.582Z,22.71
2022-10-11T16:06:12.094Z,22.73
2022-10-11T16:08:39.745Z,22.75
2022-10-11T16:11:08.596Z,22.81
2022-10-11T16:13:36.433Z,22.79
2022-10-11T16:16:06.460Z,22.79
2022-10-11T16:18:36.236Z,22.79
2022-10-11T16:21:08.757Z,22.82
2022-10-11T16:23:36.947Z,22.85
2022-10-11T16:26:06.811Z,22.88
2022-10-11T16:28:34.468Z,22.88
2022-10-11T16:31:07.800Z,22.91
2022-10-11T16:33:36.320Z,22.89
2022-10-11T16:36:07.053Z,22.91
2022-10-11T16:38:34.180Z,22.89
2022-10-11T16:41:06.016Z,22.93
2022-10-11T16:43:33.122Z,22.89
2022-10-11T16:46:03.880Z,22.89
2022-10-11T16:48:31.141Z,22.89
2022-10-11T16:51:07.841Z,22.89
2022-10-11T16:53:35.577Z,22.88
2022-10-11T16:56:05.626Z,22.86
2022-10-11T16:58:36.270Z,22.86
2022-10-11T17:01:08.156Z,22.86
2022-10-11T17:03:35.351Z,22.82
2022-10-11T17:06:02.202Z,22.81
2022-10-11T17:08:30.825Z,22.81
2022-10-11T17:10:58.159Z,22.79
2022-10-11T17:13:25.135Z,22.76
2022-10-11T17:15:52.663Z,22.72
2022-10-11T17:18:19.549Z,22.69
2022-10-11T17:20:46.507Z,22.59
2022-10-11T17:23:13.350Z,22.55
2022-10-11T17:25:47.084Z,22.59
2022-10-11T17:28:14.336Z,22.52
2022-10-11T17:30:41.163Z,22.49
2022-10-11T17:33:09.459Z,22.49
2022-10-11T17:35:36.513Z,22.47
2022-10-11T17:38:06.367Z,22.45
2022-10-11T17:40:34.217Z,22.45
2022-10-11T17:43:02.693Z,22.45
2022-10-11T17:45:29.850Z,22.47
2022-10-11T17:47:56.700Z,22.44
2022-10-11T17:50:23.849Z,22.44
2022-10-11T17:52:51.134Z,22.37
2022-10-11T17:55:19.177Z,22.33
2022-10-11T17:57:46.143Z,22.30
2022-10-11T18:00:16.548Z,22.27
2022-10-11T18:02:43.680Z,22.21
2022-10-11T18:05:10.885Z,22.18
2022-10-11T18:07:38.546Z,22.15
2022-10-11T18:10:06.721Z,22.11
2022-10-11T18:12:33.878Z,22.07
2022-10-11T18:15:00.720Z,22.04
2022-10-11T18:17:32.532Z,22.03
2022-10-11T18:19:59.541Z,22.03
2022-10-11T18:22:26.916Z,21.96
2022-10-11T18:24:54.078Z,21.96
2022-10-11T18:27:21.109Z,21.90
2022-10-11T18:29:48.077Z,21.92
2022-10-11T18:32:14.915Z,21.89
2022-10-11T18:34:43.404Z,21.89
2022-10-11T18:37:10.651Z,21.84
2022-10-11T18:39:37.605Z,21.84
2022-10-11T18:42:05.197Z,21.80
2022-10-11T18:44:32.646Z,21.80
2022-10-11T18:46:59.625Z,21.72
2022-10-11T18:49:26.756Z,21.72
2022-10-11T18:51:55.129Z,21.69
2022-10-11T18:54:22.192Z,21.69
2022-10-11T18:56:49.871Z,21.67
2022-10-11T18:59:17.435Z,21.69
2022-10-11T19:01:45.248Z,21.64
2022-10-11T19:04:14.593Z,21.57
2022-10-11T19:06:45.251Z,21.56
2022-10-11T19:09:16.159Z,21.50
2022-10-11T19:11:43.905Z,21.49
2022-10-11T19:14:13.864Z,21.49
2022-10-11T19:16:43.426Z,21.47
2022-10-11T19:19:12.495Z,21.45
2022-10-11T19:21:40.162Z,21.42
2022-10-11T19:24:08.605Z,21.38
2022-10-11T19:26:40.702Z,21.33
2022-10-11T19:29:10.408Z,21.28
2022-10-11T19:31:42.912Z,21.26
2022-10-11T19:34:09.925Z,21.18
2022-10-11T19:36:37.936Z,21.15
2022-10-11T19:39:06.276Z,21.16
2022-10-11T19:41:34.080Z,21.13
2022-10-11T19:44:02.255Z,21.12
2022-10-11T19:46:50.408Z,21.13
2022-10-11T19:49:17.783Z,21.06
2022-10-11T19:51:45.116Z,21.02
2022-10-11T19:54:14.410Z,21.02
2022-10-11T19:56:42.488Z,20.96
2022-10-11T19:59:12.391Z,20.95
2022-10-11T20:01:40.310Z,20.94
2022-10-11T20:04:22.666Z,20.90
2022-10-11T20:07:00.544Z,20.81
2022-10-11T20:09:30.047Z,20.84
2022-10-11T20:11:58.610Z,20.82
2022-10-11T20:14:26.945Z,20.82
2022-10-11T20:16:54.059Z,20.81
2022-10-11T20:19:23.679Z,20.77
2022-10-11T20:21:53.628Z,20.78
2022-10-11T20:24:21.010Z,20.77
2022-10-11T20:26:47.807Z,20.74
2022-10-11T20:29:15.242Z,20.71
2022-10-11T20:31:43.553Z,20.72
2022-10-11T20:34:12.333Z,20.67
2022-10-11T20:36:39.446Z,20.63
2022-10-11T20:39:06.482Z,20.58
2022-10-11T20:41:35.709Z,20.57
2022-10-11T20:44:04.084Z,20.51
2022-10-11T20:46:34.518Z,20.50
2022-10-11T20:49:06.360Z,20.50
2022-10-11T20:51:36.652Z,20.43
2022-10-11T20:54:04.585Z,20.36
2022-10-11T20:56:32.298Z,20.29
2022-10-11T20:58:59.621Z,20.24
2022-10-11T21:01:29.363Z,20.26
2022-10-11T21:03:58.299Z,20.21
2022-10-11T21:06:26.825Z,20.20
2022-10-11T21:08:55.297Z,20.17
2022-10-11T21:11:25.416Z,20.13
2022-10-11T21:13:54.817Z,20.10
2022-10-11T21:16:21.857Z,20.08
2022-10-11T21:18:51.266Z,20.05
2022-10-11T21:21:18.856Z,20.00
2022-10-11T21:23:49.359Z,20.01
2022-10-11T21:26:16.629Z,19.97
2022-10-11T21:28:46.065Z,19.96
2022-10-11T21:31:16.869Z,19.96
2022-10-11T21:33:45.259Z,19.90
2022-10-11T21:36:14.964Z,19.90
2022-10-11T21:38:42.434Z,19.85
2022-10-11T21:41:14.190Z,19.85
2022-10-11T21:43:41.862Z,19.79
2022-10-11T21:46:10.655Z,19.75
2022-10-11T21:48:37.831Z,19.70
2022-10-11T21:51:05.539Z,19.68
2022-10-11T21:53:33.158Z,19.66
2022-10-11T21:56:01.245Z,19.61
2022-10-11T21:58:32.955Z,19.61
2022-10-11T22:00:59.989Z,19.57
2022-10-11T22:03:28.743Z,19.52
2022-10-11T22:05:56.089Z,19.48
2022-10-11T22:08:25.934Z,19.47
2022-10-11T22:10:55.224Z,19.47
2022-10-11T22:13:23.665Z,19.44
2022-10-11T22:15:52.181Z,19.41
2022-10-11T22:18:19.335Z,19.38
2022-10-11T22:20:46.462Z,19.35
2022-10-11T22:23:13.618Z,19.31
2022-10-11T22:25:41.953Z,19.31
2022-10-11T22:28:09.095Z,19.25
2022-10-11T22:30:36.047Z,19.21
2022-10-11T22:33:04.646Z,19.17
2022-10-11T22:35:37.150Z,19.11
2022-10-11T22:38:05.594Z,18.98
2022-10-11T22:40:32.610Z,18.91
2022-10-11T22:42:59.392Z,18.91
2022-10-11T22:45:26.339Z,18.87
2022-10-11T22:47:53.366Z,18.91
2022-10-11T22:50:21.710Z,18.93
2022-10-11T22:52:48.668Z,18.93
2022-10-11T22:55:20.248Z,18.94
2022-10-11T22:57:47.303Z,18.94
2022-10-11T23:00:15.099Z,18.93
2022-10-11T23:02:42.022Z,18.93
2022-10-11T23:05:09.420Z,18.96
2022-10-11T23:07:41.181Z,18.97
2022-10-11T23:10:09.270Z,18.93
2022-10-11T23:12:36.611Z,18.94
2022-10-11T23:15:05.029Z,18.94
2022-10-11T23:17:31.995Z,18.96
2022-10-11T23:19:59.407Z,18.93
2022-10-11T23:22:26.338Z,18.91
2022-10-11T23:24:54.653Z,18.91
2022-10-11T23:27:21.594Z,18.91
2022-10-11T23:29:48.686Z,18.90
2022-10-11T23:32:15.606Z,18.87
2022-10-11T23:34:42.560Z,18.86
2022-10-11T23:37:09.475Z,18.81
2022-10-11T23:39:36.379Z,18.84
2022-10-11T23:42:04.948Z,18.80
2022-10-11T23:44:32.324Z,18.78
2022-10-11T23:46:59.558Z,18.80
2022-10-11T23:49:26.517Z,18.78
2022-10-11T23:51:53.536Z,18.83
2022-10-11T23:54:20.488Z,18.80
2022-10-11T23:56:47.490Z,18.78
2022-10-11T23:59:15.872Z,18.80
