createdAt,value
2019-04-25T00:02:16.008Z,31.33
2019-04-25T00:04:44.968Z,28.03
2019-04-25T00:07:13.874Z,32.77
2019-04-25T00:09:45.254Z,30.87
2019-04-25T00:12:14.809Z,31.27
2019-04-25T00:14:43.803Z,38.03
2019-04-25T00:17:12.775Z,34.37
2019-04-25T00:19:42.534Z,34.10
2019-04-25T00:22:19.899Z,31.77
2019-04-25T00:24:53.450Z,28.97
2019-04-25T00:27:23.755Z,33.63
2019-04-25T00:29:52.972Z,33.23
2019-04-25T00:32:22.032Z,34.13
2019-04-25T00:34:51.824Z,31.13
2019-04-25T00:37:22.416Z,30.33
2019-04-25T00:39:51.761Z,29.70
2019-04-25T00:42:20.840Z,29.50
2019-04-25T00:44:51.271Z,30.97
2019-04-25T00:47:21.640Z,30.57
2019-04-25T00:49:52.103Z,32.53
2019-04-25T00:52:22.746Z,31.90
2019-04-25T00:54:52.648Z,29.90
2019-04-25T00:57:22.542Z,28.70
2019-04-25T00:59:54.085Z,31.20
2019-04-25T01:02:36.705Z,30.30
2019-04-25T01:05:07.046Z,36.50
2019-04-25T01:07:35.953Z,36.67
2019-04-25T01:10:07.703Z,31.50
2019-04-25T01:12:36.622Z,30.57
2019-04-25T01:15:08.271Z,34.90
2019-04-25T01:17:37.174Z,31.83
2019-04-25T01:20:09.983Z,30.73
2019-04-25T01:22:38.884Z,29.17
2019-04-25T01:25:09.840Z,32.50
2019-04-25T01:27:38.944Z,39.43
2019-04-25T01:30:09.389Z,33.80
2019-04-25T01:32:39.106Z,35.07
2019-04-25T01:35:14.013Z,34.67
2019-04-25T01:37:44.647Z,35.43
2019-04-25T01:40:17.940Z,33.33
2019-04-25T01:43:05.180Z,32.93
2019-04-25T01:45:35.930Z,30.63
2019-04-25T01:48:05.931Z,38.20
2019-04-25T01:50:35.219Z,35.90
2019-04-25T01:53:04.295Z,41.17
2019-04-25T01:55:33.624Z,35.40
2019-04-25T01:58:03.895Z,39.90
2019-04-25T02:00:34.506Z,36.17
2019-04-25T02:03:04.518Z,36.77
2019-04-25T02:05:33.895Z,37.10
2019-04-25T02:08:05.813Z,36.60
2019-04-25T02:10:34.422Z,35.27
2019-04-25T02:13:17.105Z,34.93
2019-04-25T02:15:46.164Z,34.23
2019-04-25T02:18:15.433Z,35.03
2019-04-25T02:20:44.410Z,35.37
2019-04-25T02:23:14.129Z,34.33
2019-04-25T02:25:44.268Z,28.17
2019-04-25T02:28:13.952Z,25.70
2019-04-25T02:30:45.317Z,25.53
2019-04-25T02:33:14.685Z,26.57
2019-04-25T02:35:46.602Z,26.93
2019-04-25T02:38:16.627Z,26.53
2019-04-25T02:40:45.388Z,26.03
2019-04-25T02:43:14.625Z,25.90
2019-04-25T02:45:45.113Z,24.13
2019-04-25T02:48:27.752Z,20.30
2019-04-25T02:51:10.233Z,25.77
2019-04-25T02:53:46.351Z,23.60
2019-04-25T02:56:30.205Z,18.17
2019-04-25T02:58:45.850Z,18.90
2019-04-25T03:01:22.308Z,25.73
2019-04-25T03:03:47.124Z,25.37
2019-04-25T03:06:16.103Z,22.93
2019-04-25T03:08:45.284Z,26.73
2019-04-25T03:11:15.160Z,21.03
2019-04-25T03:13:44.399Z,22.27
2019-04-25T03:16:13.959Z,19.77
2019-04-25T03:19:02.928Z,23.77
2019-04-25T03:21:35.259Z,18.57
2019-04-25T03:24:06.156Z,21.83
2019-04-25T03:26:40.309Z,27.80
2019-04-25T03:29:06.202Z,24.77
2019-04-25T03:31:35.308Z,24.73
2019-04-25T03:34:09.353Z,26.77
2019-04-25T03:36:35.002Z,26.77
2019-04-25T03:39:06.692Z,23.77
2019-04-25T03:41:35.681Z,25.83
2019-04-25T03:44:05.675Z,22.90
2019-04-25T03:46:35.335Z,19.87
2019-04-25T03:49:05.107Z,24.53
2019-04-25T03:51:34.990Z,22.13
2019-04-25T03:54:04.891Z,23.27
2019-04-25T03:56:34.495Z,25.87
2019-04-25T03:59:05.829Z,23.07
2019-04-25T04:01:34.306Z,20.83
2019-04-25T04:04:05.752Z,23.13
2019-04-25T04:06:34.083Z,23.47
2019-04-25T04:09:05.556Z,23.57
2019-04-25T04:11:34.904Z,29.60
2019-04-25T04:14:04.949Z,25.47
2019-04-25T04:16:35.978Z,21.17
2019-04-25T04:19:06.731Z,21.30
2019-04-25T04:21:53.238Z,25.87
2019-04-25T04:24:26.651Z,28.07
2019-04-25T04:27:10.631Z,25.47
2019-04-25T04:29:39.923Z,19.80
2019-04-25T04:32:08.834Z,19.70
2019-04-25T04:34:39.367Z,24.47
2019-04-25T04:37:11.121Z,22.40
2019-04-25T04:39:40.333Z,21.50
2019-04-25T04:42:09.634Z,20.67
2019-04-25T04:44:38.714Z,17.93
2019-04-25T04:47:08.489Z,18.53
2019-04-25T04:49:38.436Z,19.50
2019-04-25T04:52:07.343Z,20.33
2019-04-25T04:54:36.384Z,15.43
2019-04-25T04:57:16.893Z,19.70
2019-04-25T04:59:35.903Z,16.57
2019-04-25T05:02:10.683Z,15.83
2019-04-25T05:04:57.945Z,11.93
2019-04-25T05:07:44.922Z,13.03
2019-04-25T05:10:16.520Z,11.97
2019-04-25T05:12:44.422Z,11.87
2019-04-25T05:15:16.223Z,10.33
2019-04-25T05:17:44.315Z,10.73
2019-04-25T05:20:15.969Z,14.27
2019-04-25T05:22:44.535Z,11.63
2019-04-25T05:25:16.238Z,8.70
2019-04-25T05:27:57.777Z,8.10
2019-04-25T05:30:19.549Z,7.40
2019-04-25T05:32:48.521Z,7.70
2019-04-25T05:35:17.807Z,7.63
2019-04-25T05:37:46.837Z,7.43
2019-04-25T05:40:16.899Z,6.90
2019-04-25T05:42:54.260Z,6.53
2019-04-25T05:45:25.518Z,7.10
2019-04-25T05:47:54.688Z,5.90
2019-04-25T05:50:24.251Z,6.73
2019-04-25T05:52:54.216Z,7.33
2019-04-25T05:55:24.157Z,6.80
2019-04-25T05:57:53.740Z,6.20
2019-04-25T06:00:24.706Z,7.07
2019-04-25T06:02:53.435Z,6.43
2019-04-25T06:05:23.421Z,5.60
2019-04-25T06:07:54.299Z,5.50
2019-04-25T06:10:25.689Z,8.57
2019-04-25T06:13:15.477Z,5.23
2019-04-25T06:15:46.361Z,6.90
2019-04-25T06:18:24.651Z,5.50
2019-04-25T06:20:55.411Z,5.83
2019-04-25T06:23:25.653Z,6.13
2019-04-25T06:25:54.774Z,5.40
2019-04-25T06:28:26.192Z,5.80
2019-04-25T06:30:55.190Z,5.47
2019-04-25T06:33:25.039Z,4.33
2019-04-25T06:35:56.895Z,5.17
2019-04-25T06:38:27.175Z,4.87
2019-04-25T06:40:56.022Z,5.00
2019-04-25T06:43:25.890Z,4.73
2019-04-25T06:46:14.083Z,3.97
2019-04-25T06:48:47.606Z,3.97
2019-04-25T06:51:16.507Z,4.73
2019-04-25T06:53:45.455Z,4.27
2019-04-25T06:56:14.348Z,3.90
2019-04-25T06:58:43.879Z,5.57
2019-04-25T07:01:13.451Z,6.13
2019-04-25T07:03:44.134Z,3.53
2019-04-25T07:06:14.559Z,2.93
2019-04-25T07:08:44.731Z,3.87
2019-04-25T07:11:14.055Z,4.37
2019-04-25T07:13:43.828Z,4.90
2019-04-25T07:16:13.486Z,4.67
2019-04-25T07:18:43.615Z,4.30
2019-04-25T07:21:14.087Z,3.17
2019-04-25T07:23:46.010Z,3.37
2019-04-25T07:26:16.549Z,2.90
2019-04-25T07:28:49.760Z,3.47
2019-04-25T07:31:38.707Z,3.03
2019-04-25T07:34:09.246Z,4.43
2019-04-25T07:36:38.180Z,3.07
2019-04-25T07:39:10.573Z,3.10
2019-04-25T07:41:39.789Z,2.50
2019-04-25T07:44:08.741Z,4.10
2019-04-25T07:46:39.930Z,4.50
2019-04-25T07:49:08.246Z,2.20
2019-04-25T07:51:37.137Z,2.63
2019-04-25T07:54:06.579Z,2.40
2019-04-25T07:56:36.475Z,3.00
2019-04-25T07:59:07.534Z,3.43
2019-04-25T08:01:37.936Z,4.60
2019-04-25T08:04:07.329Z,2.23
2019-04-25T08:06:36.231Z,2.30
2019-04-25T08:09:08.146Z,2.90
2019-04-25T08:11:37.043Z,4.40
2019-04-25T08:14:11.117Z,1.93
2019-04-25T08:16:47.346Z,1.63
2019-04-25T08:19:16.290Z,2.03
2019-04-25T08:21:45.390Z,1.30
2019-04-25T08:24:14.739Z,5.30
2019-04-25T08:26:43.771Z,4.67
2019-04-25T08:29:13.292Z,1.87
2019-04-25T08:31:43.893Z,2.23
2019-04-25T08:34:14.503Z,1.80
2019-04-25T08:36:45.367Z,2.03
2019-04-25T08:39:14.687Z,2.37
2019-04-25T08:41:45.837Z,3.70
2019-04-25T08:44:14.989Z,2.80
2019-04-25T08:46:47.114Z,2.13
2019-04-25T08:49:16.233Z,2.63
2019-04-25T08:51:46.072Z,2.87
2019-04-25T08:54:25.572Z,2.83
2019-04-25T08:56:56.080Z,2.87
2019-04-25T08:59:51.974Z,2.43
2019-04-25T09:02:19.683Z,2.70
2019-04-25T09:04:56.094Z,4.87
2019-04-25T09:07:25.155Z,3.77
2019-04-25T09:09:54.150Z,2.10
2019-04-25T09:12:24.030Z,1.97
2019-04-25T09:14:54.189Z,2.73
2019-04-25T09:17:24.319Z,2.10
2019-04-25T09:19:54.218Z,3.70
2019-04-25T09:22:24.217Z,2.10
2019-04-25T09:24:53.996Z,2.83
2019-04-25T09:27:23.486Z,3.90
2019-04-25T09:29:54.041Z,2.47
2019-04-25T09:32:23.813Z,2.43
2019-04-25T09:34:54.402Z,2.40
2019-04-25T09:37:24.627Z,2.73
2019-04-25T09:39:58.090Z,3.63
2019-04-25T09:42:27.091Z,4.80
2019-04-25T09:45:15.214Z,2.43
2019-04-25T09:47:45.996Z,3.90
2019-04-25T09:50:33.946Z,4.30
2019-04-25T09:53:04.541Z,2.70
2019-04-25T09:55:38.309Z,3.30
2019-04-25T09:58:11.609Z,3.10
2019-04-25T10:00:43.614Z,4.47
2019-04-25T10:03:13.545Z,2.53
2019-04-25T10:05:42.716Z,6.00
2019-04-25T10:08:13.361Z,2.67
2019-04-25T10:10:42.506Z,3.07
2019-04-25T10:13:12.513Z,3.00
2019-04-25T10:15:47.963Z,4.03
2019-04-25T10:18:17.218Z,3.83
2019-04-25T10:20:47.511Z,2.60
2019-04-25T10:23:16.994Z,3.27
2019-04-25T10:25:46.538Z,3.73
2019-04-25T10:28:15.638Z,5.73
2019-04-25T10:30:44.645Z,6.47
2019-04-25T10:33:16.093Z,7.30
2019-04-25T10:35:51.927Z,5.37
2019-04-25T10:38:15.589Z,3.63
2019-04-25T10:40:47.168Z,6.03
2019-04-25T10:43:16.385Z,5.07
2019-04-25T10:45:46.334Z,2.97
2019-04-25T10:48:16.346Z,2.60
2019-04-25T10:50:45.930Z,7.33
2019-04-25T10:53:15.822Z,5.90
2019-04-25T10:55:47.590Z,4.17
2019-04-25T10:58:17.138Z,3.00
2019-04-25T11:00:48.663Z,2.77
2019-04-25T11:03:26.476Z,6.83
2019-04-25T11:05:57.433Z,4.43
2019-04-25T11:08:26.415Z,5.17
2019-04-25T11:10:55.917Z,5.20
2019-04-25T11:13:24.864Z,5.00
2019-04-25T11:15:56.194Z,3.40
2019-04-25T11:18:25.672Z,3.10
2019-04-25T11:20:55.079Z,2.90
2019-04-25T11:23:25.051Z,3.23
2019-04-25T11:25:54.468Z,3.03
2019-04-25T11:28:23.514Z,3.60
2019-04-25T11:30:52.772Z,3.97
2019-04-25T11:33:24.672Z,3.77
2019-04-25T11:35:56.219Z,3.03
2019-04-25T11:38:30.882Z,4.20
2019-04-25T11:41:01.275Z,7.03
2019-04-25T11:43:30.174Z,3.13
2019-04-25T11:45:59.107Z,2.80
2019-04-25T11:48:28.006Z,2.30
2019-04-25T11:50:57.321Z,4.87
2019-04-25T11:53:26.233Z,6.00
2019-04-25T11:55:55.175Z,2.83
2019-04-25T11:58:25.640Z,2.30
2019-04-25T12:00:57.813Z,2.83
2019-04-25T12:03:25.642Z,2.50
2019-04-25T12:05:54.575Z,5.70
2019-04-25T12:08:24.274Z,2.07
2019-04-25T12:10:54.800Z,4.77
2019-04-25T12:13:24.292Z,2.40
2019-04-25T12:15:54.843Z,2.63
2019-04-25T12:18:25.567Z,3.07
2019-04-25T12:20:56.193Z,1.80
2019-04-25T12:23:25.318Z,1.53
2019-04-25T12:25:55.258Z,2.20
2019-04-25T12:28:24.334Z,1.73
2019-04-25T12:30:55.332Z,6.10
2019-04-25T12:33:24.274Z,3.20
2019-04-25T12:35:54.169Z,4.77
2019-04-25T12:38:24.547Z,3.77
2019-04-25T12:40:55.342Z,3.10
2019-04-25T12:43:25.961Z,2.50
2019-04-25T12:46:08.725Z,2.47
2019-04-25T12:48:38.772Z,2.07
2019-04-25T12:51:08.570Z,5.80
2019-04-25T12:53:37.602Z,6.83
2019-04-25T12:56:06.575Z,5.80
2019-04-25T12:58:36.117Z,6.23
2019-04-25T13:01:06.168Z,7.97
2019-04-25T13:03:35.145Z,7.07
2019-04-25T13:06:04.122Z,7.53
2019-04-25T13:08:34.077Z,7.47
2019-04-25T13:11:08.533Z,6.27
2019-04-25T13:13:36.538Z,5.97
2019-04-25T13:16:05.767Z,6.13
2019-04-25T13:18:34.667Z,5.50
2019-04-25T13:21:05.403Z,6.47
2019-04-25T13:23:34.890Z,5.80
2019-04-25T13:26:05.102Z,7.23
2019-04-25T13:28:36.499Z,6.00
2019-04-25T13:31:16.454Z,5.73
2019-04-25T13:33:59.589Z,6.47
2019-04-25T13:36:28.633Z,5.90
2019-04-25T13:38:58.364Z,6.53
2019-04-25T13:41:27.283Z,9.83
2019-04-25T13:43:56.622Z,6.60
2019-04-25T13:46:27.636Z,7.33
2019-04-25T13:48:56.994Z,8.20
2019-04-25T13:51:26.175Z,8.63
2019-04-25T13:53:55.750Z,10.93
2019-04-25T13:56:27.142Z,8.97
2019-04-25T13:58:56.311Z,10.27
2019-04-25T14:01:25.944Z,9.60
2019-04-25T14:03:55.680Z,10.40
2019-04-25T14:06:24.588Z,10.53
2019-04-25T14:08:53.575Z,11.20
2019-04-25T14:11:23.984Z,10.20
2019-04-25T14:13:53.183Z,11.73
2019-04-25T14:16:26.844Z,8.67
2019-04-25T14:19:15.580Z,9.73
2019-04-25T14:21:45.183Z,7.53
2019-04-25T14:24:20.276Z,8.37
2019-04-25T14:26:45.122Z,7.93
2019-04-25T14:29:14.158Z,9.57
2019-04-25T14:31:47.960Z,6.43
2019-04-25T14:34:13.842Z,8.40
2019-04-25T14:36:44.246Z,6.87
2019-04-25T14:39:14.182Z,7.43
2019-04-25T14:41:43.089Z,6.47
2019-04-25T14:44:12.034Z,6.80
2019-04-25T14:46:40.956Z,5.30
2019-04-25T14:49:09.892Z,6.10
2019-04-25T14:51:38.790Z,8.00
2019-04-25T14:54:10.334Z,5.50
2019-04-25T14:56:43.224Z,5.80
2019-04-25T14:59:12.619Z,5.17
2019-04-25T15:01:45.090Z,6.03
2019-04-25T15:04:12.146Z,5.20
2019-04-25T15:06:41.047Z,4.87
2019-04-25T15:09:09.992Z,5.47
2019-04-25T15:11:38.930Z,5.53
2019-04-25T15:14:07.934Z,6.47
2019-04-25T15:16:36.844Z,4.90
2019-04-25T15:19:05.787Z,5.23
2019-04-25T15:21:34.687Z,7.20
2019-04-25T15:24:03.637Z,5.90
2019-04-25T15:26:33.262Z,4.23
2019-04-25T15:29:02.288Z,5.40
2019-04-25T15:31:32.026Z,8.63
2019-04-25T15:34:02.469Z,3.67
2019-04-25T15:36:41.950Z,5.30
2019-04-25T15:39:28.922Z,5.00
2019-04-25T15:41:59.438Z,4.00
2019-04-25T15:44:42.184Z,3.47
2019-04-25T15:47:12.657Z,4.70
2019-04-25T15:49:41.599Z,4.53
2019-04-25T15:52:10.510Z,4.83
2019-04-25T15:54:39.451Z,7.67
2019-04-25T15:57:08.653Z,4.40
2019-04-25T15:59:37.590Z,7.30
2019-04-25T16:02:08.584Z,7.40
2019-04-25T16:04:38.644Z,5.40
2019-04-25T16:07:08.676Z,5.47
2019-04-25T16:09:37.639Z,4.57
2019-04-25T16:12:07.445Z,4.17
2019-04-25T16:14:36.353Z,4.23
2019-04-25T16:17:05.310Z,7.07
2019-04-25T16:19:34.759Z,4.40
2019-04-25T16:22:03.759Z,4.10
2019-04-25T16:24:32.654Z,5.00
2019-04-25T16:27:05.301Z,6.03
2019-04-25T16:29:36.359Z,4.27
2019-04-25T16:32:19.756Z,5.00
2019-04-25T16:34:38.657Z,3.80
2019-04-25T16:37:07.595Z,4.40
2019-04-25T16:39:38.067Z,4.40
2019-04-25T16:42:07.111Z,3.97
2019-04-25T16:44:36.180Z,6.47
2019-04-25T16:47:05.299Z,5.13
2019-04-25T16:49:34.888Z,4.07
2019-04-25T16:52:05.637Z,3.00
2019-04-25T16:54:34.527Z,2.87
2019-04-25T16:57:03.622Z,3.77
2019-04-25T16:59:33.490Z,5.10
2019-04-25T17:02:02.889Z,5.27
2019-04-25T17:04:33.079Z,2.87
2019-04-25T17:07:02.356Z,6.00
2019-04-25T17:09:31.858Z,3.13
2019-04-25T17:12:01.060Z,3.23
2019-04-25T17:14:50.121Z,5.87
2019-04-25T17:17:26.487Z,8.47
2019-04-25T17:20:06.029Z,4.80
2019-04-25T17:22:36.958Z,5.63
2019-04-25T17:25:06.878Z,3.90
2019-04-25T17:27:37.044Z,4.30
2019-04-25T17:30:07.785Z,6.80
2019-04-25T17:32:53.586Z,5.77
2019-04-25T17:35:25.787Z,7.30
2019-04-25T17:37:59.907Z,5.90
2019-04-25T17:40:31.306Z,5.83
2019-04-25T17:43:10.493Z,5.53
2019-04-25T17:45:33.367Z,11.60
2019-04-25T17:48:02.699Z,5.40
2019-04-25T17:50:31.915Z,4.57
2019-04-25T17:53:04.084Z,3.57
2019-04-25T17:55:33.357Z,7.63
2019-04-25T17:58:02.594Z,5.33
2019-04-25T18:00:33.900Z,5.63
2019-04-25T18:03:03.337Z,5.27
2019-04-25T18:05:32.239Z,5.17
2019-04-25T18:08:01.212Z,4.20
2019-04-25T18:10:30.309Z,5.13
2019-04-25T18:12:59.208Z,5.93
2019-04-25T18:15:29.742Z,4.27
2019-04-25T18:17:58.656Z,6.70
2019-04-25T18:20:32.079Z,4.07
2019-04-25T18:23:11.602Z,4.83
2019-04-25T18:25:58.676Z,5.57
2019-04-25T18:28:32.148Z,7.67
2019-04-25T18:31:01.190Z,5.97
2019-04-25T18:33:32.097Z,4.10
2019-04-25T18:36:03.145Z,5.20
2019-04-25T18:38:34.242Z,8.13
2019-04-25T18:41:04.715Z,5.10
2019-04-25T18:43:44.800Z,10.47
2019-04-25T18:46:18.418Z,7.23
2019-04-25T18:48:47.379Z,12.27
2019-04-25T18:51:16.276Z,5.27
2019-04-25T18:53:49.458Z,6.37
2019-04-25T18:56:25.945Z,5.37
2019-04-25T18:59:12.866Z,8.20
2019-04-25T19:01:43.722Z,5.73
2019-04-25T19:04:14.558Z,5.53
2019-04-25T19:06:51.899Z,8.00
2019-04-25T19:09:14.016Z,4.93
2019-04-25T19:11:42.958Z,8.03
2019-04-25T19:14:11.854Z,6.77
2019-04-25T19:16:41.146Z,5.63
2019-04-25T19:19:10.103Z,10.20
2019-04-25T19:21:39.178Z,10.53
2019-04-25T19:24:09.245Z,10.63
2019-04-25T19:26:40.692Z,13.43
2019-04-25T19:29:08.755Z,11.33
2019-04-25T19:31:37.698Z,13.67
2019-04-25T19:34:06.606Z,14.27
2019-04-25T19:36:35.562Z,12.27
2019-04-25T19:39:05.966Z,11.23
2019-04-25T19:41:42.870Z,11.07
2019-04-25T19:44:13.447Z,15.03
2019-04-25T19:46:44.833Z,11.93
2019-04-25T19:49:13.885Z,12.70
2019-04-25T19:51:43.050Z,8.93
2019-04-25T19:54:12.242Z,6.60
2019-04-25T19:56:42.425Z,6.63
2019-04-25T19:59:11.748Z,7.83
2019-04-25T20:01:42.454Z,8.67
2019-04-25T20:04:12.820Z,5.17
2019-04-25T20:06:58.399Z,5.00
2019-04-25T20:09:28.893Z,5.83
2019-04-25T20:11:58.227Z,5.03
2019-04-25T20:14:27.130Z,4.30
2019-04-25T20:16:56.071Z,8.20
2019-04-25T20:19:24.979Z,6.33
2019-04-25T20:21:54.161Z,6.70
2019-04-25T20:24:23.218Z,5.47
2019-04-25T20:26:52.600Z,7.10
2019-04-25T20:29:21.695Z,6.33
2019-04-25T20:31:50.663Z,5.50
2019-04-25T20:34:19.639Z,5.17
2019-04-25T20:36:49.497Z,6.30
2019-04-25T20:39:18.953Z,7.53
2019-04-25T20:41:48.107Z,9.63
2019-04-25T20:44:17.100Z,9.10
2019-04-25T20:46:46.732Z,8.27
2019-04-25T20:49:15.767Z,7.07
2019-04-25T20:51:44.706Z,6.50
2019-04-25T20:54:13.619Z,6.33
2019-04-25T20:56:42.620Z,11.40
2019-04-25T20:59:11.572Z,9.33
2019-04-25T21:01:40.475Z,7.17
2019-04-25T21:04:13.279Z,7.83
2019-04-25T21:06:41.542Z,6.27
2019-04-25T21:09:10.477Z,8.13
2019-04-25T21:11:39.379Z,5.90
2019-04-25T21:14:09.897Z,9.00
2019-04-25T21:16:43.105Z,6.03
2019-04-25T21:19:13.619Z,9.37
2019-04-25T21:21:42.713Z,6.50
2019-04-25T21:24:11.663Z,8.40
2019-04-25T21:26:40.561Z,6.50
2019-04-25T21:29:09.618Z,7.73
2019-04-25T21:31:38.820Z,6.40
2019-04-25T21:34:07.771Z,8.97
2019-04-25T21:36:37.068Z,7.93
2019-04-25T21:39:08.443Z,11.07
2019-04-25T21:41:39.564Z,7.63
2019-04-25T21:44:08.903Z,8.03
2019-04-25T21:46:37.812Z,8.63
2019-04-25T21:49:07.148Z,7.93
2019-04-25T21:51:36.048Z,10.73
2019-04-25T21:54:05.543Z,8.47
2019-04-25T21:56:34.870Z,9.40
2019-04-25T21:59:04.153Z,10.50
2019-04-25T22:01:41.065Z,8.13
2019-04-25T22:04:10.099Z,10.20
2019-04-25T22:06:39.496Z,10.97
2019-04-25T22:09:11.908Z,13.80
2019-04-25T22:11:40.818Z,11.17
2019-04-25T22:14:10.776Z,11.07
2019-04-25T22:16:39.974Z,12.50
2019-04-25T22:19:09.930Z,14.33
2019-04-25T22:21:39.216Z,13.17
2019-04-25T22:24:12.826Z,13.57
2019-04-25T22:26:38.761Z,12.87
2019-04-25T22:29:08.144Z,16.53
2019-04-25T22:31:41.689Z,12.40
2019-04-25T22:34:14.654Z,13.20
2019-04-25T22:36:43.957Z,13.17
2019-04-25T22:39:13.673Z,14.63
2019-04-25T22:41:46.815Z,12.57
2019-04-25T22:44:16.378Z,15.73
2019-04-25T22:46:45.628Z,14.17
2019-04-25T22:49:14.525Z,15.83
2019-04-25T22:51:43.481Z,14.23
2019-04-25T22:54:12.685Z,15.23
2019-04-25T22:56:41.645Z,15.93
2019-04-25T22:59:11.111Z,20.60
2019-04-25T23:01:47.983Z,20.80
2019-04-25T23:04:33.456Z,18.47
2019-04-25T23:07:02.577Z,17.70
2019-04-25T23:09:33.491Z,24.27
2019-04-25T23:12:03.826Z,21.70
2019-04-25T23:14:33.180Z,19.63
2019-04-25T23:17:03.610Z,23.60
2019-04-25T23:19:32.658Z,22.27
2019-04-25T23:22:01.608Z,21.90
2019-04-25T23:24:32.099Z,21.40
2019-04-25T23:27:03.692Z,20.27
2019-04-25T23:29:33.732Z,20.97
2019-04-25T23:32:02.685Z,20.83
2019-04-25T23:34:32.890Z,19.43
2019-04-25T23:37:01.826Z,19.70
2019-04-25T23:39:31.084Z,21.77
2019-04-25T23:42:00.022Z,19.30
2019-04-25T23:44:28.930Z,21.27
2019-04-25T23:46:58.282Z,28.37
2019-04-25T23:49:27.192Z,24.13
2019-04-25T23:51:56.338Z,23.63
2019-04-25T23:54:25.250Z,23.43
2019-04-25T23:56:54.593Z,22.77
2019-04-25T23:59:23.502Z,26.60
