createdAt,value
2022-08-01T00:02:09.636Z,28.05
2022-08-01T00:04:40.834Z,28.12
2022-08-01T00:07:11.558Z,28.17
2022-08-01T00:09:41.942Z,28.23
2022-08-01T00:12:12.680Z,28.27
2022-08-01T00:14:42.276Z,28.32
2022-08-01T00:17:12.851Z,28.37
2022-08-01T00:19:43.395Z,28.37
2022-08-01T00:22:14.156Z,28.42
2022-08-01T00:24:44.704Z,28.46
2022-08-01T00:27:15.220Z,28.48
2022-08-01T00:30:12.816Z,28.56
2022-08-01T00:32:36.330Z,28.61
2022-08-01T00:35:07.031Z,28.60
2022-08-01T00:37:38.188Z,28.67
2022-08-01T00:40:10.327Z,28.73
2022-08-01T00:42:43.658Z,28.76
2022-08-01T00:45:15.150Z,28.85
2022-08-01T00:47:46.413Z,28.90
2022-08-01T00:50:17.827Z,28.95
2022-08-01T00:52:51.207Z,29.04
2022-08-01T00:55:22.743Z,29.08
2022-08-01T00:58:05.007Z,29.16
2022-08-01T01:00:52.515Z,29.16
2022-08-01T01:06:36.652Z,29.16
2022-08-01T01:09:07.720Z,29.16
2022-08-01T01:12:01.290Z,29.19
2022-08-01T01:14:49.225Z,29.23
2022-08-01T01:17:41.944Z,29.22
2022-08-01T01:20:18.813Z,29.24
2022-08-01T01:22:56.661Z,29.29
2022-08-01T01:25:36.610Z,29.38
2022-08-01T01:28:24.041Z,29.49
2022-08-01T01:30:56.807Z,29.58
2022-08-01T01:33:34.407Z,29.64
2022-08-01T01:36:11.774Z,29.68
2022-08-01T01:38:47.404Z,29.71
2022-08-01T01:41:20.976Z,29.77
2022-08-01T01:43:54.221Z,29.82
2022-08-01T01:46:29.811Z,29.89
2022-08-01T01:49:03.190Z,29.96
2022-08-01T01:51:35.373Z,30.03
2022-08-01T01:54:09.067Z,30.10
2022-08-01T01:56:51.321Z,30.13
2022-08-01T01:59:28.970Z,30.21
2022-08-01T02:02:06.653Z,30.25
2022-08-01T02:04:39.181Z,30.24
2022-08-01T02:07:15.257Z,30.27
2022-08-01T02:09:48.731Z,30.34
2022-08-01T02:12:22.263Z,30.36
2022-08-01T02:14:56.470Z,30.38
2022-08-01T02:17:31.249Z,30.42
2022-08-01T02:20:02.826Z,30.45
2022-08-01T02:22:41.718Z,30.43
2022-08-01T02:25:34.776Z,30.45
2022-08-01T02:28:19.144Z,30.48
2022-08-01T02:30:53.102Z,30.54
2022-08-01T02:33:41.778Z,30.60
2022-08-01T02:36:30.276Z,30.63
2022-08-01T02:39:11.417Z,30.63
2022-08-01T02:41:46.450Z,30.64
2022-08-01T02:44:27.884Z,30.69
2022-08-01T02:47:04.902Z,30.75
2022-08-01T02:49:57.465Z,30.83
2022-08-01T02:52:31.620Z,30.90
2022-08-01T02:55:07.602Z,30.95
2022-08-01T02:57:52.397Z,30.95
2022-08-01T03:00:24.817Z,30.95
2022-08-01T03:03:00.347Z,31.01
2022-08-01T03:05:31.594Z,31.00
2022-08-01T03:08:06.538Z,30.97
2022-08-01T03:10:49.618Z,30.95
2022-08-01T03:13:27.530Z,30.94
2022-08-01T03:16:00.611Z,30.95
2022-08-01T03:18:33.949Z,31.00
2022-08-01T03:21:07.385Z,31.05
2022-08-01T03:23:41.050Z,31.11
2022-08-01T03:26:13.853Z,31.18
2022-08-01T03:28:47.783Z,31.24
2022-08-01T03:31:19.884Z,31.25
2022-08-01T03:33:53.715Z,31.31
2022-08-01T03:36:31.873Z,31.43
2022-08-01T03:39:06.647Z,31.49
2022-08-01T03:41:44.026Z,31.58
2022-08-01T03:44:19.509Z,31.64
2022-08-01T03:47:03.108Z,31.70
2022-08-01T03:49:46.311Z,31.74
2022-08-01T03:52:35.137Z,31.77
2022-08-01T03:55:14.181Z,31.81
2022-08-01T03:57:49.792Z,31.85
2022-08-01T04:00:21.280Z,31.92
2022-08-01T04:03:18.615Z,31.99
2022-08-01T04:06:01.939Z,32.06
2022-08-01T04:08:47.163Z,32.13
2022-08-01T04:11:30.817Z,32.14
2022-08-01T04:14:01.331Z,32.22
2022-08-01T04:16:43.335Z,32.24
2022-08-01T04:19:26.515Z,32.29
2022-08-01T04:22:10.281Z,32.33
2022-08-01T04:24:56.548Z,32.33
2022-08-01T04:27:50.646Z,32.35
2022-08-01T04:30:37.165Z,32.35
2022-08-01T04:33:13.954Z,32.40
2022-08-01T04:36:02.243Z,32.39
2022-08-01T04:38:44.244Z,32.43
2022-08-01T04:41:35.937Z,32.44
2022-08-01T04:44:13.382Z,32.50
2022-08-01T04:46:59.946Z,32.52
2022-08-01T04:49:48.476Z,32.54
2022-08-01T04:52:31.937Z,32.54
2022-08-01T04:55:05.644Z,32.55
2022-08-01T04:57:40.654Z,32.56
2022-08-01T05:00:13.186Z,32.57
2022-08-01T05:02:44.375Z,32.58
2022-08-01T05:05:20.234Z,32.59
2022-08-01T05:07:51.400Z,32.60
2022-08-01T05:10:26.263Z,32.59
2022-08-01T05:12:57.721Z,32.62
2022-08-01T05:15:32.472Z,32.60
2022-08-01T05:18:08.636Z,32.66
2022-08-01T05:20:46.104Z,32.69
2022-08-01T05:23:36.552Z,32.71
2022-08-01T05:26:16.443Z,32.68
2022-08-01T05:28:59.148Z,32.70
2022-08-01T05:31:36.685Z,32.70
2022-08-01T05:34:14.977Z,32.71
2022-08-01T05:36:48.503Z,32.72
2022-08-01T05:39:22.321Z,32.75
2022-08-01T05:41:55.830Z,32.77
2022-08-01T05:44:27.809Z,32.79
2022-08-01T05:47:03.490Z,32.79
2022-08-01T05:49:40.319Z,32.78
2022-08-01T05:52:20.698Z,32.76
2022-08-01T05:54:52.218Z,32.76
2022-08-01T05:57:28.812Z,32.77
2022-08-01T06:00:04.359Z,32.78
2022-08-01T06:02:47.704Z,32.79
2022-08-01T06:05:39.143Z,32.80
2022-08-01T06:08:10.372Z,32.85
2022-08-01T06:10:41.633Z,32.88
2022-08-01T06:13:18.056Z,32.90
2022-08-01T06:15:50.232Z,32.94
2022-08-01T06:18:21.562Z,32.95
2022-08-01T07:01:21.620Z,33.21
2022-08-01T07:40:29.942Z,33.69
2022-08-01T07:43:04.612Z,33.71
2022-08-01T07:48:41.846Z,33.81
2022-08-01T07:51:21.113Z,33.86
2022-08-01T07:55:09.348Z,33.87
2022-08-01T07:57:30.773Z,33.85
2022-08-01T08:00:09.422Z,33.85
2022-08-01T08:03:58.769Z,33.83
2022-08-01T08:07:12.907Z,33.75
2022-08-01T08:20:36.418Z,33.83
2022-08-01T08:26:43.829Z,33.85
2022-08-01T08:29:37.654Z,33.89
2022-08-01T08:35:40.113Z,33.95
2022-08-01T08:38:21.212Z,34.00
2022-08-01T08:44:05.602Z,33.98
2022-08-01T08:46:46.241Z,34.00
2022-08-01T08:49:21.874Z,34.08
2022-08-01T08:51:58.549Z,34.09
2022-08-01T08:54:40.641Z,34.10
2022-08-01T08:57:19.313Z,34.08
2022-08-01T08:59:50.649Z,34.11
2022-08-01T09:02:25.562Z,34.14
2022-08-01T09:05:01.422Z,34.13
2022-08-01T09:07:33.039Z,34.16
2022-08-01T09:10:04.206Z,34.18
2022-08-01T09:12:35.693Z,34.25
2022-08-01T09:15:07.489Z,34.23
2022-08-01T09:17:45.241Z,34.23
2022-08-01T09:20:26.948Z,34.23
2022-08-01T09:22:58.237Z,34.18
2022-08-01T09:34:14.555Z,34.14
2022-08-01T09:37:00.830Z,34.12
2022-08-01T09:39:39.155Z,34.09
2022-08-01T09:42:31.352Z,34.07
2022-08-01T09:45:04.277Z,34.03
2022-08-01T09:47:44.522Z,33.97
2022-08-01T09:50:19.816Z,33.93
2022-08-01T09:53:01.135Z,33.87
2022-08-01T09:55:35.455Z,33.80
2022-08-01T09:58:11.534Z,33.79
2022-08-01T10:01:22.529Z,33.76
2022-08-01T10:04:16.849Z,33.71
2022-08-01T10:10:21.661Z,33.61
2022-08-01T10:13:14.628Z,33.57
2022-08-01T10:15:46.342Z,33.53
2022-08-01T10:18:25.975Z,33.50
2022-08-01T10:21:02.658Z,33.47
2022-08-01T10:23:41.325Z,33.43
2022-08-01T10:26:17.703Z,33.38
2022-08-01T10:28:53.430Z,33.34
2022-08-01T10:31:31.469Z,33.28
2022-08-01T10:34:03.226Z,33.23
2022-08-01T10:36:40.853Z,33.18
2022-08-01T10:39:13.489Z,33.11
2022-08-01T10:41:45.132Z,33.05
2022-08-01T10:44:19.199Z,32.97
2022-08-01T10:46:57.687Z,32.92
2022-08-01T10:49:35.053Z,32.87
2022-08-01T10:52:06.759Z,32.81
2022-08-01T10:54:52.015Z,32.75
2022-08-01T10:57:27.571Z,32.68
2022-08-01T11:00:05.011Z,32.62
2022-08-01T11:02:45.779Z,32.56
2022-08-01T11:05:24.739Z,32.51
2022-08-01T11:08:01.455Z,32.44
2022-08-01T11:10:54.281Z,32.37
2022-08-01T11:14:03.597Z,32.35
2022-08-01T11:16:45.322Z,32.28
2022-08-01T11:19:17.587Z,32.24
2022-08-01T11:22:02.124Z,32.20
2022-08-01T11:25:01.247Z,32.16
2022-08-01T11:27:41.835Z,32.11
2022-08-01T11:30:13.721Z,32.08
2022-08-01T11:33:10.619Z,32.05
2022-08-01T11:36:31.991Z,32.01
2022-08-01T11:39:16.259Z,31.97
2022-08-01T11:41:48.863Z,31.93
2022-08-01T11:44:30.245Z,31.90
2022-08-01T11:47:13.636Z,31.84
2022-08-01T11:49:52.047Z,31.83
2022-08-01T11:52:32.528Z,31.79
2022-08-01T11:55:11.444Z,31.76
2022-08-01T11:57:42.942Z,31.72
2022-08-01T12:00:19.780Z,31.70
2022-08-01T12:03:01.663Z,31.64
2022-08-01T12:05:43.294Z,31.63
2022-08-01T12:08:14.879Z,31.58
2022-08-01T12:11:02.298Z,31.57
2022-08-01T12:13:47.372Z,31.53
2022-08-01T12:16:19.561Z,31.49
2022-08-01T12:18:55.438Z,31.47
2022-08-01T12:21:26.491Z,31.41
2022-08-01T12:24:05.561Z,31.41
2022-08-01T12:26:45.694Z,31.37
2022-08-01T12:29:35.606Z,31.31
2022-08-01T12:32:07.893Z,31.25
2022-08-01T12:34:43.002Z,31.21
2022-08-01T12:37:20.915Z,31.17
2022-08-01T12:39:51.369Z,31.14
2022-08-01T12:42:25.812Z,31.10
2022-08-01T12:45:10.861Z,31.09
2022-08-01T12:47:46.246Z,31.03
2022-08-01T12:50:23.690Z,31.02
2022-08-01T12:53:04.831Z,31.00
2022-08-01T12:55:59.438Z,30.99
2022-08-01T12:58:36.257Z,30.95
2022-08-01T13:01:15.700Z,30.89
2022-08-01T13:04:06.772Z,30.91
2022-08-01T13:06:38.342Z,30.87
2022-08-01T13:09:12.044Z,30.87
2022-08-01T13:11:56.264Z,30.86
2022-08-01T13:14:44.036Z,30.84
2022-08-01T13:17:34.950Z,30.83
2022-08-01T13:20:10.624Z,30.81
2022-08-01T13:22:47.233Z,30.78
2022-08-01T13:25:27.563Z,30.77
2022-08-01T13:31:51.198Z,30.68
2022-08-01T13:34:46.864Z,30.71
2022-08-01T13:37:28.868Z,30.68
2022-08-01T13:40:46.204Z,30.67
2022-08-01T13:43:57.524Z,30.65
2022-08-01T13:46:29.669Z,30.63
2022-08-01T13:52:25.770Z,30.58
2022-08-01T13:55:36.575Z,30.59
2022-08-01T13:58:27.149Z,30.56
2022-08-01T14:01:34.611Z,30.52
2022-08-01T14:04:28.050Z,30.48
2022-08-01T14:10:51.618Z,30.46
2022-08-01T14:13:45.199Z,30.42
2022-08-01T14:16:18.133Z,30.43
2022-08-01T14:18:49.591Z,30.40
2022-08-01T14:21:21.888Z,30.36
2022-08-01T14:23:53.666Z,30.36
2022-08-01T14:26:25.127Z,30.34
2022-08-01T14:29:00.165Z,30.34
2022-08-01T14:31:34.258Z,30.31
2022-08-01T14:34:12.356Z,30.31
2022-08-01T14:36:48.441Z,30.31
2022-08-01T14:39:54.363Z,30.29
2022-08-01T14:43:18.212Z,30.27
2022-08-01T14:46:07.549Z,30.24
2022-08-01T14:48:53.487Z,30.22
2022-08-01T14:51:43.999Z,30.21
2022-08-01T14:54:35.465Z,30.19
2022-08-01T14:57:40.094Z,30.16
2022-08-01T15:00:46.005Z,30.16
2022-08-01T15:04:05.204Z,30.12
2022-08-01T15:07:08.208Z,30.10
2022-08-01T15:10:12.922Z,30.06
2022-08-01T15:13:03.754Z,30.07
2022-08-01T15:15:51.158Z,30.03
2022-08-01T15:18:28.125Z,30.01
2022-08-01T15:21:46.681Z,29.99
2022-08-01T15:27:35.673Z,29.94
2022-08-01T15:30:11.115Z,29.92
2022-08-01T15:32:45.207Z,29.91
2022-08-01T15:35:16.758Z,29.89
2022-08-01T15:37:47.730Z,29.85
2022-08-01T15:40:19.410Z,29.84
2022-08-01T15:42:50.504Z,29.81
2022-08-01T15:45:46.532Z,29.79
2022-08-01T15:48:14.789Z,29.78
2022-08-01T15:51:08.861Z,29.73
2022-08-01T15:53:57.152Z,29.74
2022-08-01T15:56:38.957Z,29.71
2022-08-01T15:59:11.310Z,29.69
2022-08-01T16:02:29.552Z,29.67
2022-08-01T16:08:30.587Z,29.60
2022-08-01T16:11:54.217Z,29.57
2022-08-01T16:14:31.726Z,29.56
2022-08-01T16:17:05.130Z,29.53
2022-08-01T16:19:46.484Z,29.50
2022-08-01T16:22:20.356Z,29.49
2022-08-01T16:25:00.883Z,29.48
2022-08-01T16:27:38.666Z,29.45
2022-08-01T16:30:16.891Z,29.44
2022-08-01T16:33:41.278Z,29.42
2022-08-01T16:36:17.336Z,29.40
2022-08-01T16:39:04.675Z,29.38
2022-08-01T16:41:37.659Z,29.37
2022-08-01T16:44:11.986Z,29.33
2022-08-01T16:46:46.350Z,29.30
2022-08-01T16:55:50.392Z,29.23
2022-08-01T16:58:33.903Z,29.20
2022-08-01T17:01:58.737Z,29.18
2022-08-01T17:03:59.522Z,29.15
2022-08-01T17:06:32.986Z,29.14
2022-08-01T17:09:06.134Z,29.14
2022-08-01T17:11:37.124Z,29.13
2022-08-01T17:14:11.058Z,29.13
2022-08-01T17:16:41.956Z,29.13
2022-08-01T17:19:14.800Z,29.13
2022-08-01T17:21:46.037Z,29.13
2022-08-01T17:24:18.124Z,29.11
2022-08-01T17:26:49.120Z,29.12
2022-08-01T17:29:23.184Z,29.11
2022-08-01T17:31:54.012Z,29.12
2022-08-01T17:34:25.188Z,29.11
2022-08-01T17:36:56.358Z,29.10
2022-08-01T17:39:38.521Z,29.09
2022-08-01T17:42:12.425Z,29.12
2022-08-01T17:44:48.955Z,29.11
2022-08-01T17:47:41.259Z,29.10
2022-08-01T17:50:14.666Z,29.10
2022-08-01T17:52:45.625Z,29.06
2022-08-01T17:55:55.966Z,29.07
2022-08-01T17:58:07.996Z,29.07
2022-08-01T18:00:40.806Z,29.04
2022-08-01T18:03:13.746Z,29.03
2022-08-01T18:05:44.858Z,29.03
2022-08-01T18:08:16.315Z,29.04
2022-08-01T18:10:49.798Z,29.02
2022-08-01T18:13:20.529Z,29.03
2022-08-01T18:15:52.384Z,29.00
2022-08-01T18:18:33.441Z,29.00
2022-08-01T18:21:04.946Z,28.97
2022-08-01T18:23:36.768Z,28.96
2022-08-01T18:26:11.031Z,28.95
2022-08-01T18:28:46.621Z,28.94
2022-08-01T18:31:18.987Z,28.93
2022-08-01T18:33:50.570Z,28.91
2022-08-01T18:36:33.284Z,28.87
2022-08-01T18:39:10.374Z,28.87
2022-08-01T18:41:40.913Z,28.86
2022-08-01T18:44:11.760Z,28.85
2022-08-01T18:46:42.418Z,28.84
2022-08-01T18:49:14.921Z,28.85
2022-08-01T18:51:46.691Z,28.86
2022-08-01T18:54:19.371Z,28.86
2022-08-01T18:56:49.956Z,28.84
2022-08-01T18:59:21.779Z,28.86
2022-08-01T19:01:53.627Z,28.84
2022-08-01T19:04:24.638Z,28.83
2022-08-01T19:06:55.044Z,28.78
2022-08-01T19:09:26.210Z,28.79
2022-08-01T19:11:56.774Z,28.78
2022-08-01T19:14:26.976Z,28.79
2022-08-01T19:16:57.949Z,28.76
2022-08-01T19:19:28.737Z,28.76
2022-08-01T19:21:59.692Z,28.74
2022-08-01T19:24:30.701Z,28.73
2022-08-01T19:27:09.117Z,28.71
2022-08-01T19:29:44.241Z,28.70
2022-08-01T19:32:14.526Z,28.70
2022-08-01T19:34:55.914Z,28.68
2022-08-01T19:37:27.498Z,28.66
2022-08-01T19:39:59.389Z,28.67
2022-08-01T19:42:31.644Z,28.67
2022-08-01T19:45:06.334Z,28.64
2022-08-01T19:47:55.960Z,28.63
2022-08-01T19:50:29.160Z,28.62
2022-08-01T19:53:03.434Z,28.61
2022-08-01T19:55:39.867Z,28.61
2022-08-01T19:58:28.708Z,28.61
2022-08-01T20:00:58.633Z,28.61
2022-08-01T20:03:29.554Z,28.59
2022-08-01T20:06:04.542Z,28.54
2022-08-01T20:08:36.778Z,28.52
2022-08-01T20:11:13.285Z,28.51
2022-08-01T20:13:44.592Z,28.50
2022-08-01T20:16:15.251Z,28.48
2022-08-01T20:18:45.639Z,28.49
2022-08-01T20:21:18.116Z,28.48
2022-08-01T20:23:51.814Z,28.49
2022-08-01T20:26:23.910Z,28.49
2022-08-01T20:28:56.232Z,28.48
2022-08-01T20:31:38.469Z,28.47
2022-08-01T20:34:18.640Z,28.45
2022-08-01T20:36:56.376Z,28.43
2022-08-01T20:39:28.736Z,28.41
2022-08-01T20:41:59.955Z,28.40
2022-08-01T20:44:35.167Z,28.40
2022-08-01T20:47:09.035Z,28.36
2022-08-01T20:49:40.175Z,28.36
2022-08-01T20:52:11.989Z,28.36
2022-08-01T20:54:44.883Z,28.31
2022-08-01T20:57:26.755Z,28.31
2022-08-01T21:00:07.262Z,28.28
2022-08-01T21:03:05.991Z,28.26
2022-08-01T21:05:55.891Z,28.23
2022-08-01T21:08:34.832Z,28.25
2022-08-01T21:11:08.153Z,28.22
2022-08-01T21:13:47.058Z,28.17
2022-08-01T21:16:25.032Z,28.15
2022-08-01T21:19:19.136Z,28.13
2022-08-01T21:22:11.236Z,28.14
2022-08-01T21:24:58.011Z,28.11
2022-08-01T21:27:34.223Z,28.08
2022-08-01T21:30:07.818Z,28.08
2022-08-01T21:32:39.337Z,28.05
2022-08-01T21:35:16.407Z,28.02
2022-08-01T21:37:52.864Z,28.03
2022-08-01T21:40:24.918Z,28.02
2022-08-01T21:42:56.648Z,28.04
2022-08-01T21:45:28.668Z,28.01
2022-08-01T21:48:01.195Z,28.01
2022-08-01T21:50:46.079Z,28.04
2022-08-01T21:53:32.010Z,28.06
2022-08-01T21:56:14.933Z,28.06
2022-08-01T21:58:57.616Z,28.05
2022-08-01T22:01:54.047Z,28.03
2022-08-01T22:04:42.794Z,28.04
2022-08-01T22:07:18.246Z,28.06
2022-08-01T22:09:51.939Z,28.07
2022-08-01T22:12:23.494Z,28.08
2022-08-01T22:14:57.972Z,28.13
2022-08-01T22:17:28.849Z,28.13
2022-08-01T22:19:59.140Z,28.11
2022-08-01T22:22:51.521Z,28.18
2022-08-01T22:25:25.605Z,28.18
2022-08-01T22:28:08.367Z,28.21
2022-08-01T22:30:43.931Z,28.24
2022-08-01T22:33:17.022Z,28.26
2022-08-01T22:35:56.771Z,28.29
2022-08-01T22:38:27.230Z,28.30
2022-08-01T22:41:07.839Z,28.36
2022-08-01T22:43:51.599Z,28.39
2022-08-01T22:46:33.995Z,28.41
2022-08-01T22:49:39.826Z,28.44
2022-08-01T22:52:19.622Z,28.44
2022-08-01T22:54:53.561Z,28.47
2022-08-01T22:57:37.984Z,28.49
2022-08-01T23:00:11.592Z,28.56
2022-08-01T23:02:57.782Z,28.60
2022-08-01T23:05:28.412Z,28.64
2022-08-01T23:07:58.771Z,28.69
2022-08-01T23:10:28.919Z,28.75
2022-08-01T23:13:01.955Z,28.78
2022-08-01T23:15:33.050Z,28.81
2022-08-01T23:18:06.152Z,28.85
2022-08-01T23:20:36.968Z,28.88
2022-08-01T23:23:08.227Z,28.93
2022-08-01T23:25:40.704Z,28.97
2022-08-01T23:28:11.501Z,29.00
2022-08-01T23:30:42.591Z,29.02
2022-08-01T23:33:15.200Z,29.07
2022-08-01T23:35:45.716Z,29.11
2022-08-01T23:38:17.407Z,29.16
2022-08-01T23:40:47.625Z,29.17
2022-08-01T23:43:18.017Z,29.14
2022-08-01T23:46:02.372Z,29.17
2022-08-01T23:48:36.940Z,29.21
2022-08-01T23:51:09.351Z,29.23
2022-08-01T23:53:41.591Z,29.25
2022-08-01T23:56:17.990Z,29.28
2022-08-01T23:58:51.202Z,29.31
