createdAt,value
2022-11-17T00:00:01.093Z,6.2
2022-11-17T00:05:15.482Z,6.1
2022-11-17T00:10:00.676Z,6.0
2022-11-17T00:30:00.580Z,6.0
2022-11-17T00:35:00.522Z,6.1
2022-11-17T00:45:00.492Z,6.1
2022-11-17T01:00:00.528Z,6.1
2022-11-17T01:15:00.491Z,6.2
2022-11-17T01:30:00.624Z,6.2
2022-11-17T01:45:01.498Z,6.2
2022-11-17T02:00:00.974Z,6.1
2022-11-17T02:15:00.559Z,6.1
2022-11-17T02:25:00.599Z,6.0
2022-11-17T02:30:00.443Z,6.0
2022-11-17T02:45:00.662Z,6.0
2022-11-17T03:00:01.007Z,6.0
2022-11-17T03:15:01.010Z,6.0
2022-11-17T03:30:00.523Z,5.9
2022-11-17T03:35:00.933Z,5.8
2022-11-17T03:45:00.573Z,5.7
2022-11-17T03:55:00.933Z,5.6
2022-11-17T04:00:00.523Z,5.6
2022-11-17T04:15:01.013Z,5.7
2022-11-17T04:25:00.546Z,5.6
2022-11-17T04:30:03.647Z,5.6
2022-11-17T04:35:00.503Z,5.5
2022-11-17T04:45:00.569Z,5.4
2022-11-17T04:50:00.566Z,5.3
2022-11-17T04:55:05.591Z,5.2
2022-11-17T05:00:01.089Z,5.2
2022-11-17T05:05:00.587Z,5.1
2022-11-17T05:15:01.634Z,5.1
2022-11-17T05:20:01.529Z,5.0
2022-11-17T05:30:00.588Z,5.0
2022-11-17T05:45:01.538Z,5.1
2022-11-17T06:00:00.289Z,5.1
2022-11-17T06:30:00.944Z,5.0
2022-11-17T06:45:00.684Z,5.0
2022-11-17T07:00:03.012Z,5.1
2022-11-17T07:15:00.476Z,5.1
2022-11-17T07:20:00.595Z,5.2
2022-11-17T07:25:00.485Z,5.1
2022-11-17T07:30:00.481Z,5.1
2022-11-17T07:45:00.606Z,5.0
2022-11-17T08:00:00.477Z,5.0
2022-11-17T08:15:00.617Z,5.0
2022-11-17T08:25:00.487Z,5.1
2022-11-17T08:30:00.491Z,5.1
2022-11-17T08:45:00.612Z,5.1
2022-11-17T08:50:00.501Z,5.0
2022-11-17T09:00:00.565Z,4.9
2022-11-17T09:05:00.631Z,4.8
2022-11-17T09:15:00.502Z,4.8
2022-11-17T09:30:00.532Z,4.8
2022-11-17T09:45:00.599Z,4.8
2022-11-17T10:00:00.572Z,4.8
2022-11-17T10:10:00.529Z,4.9
2022-11-17T10:15:00.520Z,4.9
2022-11-17T10:25:00.660Z,5.0
2022-11-17T10:30:00.535Z,5.0
2022-11-17T10:45:00.612Z,5.0
2022-11-17T11:00:00.540Z,5.0
2022-11-17T11:05:00.636Z,5.1
2022-11-17T11:15:00.537Z,5.2
2022-11-17T11:30:00.629Z,5.2
2022-11-17T11:45:00.539Z,5.2
2022-11-17T12:00:04.293Z,5.2
2022-11-17T12:15:00.546Z,5.2
2022-11-17T12:30:00.585Z,5.2
2022-11-17T12:45:01.593Z,5.2
2022-11-17T12:55:00.592Z,5.3
2022-11-17T13:00:00.563Z,5.3
2022-11-17T13:15:00.668Z,5.3
2022-11-17T13:30:00.571Z,5.4
2022-11-17T13:35:00.615Z,5.3
2022-11-17T13:45:00.642Z,5.3
2022-11-17T14:00:00.642Z,5.3
2022-11-17T14:15:00.576Z,5.3
2022-11-17T14:30:00.662Z,5.3
2022-11-17T14:45:00.583Z,5.3
2022-11-17T15:00:00.620Z,5.3
2022-11-17T15:15:00.592Z,5.2
2022-11-17T15:30:00.638Z,5.2
2022-11-17T15:45:00.615Z,5.2
2022-11-17T16:00:00.699Z,5.2
2022-11-17T16:15:00.608Z,5.2
2022-11-17T16:30:00.859Z,5.2
2022-11-17T16:35:00.906Z,5.1
2022-11-17T16:45:00.952Z,5.1
2022-11-17T17:00:03.250Z,5.1
2022-11-17T17:15:01.443Z,5.1
2022-11-17T17:30:00.984Z,5.1
2022-11-17T17:45:00.910Z,5.1
2022-11-17T17:55:00.980Z,5.2
2022-11-17T18:00:02.917Z,5.2
2022-11-17T18:15:00.949Z,5.2
2022-11-17T18:30:01.068Z,5.2
2022-11-17T18:45:01.167Z,5.2
2022-11-17T19:00:03.306Z,5.2
2022-11-17T19:15:00.912Z,5.2
2022-11-17T19:30:00.967Z,5.2
2022-11-17T19:35:09.768Z,5.1
2022-11-17T19:45:01.021Z,5.1
2022-11-17T19:50:00.973Z,5.0
2022-11-17T20:00:02.515Z,5.0
2022-11-17T20:15:01.029Z,5.0
2022-11-17T20:30:06.640Z,5.0
2022-11-17T20:45:01.065Z,5.0
2022-11-17T21:00:02.753Z,5.0
2022-11-17T21:15:00.993Z,5.0
2022-11-17T21:30:01.168Z,5.0
2022-11-17T21:45:01.088Z,5.0
2022-11-17T22:00:02.450Z,5.0
2022-11-17T22:15:01.077Z,5.0
2022-11-17T22:25:17.083Z,5.1
2022-11-17T22:30:00.876Z,5.1
2022-11-17T22:45:01.182Z,5.1
2022-11-17T22:50:01.042Z,5.0
2022-11-17T23:00:03.051Z,4.9
2022-11-17T23:05:01.320Z,4.8
2022-11-17T23:15:01.581Z,4.8
2022-11-17T23:25:01.580Z,4.9
2022-11-17T23:30:01.440Z,4.9
2022-11-17T23:45:01.553Z,4.9
