createdAt,value
2018-09-02T00:00:55.579Z,0.00
2018-09-02T00:01:55.353Z,0.00
2018-09-02T00:02:55.378Z,0.00
2018-09-02T00:03:55.572Z,0.00
2018-09-02T00:04:55.578Z,0.00
2018-09-02T00:05:55.354Z,0.00
2018-09-02T00:06:55.366Z,0.00
2018-09-02T00:07:55.575Z,0.00
2018-09-02T00:08:55.369Z,0.00
2018-09-02T00:09:55.359Z,0.00
2018-09-02T00:10:55.363Z,0.00
2018-09-02T00:11:55.384Z,0.00
2018-09-02T00:12:55.566Z,0.00
2018-09-02T00:13:55.376Z,0.00
2018-09-02T00:14:55.569Z,0.00
2018-09-02T00:15:55.364Z,0.00
2018-09-02T00:16:55.570Z,0.00
2018-09-02T00:17:55.371Z,0.00
2018-09-02T00:18:55.369Z,0.00
2018-09-02T00:19:55.380Z,0.00
2018-09-02T00:20:55.572Z,0.00
2018-09-02T00:21:55.396Z,0.00
2018-09-02T00:22:55.388Z,0.00
2018-09-02T00:23:55.390Z,0.00
2018-09-02T00:24:55.377Z,0.00
2018-09-02T00:25:55.387Z,0.00
2018-09-02T00:26:55.404Z,0.00
2018-09-02T00:27:55.380Z,0.00
2018-09-02T00:28:55.378Z,0.00
2018-09-02T00:29:55.584Z,0.00
2018-09-02T00:30:55.393Z,0.00
2018-09-02T00:31:55.392Z,0.00
2018-09-02T00:32:55.437Z,0.00
2018-09-02T00:33:55.449Z,0.00
2018-09-02T00:34:55.385Z,0.00
2018-09-02T00:35:55.602Z,0.00
2018-09-02T00:36:55.595Z,0.00
2018-09-02T00:37:55.391Z,0.00
2018-09-02T00:38:55.405Z,0.00
2018-09-02T00:39:55.387Z,0.00
2018-09-02T00:40:55.392Z,0.00
2018-09-02T00:41:55.393Z,0.00
2018-09-02T00:42:55.402Z,0.00
2018-09-02T00:43:55.406Z,0.00
2018-09-02T00:44:55.399Z,0.00
2018-09-02T00:45:55.618Z,0.00
2018-09-02T00:46:55.397Z,0.00
2018-09-02T00:47:55.397Z,0.00
2018-09-02T00:48:55.603Z,0.00
2018-09-02T00:49:55.417Z,0.00
2018-09-02T00:50:55.420Z,0.00
2018-09-02T00:51:55.405Z,0.00
2018-09-02T00:52:55.417Z,0.00
2018-09-02T00:53:55.619Z,0.00
2018-09-02T00:54:55.415Z,0.00
2018-09-02T00:55:55.416Z,0.00
2018-09-02T00:56:55.425Z,0.00
2018-09-02T00:57:55.409Z,0.00
2018-09-02T00:58:55.420Z,0.00
2018-09-02T00:59:55.415Z,0.00
2018-09-02T01:00:55.412Z,0.00
2018-09-02T01:01:55.423Z,0.00
2018-09-02T01:02:55.411Z,0.00
2018-09-02T01:03:55.415Z,0.00
2018-09-02T01:04:55.427Z,0.00
2018-09-02T01:05:55.617Z,0.00
2018-09-02T01:06:55.443Z,0.00
2018-09-02T01:07:55.417Z,0.00
2018-09-02T01:08:55.432Z,0.00
2018-09-02T01:09:55.431Z,0.00
2018-09-02T01:10:55.421Z,0.00
2018-09-02T01:11:55.423Z,0.00
2018-09-02T01:12:55.425Z,0.00
2018-09-02T01:13:55.437Z,0.00
2018-09-02T01:14:55.641Z,0.00
2018-09-02T01:15:55.426Z,0.00
2018-09-02T01:16:55.442Z,0.00
2018-09-02T01:17:55.443Z,0.00
2018-09-02T01:18:55.428Z,0.00
2018-09-02T01:19:55.446Z,0.00
2018-09-02T01:20:55.445Z,0.00
2018-09-02T01:21:55.443Z,0.00
2018-09-02T01:22:55.438Z,0.00
2018-09-02T01:23:55.436Z,0.00
2018-09-02T01:24:55.654Z,0.00
2018-09-02T01:25:55.435Z,0.00
2018-09-02T01:26:55.452Z,0.00
2018-09-02T01:27:55.450Z,0.00
2018-09-02T01:28:55.654Z,0.00
2018-09-02T01:29:55.454Z,0.00
2018-09-02T01:30:55.471Z,0.00
2018-09-02T01:31:55.671Z,0.00
2018-09-02T01:32:55.443Z,0.00
2018-09-02T01:33:55.650Z,0.00
2018-09-02T01:34:55.461Z,0.00
2018-09-02T01:35:55.451Z,0.00
2018-09-02T01:36:55.663Z,0.00
2018-09-02T01:37:55.661Z,0.00
2018-09-02T01:38:55.656Z,0.00
2018-09-02T01:39:55.468Z,0.00
2018-09-02T01:40:55.670Z,0.00
2018-09-02T01:41:55.469Z,0.00
2018-09-02T01:42:55.466Z,0.00
2018-09-02T01:43:55.674Z,0.00
2018-09-02T01:44:55.457Z,0.00
2018-09-02T01:45:55.459Z,0.00
2018-09-02T01:46:55.471Z,0.00
2018-09-02T01:47:55.462Z,0.00
2018-09-02T01:48:55.678Z,0.00
2018-09-02T01:49:55.464Z,0.00
2018-09-02T01:50:55.685Z,0.00
2018-09-02T01:51:55.480Z,0.00
2018-09-02T01:52:55.471Z,0.00
2018-09-02T01:53:55.684Z,0.00
2018-09-02T01:54:55.483Z,0.00
2018-09-02T01:55:55.469Z,0.00
2018-09-02T01:56:55.475Z,0.00
2018-09-02T01:57:55.473Z,0.00
2018-09-02T01:58:55.679Z,0.00
2018-09-02T01:59:55.493Z,0.00
2018-09-02T02:00:55.488Z,0.00
2018-09-02T02:01:55.477Z,0.00
2018-09-02T02:02:55.494Z,0.00
2018-09-02T02:03:55.492Z,0.00
2018-09-02T02:04:55.487Z,0.00
2018-09-02T02:05:55.497Z,0.00
2018-09-02T02:06:55.498Z,0.00
2018-09-02T02:07:55.486Z,0.00
2018-09-02T02:08:55.687Z,0.00
2018-09-02T02:09:55.501Z,0.00
2018-09-02T02:10:55.488Z,0.00
2018-09-02T02:11:55.693Z,0.00
2018-09-02T02:12:55.739Z,0.00
2018-09-02T02:13:55.506Z,0.00
2018-09-02T02:14:55.495Z,0.00
2018-09-02T02:15:55.507Z,0.00
2018-09-02T02:16:55.496Z,0.00
2018-09-02T02:17:55.496Z,0.00
2018-09-02T02:18:55.518Z,0.00
2018-09-02T02:19:55.701Z,0.00
2018-09-02T02:20:55.499Z,0.00
2018-09-02T02:21:55.716Z,0.00
2018-09-02T02:22:55.704Z,0.00
2018-09-02T02:23:55.517Z,0.00
2018-09-02T02:24:55.517Z,0.00
2018-09-02T02:25:55.517Z,0.00
2018-09-02T02:26:55.724Z,0.00
2018-09-02T02:27:55.519Z,0.00
2018-09-02T02:28:55.721Z,0.00
2018-09-02T02:29:55.510Z,0.00
2018-09-02T02:30:55.513Z,0.00
2018-09-02T02:31:55.514Z,0.00
2018-09-02T02:32:55.733Z,0.00
2018-09-02T02:33:55.719Z,0.00
2018-09-02T02:34:55.528Z,0.00
2018-09-02T02:35:55.532Z,0.00
2018-09-02T02:36:55.725Z,0.00
2018-09-02T02:37:55.551Z,0.00
2018-09-02T02:38:55.724Z,0.00
2018-09-02T02:39:55.522Z,0.00
2018-09-02T02:40:55.726Z,0.00
2018-09-02T02:41:55.725Z,0.00
2018-09-02T02:42:55.528Z,0.00
2018-09-02T02:43:55.525Z,0.00
2018-09-02T02:44:55.548Z,0.00
2018-09-02T02:45:55.733Z,0.00
2018-09-02T02:46:55.531Z,0.00
2018-09-02T02:47:55.556Z,0.00
2018-09-02T02:48:55.735Z,0.00
2018-09-02T02:49:55.546Z,0.00
2018-09-02T02:50:55.541Z,0.00
2018-09-02T02:51:55.548Z,0.00
2018-09-02T02:52:55.737Z,0.00
2018-09-02T02:53:55.558Z,0.00
2018-09-02T02:54:55.565Z,0.00
2018-09-02T02:55:55.542Z,0.00
2018-09-02T02:56:55.540Z,0.00
2018-09-02T02:57:55.747Z,0.00
2018-09-02T02:58:55.544Z,0.00
2018-09-02T02:59:55.546Z,0.00
2018-09-02T03:00:55.762Z,0.00
2018-09-02T03:01:55.548Z,0.00
2018-09-02T03:02:55.559Z,0.00
2018-09-02T03:03:55.549Z,0.00
2018-09-02T03:04:55.753Z,0.00
2018-09-02T03:05:55.570Z,0.00
2018-09-02T03:06:55.552Z,0.00
2018-09-02T03:07:55.579Z,0.00
2018-09-02T03:08:55.564Z,0.00
2018-09-02T03:09:55.768Z,0.00
2018-09-02T03:10:55.795Z,0.00
2018-09-02T03:11:55.558Z,0.00
2018-09-02T03:12:55.558Z,0.00
2018-09-02T03:13:55.561Z,0.00
2018-09-02T03:14:55.562Z,0.00
2018-09-02T03:15:55.765Z,0.00
2018-09-02T03:16:55.767Z,0.00
2018-09-02T03:17:55.563Z,0.00
2018-09-02T03:18:55.575Z,0.00
2018-09-02T03:19:55.769Z,0.00
2018-09-02T03:20:55.781Z,0.00
2018-09-02T03:21:55.596Z,0.00
2018-09-02T03:22:55.589Z,0.00
2018-09-02T03:23:55.772Z,0.00
2018-09-02T03:24:55.585Z,0.00
2018-09-02T03:25:55.584Z,0.00
2018-09-02T03:26:55.788Z,0.00
2018-09-02T03:27:55.785Z,0.00
2018-09-02T03:28:55.778Z,0.00
2018-09-02T03:29:55.575Z,0.00
2018-09-02T03:30:55.576Z,0.00
2018-09-02T03:31:55.581Z,0.00
2018-09-02T03:32:55.582Z,0.00
2018-09-02T03:33:55.584Z,0.00
2018-09-02T03:34:55.790Z,0.00
2018-09-02T03:35:55.603Z,0.00
2018-09-02T03:36:55.584Z,0.00
2018-09-02T03:37:55.589Z,0.00
2018-09-02T03:38:55.599Z,0.00
2018-09-02T03:39:55.793Z,0.00
2018-09-02T03:40:55.792Z,0.00
2018-09-02T03:41:55.603Z,0.00
2018-09-02T03:42:55.808Z,0.00
2018-09-02T03:43:55.797Z,0.00
2018-09-02T03:44:55.606Z,0.00
2018-09-02T03:45:55.605Z,0.00
2018-09-02T03:46:55.602Z,0.00
2018-09-02T03:47:55.809Z,0.00
2018-09-02T03:48:55.599Z,0.00
2018-09-02T03:49:55.612Z,0.00
2018-09-02T03:50:55.806Z,0.00
2018-09-02T03:51:55.611Z,0.00
2018-09-02T03:52:55.618Z,0.00
2018-09-02T03:53:55.604Z,0.00
2018-09-02T03:54:55.826Z,0.00
2018-09-02T03:55:55.638Z,0.00
2018-09-02T03:56:55.624Z,0.00
2018-09-02T03:57:55.618Z,0.00
2018-09-02T03:58:55.610Z,0.00
2018-09-02T03:59:55.611Z,0.00
2018-09-02T04:00:55.625Z,0.00
2018-09-02T04:01:55.813Z,0.00
2018-09-02T04:02:55.623Z,0.00
2018-09-02T04:03:55.612Z,0.00
2018-09-02T04:04:55.628Z,0.00
2018-09-02T04:05:55.822Z,0.00
2018-09-02T04:06:55.618Z,0.00
2018-09-02T04:07:55.633Z,0.00
2018-09-02T04:08:55.824Z,0.00
2018-09-02T04:09:55.619Z,0.00
2018-09-02T04:10:55.637Z,0.00
2018-09-02T04:11:55.825Z,0.00
2018-09-02T04:12:55.826Z,0.00
2018-09-02T04:13:55.626Z,0.00
2018-09-02T04:14:55.624Z,0.00
2018-09-02T04:15:55.641Z,0.00
2018-09-02T04:16:55.692Z,0.00
2018-09-02T04:17:55.835Z,0.00
2018-09-02T04:18:55.661Z,0.00
2018-09-02T04:19:55.835Z,0.00
2018-09-02T04:20:55.848Z,0.00
2018-09-02T04:21:55.650Z,0.00
2018-09-02T04:22:55.642Z,0.00
2018-09-02T04:23:55.648Z,0.00
2018-09-02T04:24:55.647Z,0.00
2018-09-02T04:25:55.654Z,0.00
2018-09-02T04:26:55.650Z,0.00
2018-09-02T04:27:55.638Z,0.00
2018-09-02T04:28:55.658Z,0.00
2018-09-02T04:29:55.650Z,0.00
2018-09-02T04:30:55.868Z,0.00
2018-09-02T04:31:55.642Z,4.00
2018-09-02T04:32:55.666Z,4.00
2018-09-02T04:33:55.860Z,0.00
2018-09-02T04:34:55.645Z,0.00
2018-09-02T04:35:55.660Z,4.00
2018-09-02T04:36:55.644Z,4.00
2018-09-02T04:37:55.647Z,0.00
2018-09-02T04:38:55.649Z,4.00
2018-09-02T04:39:55.864Z,4.00
2018-09-02T04:40:55.648Z,4.00
2018-09-02T04:41:55.649Z,4.00
2018-09-02T04:42:55.851Z,4.00
2018-09-02T04:43:55.863Z,8.00
2018-09-02T04:44:55.858Z,4.00
2018-09-02T04:45:55.652Z,8.00
2018-09-02T04:46:55.653Z,4.00
2018-09-02T04:47:55.665Z,8.00
2018-09-02T04:48:55.665Z,8.00
2018-09-02T04:49:55.677Z,8.00
2018-09-02T04:50:55.866Z,8.00
2018-09-02T04:51:55.656Z,12.00
2018-09-02T04:52:55.670Z,12.00
2018-09-02T04:53:55.656Z,12.00
2018-09-02T04:54:55.671Z,16.00
2018-09-02T04:55:55.874Z,16.00
2018-09-02T04:56:55.861Z,16.00
2018-09-02T04:57:55.661Z,16.00
2018-09-02T04:58:55.672Z,20.00
2018-09-02T04:59:55.676Z,20.00
2018-09-02T05:00:55.674Z,20.00
2018-09-02T05:01:55.680Z,24.00
2018-09-02T05:02:55.665Z,20.00
2018-09-02T05:03:55.660Z,24.00
2018-09-02T05:04:55.667Z,24.00
2018-09-02T05:05:55.663Z,28.00
2018-09-02T05:06:55.866Z,28.00
2018-09-02T05:07:55.673Z,28.00
2018-09-02T05:08:55.664Z,32.00
2018-09-02T05:09:55.881Z,36.00
2018-09-02T05:10:55.872Z,36.00
2018-09-02T05:11:55.675Z,40.00
2018-09-02T05:12:55.693Z,44.00
2018-09-02T05:13:55.891Z,44.00
2018-09-02T05:14:55.689Z,44.00
2018-09-02T05:15:55.885Z,48.00
2018-09-02T05:16:55.704Z,48.00
2018-09-02T05:17:55.666Z,52.00
2018-09-02T05:18:55.678Z,52.00
2018-09-02T05:19:55.893Z,52.00
2018-09-02T05:20:55.685Z,56.00
2018-09-02T05:22:55.881Z,60.00
2018-09-02T05:23:55.873Z,60.00
2018-09-02T05:24:55.676Z,64.00
2018-09-02T05:25:55.670Z,64.00
2018-09-02T05:26:55.673Z,64.00
2018-09-02T05:27:55.891Z,68.00
2018-09-02T05:28:55.887Z,72.00
2018-09-02T05:29:55.672Z,72.00
2018-09-02T05:30:55.705Z,76.00
2018-09-02T05:31:55.679Z,76.00
2018-09-02T05:32:55.684Z,76.00
2018-09-02T05:33:55.678Z,84.00
2018-09-02T05:34:55.674Z,84.00
2018-09-02T05:35:55.892Z,88.00
2018-09-02T05:36:55.775Z,88.00
2018-09-02T05:37:55.693Z,92.00
2018-09-02T05:38:55.691Z,92.00
2018-09-02T05:39:55.692Z,96.00
2018-09-02T05:40:55.885Z,96.00
2018-09-02T05:41:55.692Z,100.00
2018-09-02T05:42:55.691Z,100.00
2018-09-02T05:43:55.737Z,104.00
2018-09-02T05:44:55.689Z,108.00
2018-09-02T05:45:55.694Z,108.00
2018-09-02T05:46:55.694Z,112.00
2018-09-02T05:47:55.692Z,116.00
2018-09-02T05:48:55.900Z,116.00
2018-09-02T05:49:55.705Z,116.00
2018-09-02T05:50:55.696Z,120.00
2018-09-02T05:51:55.885Z,120.00
2018-09-02T05:52:55.683Z,124.00
2018-09-02T05:53:55.754Z,124.00
2018-09-02T05:54:55.711Z,128.00
2018-09-02T05:55:55.687Z,128.00
2018-09-02T05:56:55.706Z,136.00
2018-09-02T05:57:55.704Z,136.00
2018-09-02T05:58:55.903Z,136.00
2018-09-02T05:59:55.701Z,136.00
2018-09-02T06:00:55.689Z,140.00
2018-09-02T06:01:55.700Z,140.00
2018-09-02T06:02:55.749Z,144.00
2018-09-02T06:03:55.705Z,144.00
2018-09-02T06:04:55.723Z,148.00
2018-09-02T06:05:55.711Z,144.00
2018-09-02T06:06:55.689Z,148.00
2018-09-02T06:07:55.702Z,152.00
2018-09-02T06:08:55.691Z,148.00
2018-09-02T06:09:55.707Z,152.00
2018-09-02T06:10:55.702Z,152.00
2018-09-02T06:11:55.704Z,152.00
2018-09-02T06:12:55.699Z,156.00
2018-09-02T06:13:55.725Z,156.00
2018-09-02T06:14:55.709Z,160.00
2018-09-02T06:15:55.909Z,160.00
2018-09-02T06:16:55.698Z,160.00
2018-09-02T06:17:55.697Z,164.00
2018-09-02T06:18:55.900Z,168.00
2018-09-02T06:19:55.724Z,168.00
2018-09-02T06:20:55.900Z,172.00
2018-09-02T06:21:55.711Z,172.00
2018-09-02T06:22:55.711Z,176.00
2018-09-02T06:23:55.711Z,176.00
2018-09-02T06:24:55.699Z,180.00
2018-09-02T06:25:55.716Z,180.00
2018-09-02T06:26:55.721Z,180.00
2018-09-02T06:27:55.706Z,184.00
2018-09-02T06:28:55.701Z,184.00
2018-09-02T06:29:55.928Z,184.00
2018-09-02T06:30:55.714Z,188.00
2018-09-02T06:31:55.708Z,188.00
2018-09-02T06:32:55.825Z,192.00
2018-09-02T06:33:55.715Z,196.00
2018-09-02T06:34:55.717Z,200.00
2018-09-02T06:35:55.921Z,196.00
2018-09-02T06:36:55.706Z,196.00
2018-09-02T06:37:55.931Z,204.00
2018-09-02T06:38:55.725Z,200.00
2018-09-02T06:39:55.723Z,204.00
2018-09-02T06:40:55.923Z,208.00
2018-09-02T06:41:55.723Z,208.00
2018-09-02T06:42:55.923Z,212.00
2018-09-02T06:43:55.930Z,216.00
2018-09-02T06:44:55.722Z,220.00
2018-09-02T06:45:55.728Z,228.00
2018-09-02T06:46:55.780Z,236.00
2018-09-02T06:47:55.745Z,244.00
2018-09-02T06:48:55.713Z,256.00
2018-09-02T06:49:55.737Z,260.00
2018-09-02T06:50:55.737Z,268.00
2018-09-02T06:51:55.744Z,280.00
2018-09-02T06:52:55.730Z,288.00
2018-09-02T06:53:55.713Z,296.00
2018-09-02T06:54:55.714Z,308.00
2018-09-02T06:55:55.724Z,324.00
2018-09-02T06:56:55.718Z,344.00
2018-09-02T06:57:55.734Z,360.00
2018-09-02T06:58:55.729Z,364.00
2018-09-02T06:59:55.761Z,352.00
2018-09-02T07:00:55.736Z,324.00
2018-09-02T07:01:55.972Z,324.00
2018-09-02T07:02:55.738Z,320.00
2018-09-02T07:03:55.737Z,308.00
2018-09-02T07:04:55.724Z,308.00
2018-09-02T07:05:55.741Z,308.00
2018-09-02T07:06:55.932Z,312.00
2018-09-02T07:07:55.735Z,316.00
2018-09-02T07:08:55.723Z,324.00
2018-09-02T07:09:55.737Z,352.00
2018-09-02T07:10:55.941Z,344.00
2018-09-02T07:11:55.744Z,392.00
2018-09-02T07:12:55.727Z,468.00
2018-09-02T07:13:55.743Z,524.00
2018-09-02T07:14:55.729Z,648.00
2018-09-02T07:15:55.944Z,968.00
2018-09-02T07:16:55.753Z,1148.00
2018-09-02T07:17:55.732Z,856.00
2018-09-02T07:18:55.732Z,644.00
2018-09-02T07:19:55.962Z,596.00
2018-09-02T07:20:55.758Z,588.00
2018-09-02T07:21:55.744Z,584.00
2018-09-02T07:22:55.950Z,580.00
2018-09-02T07:23:55.735Z,556.00
2018-09-02T07:24:55.740Z,516.00
2018-09-02T07:25:55.746Z,476.00
2018-09-02T07:26:55.736Z,440.00
2018-09-02T07:27:55.951Z,408.00
2018-09-02T07:28:55.955Z,388.00
2018-09-02T07:29:55.749Z,376.00
2018-09-02T07:30:55.753Z,380.00
2018-09-02T07:31:55.740Z,384.00
2018-09-02T07:32:55.755Z,384.00
2018-09-02T07:33:55.954Z,392.00
2018-09-02T07:34:55.770Z,388.00
2018-09-02T07:35:55.744Z,388.00
2018-09-02T07:36:55.754Z,392.00
2018-09-02T07:37:55.744Z,384.00
2018-09-02T07:38:55.763Z,388.00
2018-09-02T07:39:55.981Z,424.00
2018-09-02T07:40:55.750Z,404.00
2018-09-02T07:41:55.748Z,428.00
2018-09-02T07:42:55.761Z,484.00
2018-09-02T07:43:55.799Z,484.00
2018-09-02T07:44:55.756Z,544.00
2018-09-02T07:45:55.756Z,656.00
2018-09-02T07:46:55.754Z,2284.00
2018-09-02T07:47:55.771Z,2144.00
2018-09-02T07:48:55.770Z,2004.00
2018-09-02T07:49:55.763Z,7820.00
2018-09-02T07:50:55.758Z,6136.00
2018-09-02T07:51:55.766Z,4324.00
2018-09-02T07:52:55.973Z,1148.00
2018-09-02T07:53:55.774Z,940.00
2018-09-02T07:54:55.765Z,832.00
2018-09-02T07:55:55.767Z,756.00
2018-09-02T07:56:55.780Z,1456.00
2018-09-02T07:57:55.791Z,2048.00
2018-09-02T07:58:55.777Z,1736.00
2018-09-02T07:59:55.772Z,3332.00
2018-09-02T08:00:55.986Z,3708.00
2018-09-02T08:01:55.777Z,3900.00
2018-09-02T08:02:55.774Z,3844.00
2018-09-02T08:03:55.981Z,5292.00
2018-09-02T08:04:55.794Z,4020.00
2018-09-02T08:05:55.805Z,872.00
2018-09-02T08:06:55.787Z,568.00
2018-09-02T08:07:55.810Z,616.00
2018-09-02T08:08:55.800Z,596.00
2018-09-02T08:09:55.785Z,556.00
2018-09-02T08:10:55.799Z,564.00
2018-09-02T08:11:55.792Z,580.00
2018-09-02T08:12:56.035Z,640.00
2018-09-02T08:13:55.995Z,1324.00
2018-09-02T08:14:55.796Z,892.00
2018-09-02T08:15:55.798Z,1180.00
2018-09-02T08:16:55.813Z,1832.00
2018-09-02T08:17:56.006Z,3568.00
2018-09-02T08:18:55.804Z,7152.00
2018-09-02T08:19:56.158Z,8080.00
2018-09-02T08:20:55.809Z,4496.00
2018-09-02T08:21:55.812Z,3888.00
2018-09-02T08:22:55.819Z,3512.00
2018-09-02T08:23:55.834Z,3556.00
2018-09-02T08:24:56.022Z,5412.00
2018-09-02T08:25:55.830Z,17312.00
2018-09-02T08:26:55.825Z,23616.00
2018-09-02T08:27:55.838Z,22112.00
2018-09-02T08:28:55.836Z,27968.00
2018-09-02T08:29:55.835Z,22976.00
2018-09-02T08:30:55.850Z,14784.00
2018-09-02T08:31:55.869Z,3436.00
2018-09-02T08:32:55.914Z,2056.00
2018-09-02T08:33:55.845Z,2324.00
2018-09-02T08:34:56.053Z,1896.00
2018-09-02T08:35:55.864Z,1664.00
2018-09-02T08:36:55.857Z,1360.00
2018-09-02T08:37:55.860Z,1532.00
2018-09-02T08:38:55.933Z,3124.00
2018-09-02T08:39:55.864Z,2364.00
2018-09-02T08:40:55.872Z,1312.00
2018-09-02T08:41:56.077Z,1584.00
2018-09-02T08:42:55.893Z,2424.00
2018-09-02T08:43:55.878Z,7728.00
2018-09-02T08:44:56.094Z,9244.00
2018-09-02T08:45:55.894Z,33088.00
2018-09-02T08:46:56.090Z,34080.00
2018-09-02T08:47:55.916Z,29920.00
2018-09-02T08:48:56.113Z,11864.00
2018-09-02T08:49:55.909Z,11976.00
2018-09-02T08:50:55.927Z,11748.00
2018-09-02T08:51:55.916Z,1936.00
2018-09-02T08:52:55.910Z,1232.00
2018-09-02T08:53:55.925Z,1120.00
2018-09-02T08:54:56.128Z,1004.00
2018-09-02T08:55:55.973Z,848.00
2018-09-02T08:56:55.921Z,940.00
2018-09-02T08:57:55.933Z,980.00
2018-09-02T08:58:55.955Z,1052.00
2018-09-02T08:59:55.941Z,1048.00
2018-09-02T09:00:55.934Z,952.00
2018-09-02T09:01:55.947Z,844.00
2018-09-02T09:02:55.939Z,748.00
2018-09-02T09:03:55.942Z,640.00
2018-09-02T09:04:56.148Z,656.00
2018-09-02T09:05:56.152Z,540.00
2018-09-02T09:06:55.951Z,464.00
2018-09-02T09:07:56.017Z,440.00
2018-09-02T09:08:56.213Z,492.00
2018-09-02T09:09:55.968Z,520.00
2018-09-02T09:10:56.167Z,440.00
2018-09-02T09:11:55.965Z,400.00
2018-09-02T09:12:55.981Z,400.00
2018-09-02T09:13:55.992Z,380.00
2018-09-02T09:14:55.995Z,368.00
2018-09-02T09:15:55.976Z,368.00
2018-09-02T09:16:56.224Z,356.00
2018-09-02T09:17:55.980Z,360.00
2018-09-02T09:18:55.995Z,352.00
2018-09-02T09:19:56.208Z,408.00
2018-09-02T09:20:55.993Z,348.00
2018-09-02T09:21:55.994Z,356.00
2018-09-02T09:22:55.998Z,340.00
2018-09-02T09:23:56.005Z,348.00
2018-09-02T09:24:56.006Z,340.00
2018-09-02T09:25:56.007Z,348.00
2018-09-02T09:26:56.018Z,344.00
2018-09-02T09:27:56.013Z,344.00
2018-09-02T09:28:56.017Z,344.00
2018-09-02T09:29:56.221Z,344.00
2018-09-02T09:30:56.021Z,340.00
2018-09-02T09:31:56.034Z,336.00
2018-09-02T09:32:56.040Z,332.00
2018-09-02T09:33:56.039Z,332.00
2018-09-02T09:34:56.030Z,328.00
2018-09-02T09:35:56.033Z,336.00
2018-09-02T09:36:56.063Z,344.00
2018-09-02T09:37:56.060Z,328.00
2018-09-02T09:38:56.054Z,336.00
2018-09-02T09:39:56.059Z,332.00
2018-09-02T09:40:56.062Z,336.00
2018-09-02T09:41:56.081Z,340.00
2018-09-02T09:42:56.069Z,336.00
2018-09-02T09:43:56.272Z,380.00
2018-09-02T09:44:56.273Z,352.00
2018-09-02T09:45:56.115Z,344.00
2018-09-02T09:46:56.079Z,328.00
2018-09-02T09:47:56.079Z,336.00
2018-09-02T09:48:56.081Z,312.00
2018-09-02T09:49:56.085Z,320.00
2018-09-02T09:50:56.076Z,324.00
2018-09-02T09:51:56.079Z,336.00
2018-09-02T09:52:56.085Z,324.00
2018-09-02T09:53:56.088Z,312.00
2018-09-02T09:54:56.089Z,316.00
2018-09-02T09:55:56.105Z,332.00
2018-09-02T09:56:56.105Z,316.00
2018-09-02T09:57:56.127Z,304.00
2018-09-02T09:58:56.101Z,308.00
2018-09-02T09:59:56.105Z,312.00
2018-09-02T10:00:56.107Z,332.00
2018-09-02T10:01:56.309Z,312.00
2018-09-02T10:02:56.109Z,308.00
2018-09-02T10:03:56.122Z,312.00
2018-09-02T10:04:56.125Z,304.00
2018-09-02T10:05:56.333Z,300.00
2018-09-02T10:06:56.132Z,296.00
2018-09-02T10:07:56.349Z,308.00
2018-09-02T10:08:56.142Z,292.00
2018-09-02T10:09:56.197Z,288.00
2018-09-02T10:10:56.143Z,288.00
2018-09-02T10:11:56.491Z,280.00
2018-09-02T10:12:56.140Z,280.00
2018-09-02T10:13:56.347Z,284.00
2018-09-02T10:14:56.159Z,308.00
2018-09-02T10:15:56.149Z,280.00
2018-09-02T10:16:56.162Z,280.00
2018-09-02T10:17:56.157Z,308.00
2018-09-02T10:18:56.158Z,276.00
2018-09-02T10:19:56.159Z,276.00
2018-09-02T10:20:56.176Z,272.00
2018-09-02T10:21:56.180Z,276.00
2018-09-02T10:22:56.373Z,276.00
2018-09-02T10:23:56.172Z,264.00
2018-09-02T10:24:56.185Z,280.00
2018-09-02T10:25:56.187Z,264.00
2018-09-02T10:26:56.180Z,260.00
2018-09-02T10:27:56.198Z,268.00
2018-09-02T10:28:56.188Z,268.00
2018-09-02T10:29:56.193Z,276.00
2018-09-02T10:30:56.192Z,256.00
2018-09-02T10:31:56.197Z,304.00
2018-09-02T10:32:56.226Z,256.00
2018-09-02T10:33:56.201Z,252.00
2018-09-02T10:34:56.407Z,252.00
2018-09-02T10:35:56.217Z,248.00
2018-09-02T10:36:56.222Z,264.00
2018-09-02T10:37:56.441Z,248.00
2018-09-02T10:38:56.240Z,244.00
2018-09-02T10:39:56.232Z,248.00
2018-09-02T10:40:56.250Z,248.00
2018-09-02T10:41:56.244Z,240.00
2018-09-02T10:42:56.230Z,240.00
2018-09-02T10:43:56.450Z,236.00
2018-09-02T10:44:56.246Z,236.00
2018-09-02T10:45:56.237Z,240.00
2018-09-02T10:46:56.243Z,232.00
2018-09-02T10:47:56.248Z,232.00
2018-09-02T10:48:56.260Z,232.00
2018-09-02T10:49:56.456Z,228.00
2018-09-02T10:50:56.261Z,216.00
2018-09-02T10:51:56.257Z,232.00
2018-09-02T10:52:56.263Z,220.00
2018-09-02T10:53:56.265Z,216.00
2018-09-02T10:54:56.270Z,236.00
2018-09-02T10:55:56.283Z,236.00
2018-09-02T10:56:56.492Z,220.00
2018-09-02T10:57:56.280Z,220.00
2018-09-02T10:58:56.281Z,220.00
2018-09-02T10:59:56.285Z,216.00
2018-09-02T11:00:56.310Z,208.00
2018-09-02T11:01:56.309Z,216.00
2018-09-02T11:02:56.294Z,216.00
2018-09-02T11:03:56.298Z,212.00
2018-09-02T11:04:56.311Z,208.00
2018-09-02T11:05:56.508Z,204.00
2018-09-02T11:06:56.319Z,200.00
2018-09-02T11:07:56.325Z,204.00
2018-09-02T11:08:56.537Z,208.00
2018-09-02T11:09:56.320Z,200.00
2018-09-02T11:10:56.338Z,204.00
2018-09-02T11:11:56.540Z,196.00
2018-09-02T11:12:56.429Z,196.00
2018-09-02T11:13:56.738Z,196.00
2018-09-02T11:14:56.371Z,192.00
2018-09-02T11:15:56.349Z,192.00
2018-09-02T11:16:56.565Z,188.00
2018-09-02T11:17:56.559Z,188.00
2018-09-02T11:18:56.345Z,176.00
2018-09-02T11:19:56.371Z,192.00
2018-09-02T11:20:56.557Z,188.00
2018-09-02T11:21:56.355Z,188.00
2018-09-02T11:22:56.594Z,184.00
2018-09-02T11:23:56.564Z,180.00
2018-09-02T11:24:56.568Z,180.00
2018-09-02T11:25:56.378Z,180.00
2018-09-02T11:26:56.371Z,180.00
2018-09-02T11:27:56.582Z,180.00
2018-09-02T11:28:56.397Z,184.00
2018-09-02T11:29:56.379Z,176.00
2018-09-02T11:30:56.597Z,184.00
2018-09-02T11:31:56.395Z,172.00
2018-09-02T11:32:56.389Z,176.00
2018-09-02T11:33:56.414Z,164.00
2018-09-02T11:34:56.440Z,160.00
2018-09-02T11:35:56.410Z,156.00
2018-09-02T11:36:56.400Z,160.00
2018-09-02T11:37:56.403Z,156.00
2018-09-02T11:38:56.406Z,148.00
2018-09-02T11:39:56.410Z,144.00
2018-09-02T11:40:56.615Z,148.00
2018-09-02T11:41:56.443Z,140.00
2018-09-02T11:42:56.417Z,136.00
2018-09-02T11:43:56.421Z,136.00
2018-09-02T11:44:56.649Z,136.00
2018-09-02T11:45:56.427Z,132.00
2018-09-02T11:46:56.482Z,128.00
2018-09-02T11:47:56.433Z,124.00
2018-09-02T11:48:56.468Z,128.00
2018-09-02T11:49:56.643Z,128.00
2018-09-02T11:50:56.650Z,128.00
2018-09-02T11:51:56.660Z,128.00
2018-09-02T11:52:56.653Z,124.00
2018-09-02T11:53:56.451Z,124.00
2018-09-02T11:54:56.671Z,124.00
2018-09-02T11:55:56.675Z,124.00
2018-09-02T11:56:56.473Z,132.00
2018-09-02T11:57:56.467Z,124.00
2018-09-02T11:58:56.680Z,124.00
2018-09-02T11:59:56.497Z,132.00
2018-09-02T12:00:56.485Z,116.00
2018-09-02T12:01:56.480Z,120.00
2018-09-02T12:02:56.484Z,120.00
2018-09-02T12:03:56.541Z,120.00
2018-09-02T12:04:56.779Z,116.00
2018-09-02T12:05:56.505Z,120.00
2018-09-02T12:06:56.716Z,116.00
2018-09-02T12:07:56.515Z,116.00
2018-09-02T12:08:56.513Z,120.00
2018-09-02T12:09:56.499Z,120.00
2018-09-02T12:10:56.518Z,120.00
2018-09-02T12:11:56.508Z,116.00
2018-09-02T12:12:56.522Z,136.00
2018-09-02T12:13:56.532Z,120.00
2018-09-02T12:14:56.774Z,128.00
2018-09-02T12:15:56.530Z,132.00
2018-09-02T12:16:56.524Z,120.00
2018-09-02T12:17:56.535Z,112.00
2018-09-02T12:18:56.549Z,112.00
2018-09-02T12:19:56.544Z,120.00
2018-09-02T12:20:56.559Z,116.00
2018-09-02T12:21:56.550Z,120.00
2018-09-02T12:22:56.540Z,124.00
2018-09-02T12:23:56.544Z,132.00
2018-09-02T12:24:56.575Z,136.00
2018-09-02T12:25:56.566Z,140.00
2018-09-02T12:26:56.564Z,128.00
2018-09-02T12:27:56.784Z,128.00
2018-09-02T12:28:56.569Z,124.00
2018-09-02T12:29:56.600Z,116.00
2018-09-02T12:30:56.591Z,116.00
2018-09-02T12:31:56.596Z,112.00
2018-09-02T12:32:56.569Z,116.00
2018-09-02T12:33:56.581Z,116.00
2018-09-02T12:34:56.577Z,120.00
2018-09-02T12:35:56.578Z,112.00
2018-09-02T12:36:56.584Z,116.00
2018-09-02T12:37:56.594Z,128.00
2018-09-02T12:38:56.585Z,116.00
2018-09-02T12:39:56.597Z,116.00
2018-09-02T12:40:56.606Z,116.00
2018-09-02T12:41:56.602Z,116.00
2018-09-02T12:42:56.599Z,116.00
2018-09-02T12:43:56.604Z,112.00
2018-09-02T12:44:56.609Z,116.00
2018-09-02T12:45:56.626Z,120.00
2018-09-02T12:46:56.828Z,120.00