createdAt,value
2024-04-08T00:00:14.702Z,55.3
2024-04-08T00:01:58.395Z,55.3
2024-04-08T00:03:42.103Z,55.3
2024-04-08T00:05:25.816Z,55.3
2024-04-08T00:07:09.502Z,55.3
2024-04-08T00:08:53.216Z,55.3
2024-04-08T00:10:36.907Z,55.3
2024-04-08T00:12:20.614Z,55.3
2024-04-08T00:14:04.323Z,55.3
2024-04-08T00:15:48.014Z,55.3
2024-04-08T00:17:31.723Z,55.3
2024-04-08T00:19:15.435Z,55.3
2024-04-08T00:20:59.123Z,55.3
2024-04-08T00:22:42.830Z,55.3
2024-04-08T00:24:26.523Z,55.3
2024-04-08T00:26:10.241Z,55.3
2024-04-08T00:27:53.948Z,55.3
2024-04-08T00:29:37.642Z,55.3
2024-04-08T00:31:21.339Z,55.3
2024-04-08T00:33:05.048Z,55.3
2024-04-08T00:34:48.749Z,55.3
2024-04-08T00:36:32.447Z,55.3
2024-04-08T00:38:16.146Z,55.3
2024-04-08T00:39:59.854Z,55.3
2024-04-08T00:43:27.256Z,55.3
2024-04-08T00:45:10.962Z,55.3
2024-04-08T00:46:54.656Z,55.3
2024-04-08T00:48:38.368Z,55.3
2024-04-08T00:50:22.059Z,55.3
2024-04-08T00:52:05.760Z,55.3
2024-04-08T00:53:49.467Z,55.3
2024-04-08T00:55:33.168Z,55.3
2024-04-08T00:57:16.884Z,55.4
2024-04-08T00:59:00.582Z,55.3
2024-04-08T01:00:44.279Z,55.3
2024-04-08T01:02:27.990Z,55.3
2024-04-08T01:04:11.686Z,55.3
2024-04-08T01:05:55.384Z,55.3
2024-04-08T01:07:39.086Z,55.4
2024-04-08T01:09:22.790Z,55.4
2024-04-08T01:11:06.495Z,55.4
2024-04-08T01:12:50.208Z,55.3
2024-04-08T01:16:17.602Z,55.3
2024-04-08T01:18:01.304Z,55.4
2024-04-08T01:19:44.700Z,55.4
2024-04-08T01:21:28.412Z,55.4
2024-04-08T01:23:12.099Z,55.4
2024-04-08T01:24:55.804Z,55.3
2024-04-08T01:26:39.526Z,55.4
2024-04-08T01:28:23.213Z,55.4
2024-04-08T01:30:06.922Z,55.4
2024-04-08T01:43:56.532Z,55.4
2024-04-08T01:45:40.250Z,55.4
2024-04-08T01:47:23.939Z,55.4
2024-04-08T01:49:07.633Z,55.4
2024-04-08T01:50:51.340Z,55.4
2024-04-08T01:52:35.037Z,55.4
2024-04-08T01:54:18.752Z,55.4
2024-04-08T01:56:02.448Z,55.4
2024-04-08T01:57:46.153Z,55.4
2024-04-08T01:59:29.861Z,55.4
2024-04-08T02:01:13.569Z,55.4
2024-04-08T02:02:57.259Z,55.4
2024-04-08T02:04:40.956Z,55.4
2024-04-08T02:06:24.660Z,55.4
2024-04-08T02:08:08.370Z,55.4
2024-04-08T02:09:52.063Z,55.4
2024-04-08T02:11:35.774Z,55.4
2024-04-08T02:13:19.478Z,55.4
2024-04-08T02:15:03.179Z,55.4
2024-04-08T02:16:46.871Z,55.4
2024-04-08T02:18:30.573Z,55.4
2024-04-08T02:20:14.286Z,55.4
2024-04-08T02:21:57.998Z,55.4
2024-04-08T02:23:41.690Z,55.4
2024-04-08T02:25:25.384Z,55.4
2024-04-08T02:27:09.085Z,55.4
2024-04-08T02:28:52.794Z,55.4
2024-04-08T02:30:36.498Z,55.4
2024-04-08T02:32:20.198Z,55.4
2024-04-08T02:34:03.895Z,55.4
2024-04-08T02:35:47.605Z,55.4
2024-04-08T02:37:31.296Z,55.4
2024-04-08T02:39:15.006Z,55.4
2024-04-08T02:40:58.719Z,55.4
2024-04-08T02:42:42.415Z,55.4
2024-04-08T02:44:26.126Z,55.4
2024-04-08T02:46:09.826Z,55.4
2024-04-08T02:47:53.535Z,55.4
2024-04-08T02:49:37.229Z,55.5
2024-04-08T02:51:20.924Z,55.5
2024-04-08T02:53:04.635Z,55.5
2024-04-08T02:54:48.332Z,55.5
2024-04-08T02:56:32.035Z,55.4
2024-04-08T02:58:15.747Z,55.4
2024-04-08T02:59:59.437Z,55.4
2024-04-08T03:01:43.136Z,55.4
2024-04-08T03:03:26.846Z,55.5
2024-04-08T03:05:10.545Z,55.5
2024-04-08T03:06:54.244Z,55.5
2024-04-08T03:08:37.953Z,55.5
2024-04-08T03:10:21.655Z,55.5
2024-04-08T03:12:05.357Z,55.5
2024-04-08T03:15:32.765Z,55.5
2024-04-08T03:17:16.559Z,55.5
2024-04-08T03:19:00.170Z,55.5
2024-04-08T03:20:43.862Z,55.5
2024-04-08T03:22:27.580Z,55.5
2024-04-08T03:24:11.281Z,55.5
2024-04-08T03:25:54.973Z,55.5
2024-04-08T03:27:38.679Z,55.5
2024-04-08T03:29:22.373Z,55.5
2024-04-08T03:31:06.075Z,55.5
2024-04-08T03:32:49.788Z,55.5
2024-04-08T03:34:33.478Z,55.5
2024-04-08T03:36:17.189Z,55.5
2024-04-08T03:38:00.895Z,55.5
2024-04-08T03:39:44.603Z,55.5
2024-04-08T03:41:28.298Z,55.5
2024-04-08T03:43:12.005Z,55.5
2024-04-08T03:44:55.698Z,55.5
2024-04-08T03:48:23.142Z,55.5
2024-04-08T03:50:06.803Z,55.5
2024-04-08T03:51:50.512Z,55.5
2024-04-08T03:53:34.213Z,55.5
2024-04-08T03:55:17.912Z,55.5
2024-04-08T03:57:01.616Z,55.5
2024-04-08T03:58:45.320Z,55.5
2024-04-08T04:00:29.028Z,55.5
2024-04-08T04:02:12.737Z,55.5
2024-04-08T04:03:56.432Z,55.5
2024-04-08T04:05:40.128Z,55.5
2024-04-08T04:07:23.837Z,55.5
2024-04-08T04:10:51.311Z,55.5
2024-04-08T04:19:29.741Z,55.5
2024-04-08T04:21:13.449Z,55.5
2024-04-08T04:22:57.141Z,55.5
2024-04-08T04:24:40.859Z,55.5
2024-04-08T04:26:24.540Z,55.5
2024-04-08T04:28:08.251Z,55.5
2024-04-08T04:29:51.956Z,55.5
2024-04-08T04:31:35.663Z,55.5
2024-04-08T04:33:19.362Z,55.5
2024-04-08T04:35:03.070Z,55.5
2024-04-08T04:36:46.769Z,55.5
2024-04-08T04:38:30.465Z,55.5
2024-04-08T04:40:14.157Z,55.5
2024-04-08T04:41:57.862Z,55.5
2024-04-08T04:43:41.580Z,55.5
2024-04-08T04:45:25.290Z,55.5
2024-04-08T04:47:08.985Z,55.5
2024-04-08T04:48:52.685Z,55.5
2024-04-08T04:50:36.381Z,55.5
2024-04-08T04:52:20.094Z,55.5
2024-04-08T04:55:47.487Z,55.5
2024-04-08T05:04:26.000Z,55.5
2024-04-08T05:06:09.711Z,55.5
2024-04-08T05:07:53.407Z,55.6
2024-04-08T05:09:37.103Z,55.6
2024-04-08T05:11:20.829Z,55.6
2024-04-08T05:13:04.503Z,55.6
2024-04-08T05:14:48.215Z,55.6
2024-04-08T05:16:31.917Z,55.6
2024-04-08T05:18:15.623Z,55.6
2024-04-08T05:19:59.333Z,55.6
2024-04-08T05:21:43.028Z,55.7
2024-04-08T05:23:26.720Z,55.7
2024-04-08T05:25:10.430Z,55.7
2024-04-08T05:26:54.134Z,55.7
2024-04-08T05:28:37.834Z,55.7
2024-04-08T05:30:21.538Z,55.7
2024-04-08T05:32:05.237Z,55.7
2024-04-08T05:33:48.967Z,55.7
2024-04-08T05:35:32.640Z,55.7
2024-04-08T05:37:16.348Z,55.7
2024-04-08T05:39:00.063Z,55.7
2024-04-08T05:40:43.751Z,55.7
2024-04-08T05:42:27.454Z,55.7
2024-04-08T05:44:11.160Z,55.8
2024-04-08T05:45:54.856Z,55.7
2024-04-08T05:47:38.570Z,55.7
2024-04-08T05:49:22.259Z,55.7
2024-04-08T05:51:05.963Z,55.7
2024-04-08T05:52:49.659Z,55.7
2024-04-08T05:54:33.359Z,55.7
2024-04-08T05:56:17.077Z,55.8
2024-04-08T05:58:00.777Z,55.8
2024-04-08T05:59:44.478Z,55.8
2024-04-08T06:01:28.229Z,55.8
2024-04-08T06:03:11.883Z,55.7
2024-04-08T06:04:55.583Z,55.8
2024-04-08T06:06:39.296Z,55.7
2024-04-08T06:08:22.988Z,55.7
2024-04-08T06:10:06.703Z,55.8
2024-04-08T06:11:50.407Z,55.8
2024-04-08T06:13:34.104Z,55.7
2024-04-08T06:15:17.810Z,55.7
2024-04-08T06:17:01.495Z,55.7
2024-04-08T06:18:45.215Z,55.7
2024-04-08T06:20:28.914Z,55.7
2024-04-08T06:22:12.606Z,55.7
2024-04-08T06:25:40.018Z,55.7
2024-04-08T06:27:23.723Z,55.7
2024-04-08T06:29:07.435Z,55.7
2024-04-08T06:30:51.117Z,55.7
2024-04-08T06:32:34.826Z,55.7
2024-04-08T06:34:18.533Z,55.7
2024-04-08T06:36:02.224Z,55.7
2024-04-08T06:37:45.928Z,55.7
2024-04-08T06:39:29.630Z,55.7
2024-04-08T06:41:13.331Z,55.7
2024-04-08T06:42:57.040Z,55.7
2024-04-08T06:44:40.734Z,55.7
2024-04-08T06:46:24.453Z,55.6
2024-04-08T06:48:08.153Z,55.7
2024-04-08T06:49:51.843Z,55.7
2024-04-08T06:51:35.549Z,55.6
2024-04-08T06:53:19.241Z,55.6
2024-04-08T06:55:02.932Z,55.6
2024-04-08T06:56:46.667Z,55.6
2024-04-08T06:58:30.352Z,55.6
2024-04-08T07:00:14.071Z,55.7
2024-04-08T07:01:57.768Z,55.7
2024-04-08T07:03:41.465Z,55.7
2024-04-08T07:05:25.179Z,55.6
2024-04-08T07:07:08.865Z,55.6
2024-04-08T07:08:52.586Z,55.7
2024-04-08T07:10:36.282Z,55.6
2024-04-08T07:12:19.983Z,55.6
2024-04-08T07:14:03.672Z,55.6
2024-04-08T07:15:47.386Z,55.6
2024-04-08T07:17:31.088Z,55.6
2024-04-08T07:19:14.792Z,55.6
2024-04-08T07:20:58.498Z,55.6
2024-04-08T07:22:42.209Z,55.6
2024-04-08T07:24:25.906Z,55.6
2024-04-08T07:26:09.310Z,55.6
2024-04-08T07:27:52.991Z,55.6
2024-04-08T07:29:36.719Z,55.6
2024-04-08T07:31:20.396Z,55.6
2024-04-08T07:33:04.113Z,55.6
2024-04-08T07:34:47.806Z,55.6
2024-04-08T07:36:31.509Z,55.6
2024-04-08T07:38:15.225Z,55.6
2024-04-08T07:39:58.903Z,55.6
2024-04-08T07:41:42.610Z,55.6
2024-04-08T07:43:26.305Z,55.6
2024-04-08T07:45:10.077Z,55.6
2024-04-08T07:46:53.731Z,55.6
2024-04-08T07:48:37.407Z,55.6
2024-04-08T07:50:21.118Z,55.5
2024-04-08T07:52:04.832Z,55.5
2024-04-08T07:53:48.532Z,55.5
2024-04-08T07:55:32.256Z,55.5
2024-04-08T07:57:15.931Z,55.5
2024-04-08T07:58:59.638Z,55.5
2024-04-08T08:00:43.333Z,55.5
2024-04-08T08:02:27.044Z,55.5
2024-04-08T08:04:10.747Z,55.5
2024-04-08T08:05:54.443Z,55.5
2024-04-08T08:07:38.153Z,55.5
2024-04-08T08:09:21.844Z,55.5
2024-04-08T08:11:05.550Z,55.5
2024-04-08T08:12:49.252Z,55.5
2024-04-08T08:14:32.965Z,55.5
2024-04-08T08:16:16.667Z,55.4
2024-04-08T08:18:00.358Z,55.4
2024-04-08T08:19:44.071Z,55.4
2024-04-08T08:21:27.766Z,55.4
2024-04-08T08:23:11.469Z,55.4
2024-04-08T08:24:55.164Z,55.4
2024-04-08T08:26:38.910Z,55.4
2024-04-08T08:28:22.565Z,55.4
2024-04-08T08:30:06.282Z,55.4
2024-04-08T08:31:49.981Z,55.4
2024-04-08T08:33:33.806Z,55.4
2024-04-08T08:35:17.389Z,55.4
2024-04-08T08:37:01.076Z,55.4
2024-04-08T08:38:44.786Z,55.4
2024-04-08T08:40:28.501Z,55.4
2024-04-08T08:42:12.204Z,55.4
2024-04-08T08:43:55.898Z,55.4
2024-04-08T08:45:39.607Z,55.4
2024-04-08T08:47:23.305Z,55.4
2024-04-08T08:49:07.002Z,55.4
2024-04-08T08:50:50.707Z,55.4
2024-04-08T08:52:34.468Z,55.4
2024-04-08T08:54:18.109Z,55.4
2024-04-08T08:56:01.805Z,55.4
2024-04-08T08:57:45.521Z,55.4
2024-04-08T08:59:29.225Z,55.4
2024-04-08T09:01:12.914Z,55.4
2024-04-08T09:02:56.626Z,55.3
2024-04-08T09:04:40.326Z,55.3
2024-04-08T09:06:24.019Z,55.3
2024-04-08T09:08:07.735Z,55.3
2024-04-08T09:09:51.438Z,55.3
2024-04-08T09:11:35.133Z,55.3
2024-04-08T09:13:18.846Z,55.3
2024-04-08T09:15:02.554Z,55.4
2024-04-08T09:16:46.244Z,55.3
2024-04-08T09:18:29.947Z,55.3
2024-04-08T09:20:13.635Z,55.3
2024-04-08T09:21:57.347Z,55.3
2024-04-08T09:23:41.180Z,55.3
2024-04-08T09:25:24.753Z,55.4
2024-04-08T09:27:08.461Z,55.4
2024-04-08T09:28:52.162Z,55.3
2024-04-08T09:30:35.894Z,55.3
2024-04-08T09:32:19.559Z,55.3
2024-04-08T09:35:46.971Z,55.4
2024-04-08T09:37:30.667Z,55.4
2024-04-08T09:39:14.377Z,55.4
2024-04-08T09:40:58.074Z,55.3
2024-04-08T09:44:25.486Z,55.3
2024-04-08T09:46:09.203Z,55.4
2024-04-08T09:47:52.895Z,55.3
2024-04-08T09:49:36.588Z,55.3
2024-04-08T09:51:20.293Z,55.3
2024-04-08T09:53:03.996Z,55.3
2024-04-08T09:54:47.707Z,55.3
2024-04-08T09:56:31.392Z,55.2
2024-04-08T09:58:15.105Z,55.2
2024-04-08T09:59:58.807Z,55.2
2024-04-08T10:01:42.518Z,55.2
2024-04-08T10:03:26.204Z,55.2
2024-04-08T10:05:09.953Z,55.2
2024-04-08T10:06:53.609Z,55.2
2024-04-08T10:08:37.392Z,55.2
2024-04-08T10:10:21.023Z,55.2
2024-04-08T10:12:04.724Z,55.2
2024-04-08T10:13:48.446Z,55.2
2024-04-08T10:15:32.130Z,55.2
2024-04-08T10:17:15.830Z,55.2
2024-04-08T10:18:59.519Z,55.2
2024-04-08T10:20:43.244Z,55.2
2024-04-08T10:22:26.932Z,55.2
2024-04-08T10:24:10.633Z,55.2
2024-04-08T10:25:54.345Z,55.1
2024-04-08T10:27:38.040Z,55
2024-04-08T10:29:21.788Z,55
2024-04-08T10:31:05.435Z,55
2024-04-08T10:32:49.144Z,55
2024-04-08T10:34:32.847Z,55
2024-04-08T10:36:16.544Z,55
2024-04-08T10:38:00.266Z,55
2024-04-08T10:39:44.286Z,55
2024-04-08T10:41:27.662Z,55
2024-04-08T10:43:11.411Z,55
2024-04-08T10:44:55.200Z,55
2024-04-08T10:46:38.877Z,55
2024-04-08T10:48:22.826Z,55
2024-04-08T10:50:06.377Z,55
2024-04-08T10:51:50.201Z,55
2024-04-08T10:55:17.628Z,55
2024-04-08T10:57:01.078Z,55
2024-04-08T10:58:44.962Z,55.1
2024-04-08T11:00:28.582Z,55
2024-04-08T11:02:12.140Z,55.1
2024-04-08T11:03:56.017Z,55
2024-04-08T11:05:39.841Z,55
2024-04-08T11:09:07.145Z,55
2024-04-08T11:10:50.843Z,55
2024-04-08T11:12:34.699Z,55
2024-04-08T11:14:18.179Z,55
2024-04-08T11:16:01.708Z,55
2024-04-08T11:17:45.607Z,55
2024-04-08T11:19:29.349Z,55
2024-04-08T11:21:13.104Z,54.9
2024-04-08T11:22:56.838Z,54.9
2024-04-08T11:24:40.340Z,54.9
2024-04-08T11:26:24.070Z,55
2024-04-08T11:29:51.783Z,55
2024-04-08T11:31:35.252Z,55
2024-04-08T11:33:18.795Z,55
2024-04-08T11:35:02.695Z,55
2024-04-08T11:36:46.143Z,55
2024-04-08T11:38:29.850Z,55
2024-04-08T11:40:13.967Z,55
2024-04-08T11:41:57.404Z,55
2024-04-08T11:43:40.932Z,55
2024-04-08T11:45:24.689Z,55
2024-04-08T11:47:08.514Z,55
2024-04-08T11:48:52.411Z,55
2024-04-08T11:50:35.845Z,55
2024-04-08T11:52:19.457Z,55
2024-04-08T11:54:03.200Z,55
2024-04-08T11:55:46.856Z,55
2024-04-08T11:57:30.554Z,55
2024-04-08T11:59:14.609Z,55
2024-04-08T12:00:57.972Z,55
2024-04-08T12:02:41.665Z,55
2024-04-08T12:04:25.379Z,55
2024-04-08T12:06:09.069Z,55
2024-04-08T12:07:52.770Z,55
2024-04-08T12:09:36.479Z,55
2024-04-08T12:11:20.180Z,55
2024-04-08T12:13:03.878Z,55
2024-04-08T12:14:47.580Z,55
2024-04-08T12:16:31.286Z,55
2024-04-08T12:18:14.990Z,55.1
2024-04-08T12:19:58.688Z,55
2024-04-08T12:21:42.395Z,55
2024-04-08T12:23:26.097Z,55
2024-04-08T12:25:09.805Z,55.1
2024-04-08T12:26:53.502Z,55.1
2024-04-08T12:28:37.209Z,55.1
2024-04-08T12:30:20.913Z,55.1
2024-04-08T12:32:04.605Z,55.1
2024-04-08T12:33:48.303Z,55.1
2024-04-08T12:35:32.004Z,55.1
2024-04-08T12:37:15.717Z,55.1
2024-04-08T12:38:59.422Z,55.2
2024-04-08T12:40:43.117Z,55.2
2024-04-08T12:42:26.814Z,55.2
2024-04-08T12:44:10.520Z,55.2
2024-04-08T12:45:54.219Z,55.1
2024-04-08T12:47:37.925Z,55.1
2024-04-08T12:49:21.641Z,55.1
2024-04-08T12:51:05.342Z,55.1
2024-04-08T12:52:49.029Z,55
2024-04-08T12:54:33.018Z,55
2024-04-08T12:56:16.434Z,55.1
2024-04-08T12:58:00.139Z,55
2024-04-08T12:59:43.838Z,55.1
2024-04-08T13:01:27.558Z,55
2024-04-08T13:03:11.259Z,55
2024-04-08T13:04:54.951Z,55
2024-04-08T13:06:38.666Z,55
2024-04-08T13:08:22.373Z,55
2024-04-08T13:10:06.055Z,55
2024-04-08T13:11:49.773Z,55
2024-04-08T13:15:17.156Z,55
2024-04-08T13:17:00.858Z,55
2024-04-08T13:18:44.568Z,55
2024-04-08T13:20:28.308Z,55
2024-04-08T13:22:11.970Z,55
2024-04-08T13:23:55.683Z,55
2024-04-08T13:25:39.382Z,55
2024-04-08T13:27:23.076Z,55
2024-04-08T13:29:06.782Z,55
2024-04-08T13:30:50.487Z,54.9
2024-04-08T13:32:34.191Z,54.9
2024-04-08T13:34:17.897Z,55
2024-04-08T13:36:01.596Z,54.9
2024-04-08T13:37:45.290Z,54.9
2024-04-08T13:39:29.004Z,54.9
2024-04-08T13:41:12.698Z,54.9
2024-04-08T13:42:56.397Z,54.9
2024-04-08T13:46:23.812Z,54.8
2024-04-08T13:48:07.513Z,54.9
2024-04-08T13:49:51.211Z,54.8
2024-04-08T13:51:34.913Z,54.8
2024-04-08T13:53:18.619Z,54.8
2024-04-08T13:55:02.323Z,54.8
2024-04-08T13:56:46.060Z,54.8
2024-04-08T13:58:29.720Z,54.8
2024-04-08T14:00:13.429Z,54.8
2024-04-08T14:01:57.134Z,54.8
2024-04-08T14:03:40.815Z,54.8
2024-04-08T14:05:24.520Z,54.8
2024-04-08T14:07:08.249Z,54.8
2024-04-08T14:08:51.929Z,54.8
2024-04-08T14:10:35.641Z,54.8
2024-04-08T14:12:19.339Z,54.9
2024-04-08T14:14:03.035Z,54.9
2024-04-08T14:15:46.738Z,54.8
2024-04-08T14:17:30.452Z,54.9
2024-04-08T14:19:14.158Z,54.9
2024-04-08T14:20:57.859Z,54.9
2024-04-08T14:22:41.553Z,55
2024-04-08T14:24:25.261Z,54.9
2024-04-08T14:26:08.951Z,54.9
2024-04-08T14:27:52.664Z,54.9
2024-04-08T14:31:20.074Z,55
2024-04-08T14:33:03.760Z,55
2024-04-08T14:34:47.483Z,55
2024-04-08T14:36:31.177Z,55
2024-04-08T14:38:14.868Z,55
2024-04-08T14:39:58.575Z,55
2024-04-08T14:41:42.289Z,55
2024-04-08T14:43:26.000Z,55
2024-04-08T14:45:09.690Z,55
2024-04-08T14:46:53.393Z,55
2024-04-08T14:48:37.102Z,55
2024-04-08T14:50:20.790Z,55
2024-04-08T15:00:43.030Z,55
2024-04-08T15:04:10.413Z,55.2
2024-04-08T15:05:54.105Z,55.3
2024-04-08T15:07:37.841Z,55.1
2024-04-08T15:09:21.528Z,55.1
2024-04-08T15:11:05.231Z,55.1
2024-04-08T15:12:48.935Z,55.1
2024-04-08T15:14:32.634Z,55.1
2024-04-08T15:16:16.325Z,55.1
2024-04-08T15:18:00.040Z,55.1
2024-04-08T15:19:43.729Z,55.2
2024-04-08T15:21:27.648Z,55.2
2024-04-08T15:23:11.159Z,55.2
2024-04-08T15:24:54.886Z,55.2
2024-04-08T15:26:38.633Z,55.2
2024-04-08T15:28:22.250Z,55.2
2024-04-08T15:30:06.042Z,55.2
2024-04-08T15:31:49.691Z,55.2
2024-04-08T15:33:33.349Z,55.2
2024-04-08T15:35:17.058Z,55.2
2024-04-08T15:37:00.745Z,55.2
2024-04-08T15:38:44.471Z,55.2
2024-04-08T15:49:06.675Z,55.1
2024-04-08T15:50:50.387Z,55.1
2024-04-08T15:52:34.077Z,55.1
2024-04-08T15:54:18.115Z,55.1
2024-04-08T15:56:01.677Z,55.1
2024-04-08T15:57:45.188Z,55.1
2024-04-08T15:59:28.888Z,55.1
2024-04-08T16:01:12.610Z,55.1
2024-04-08T16:02:56.292Z,55.1
2024-04-08T16:04:39.995Z,55.1
2024-04-08T16:06:23.693Z,55.1
2024-04-08T16:08:07.411Z,55.1
2024-04-08T16:09:51.102Z,55.1
2024-04-08T16:11:34.798Z,55.1
2024-04-08T16:13:18.514Z,55.1
2024-04-08T16:15:02.232Z,55.2
2024-04-08T16:16:45.918Z,55.1
2024-04-08T16:18:29.607Z,55.1
2024-04-08T16:20:13.320Z,55.1
2024-04-08T16:21:57.021Z,55.1
2024-04-08T16:23:40.724Z,55.2
2024-04-08T16:25:24.434Z,55.2
2024-04-08T16:27:08.137Z,55.2
2024-04-08T16:28:51.841Z,55.2
2024-04-08T16:30:35.538Z,55.2
2024-04-08T16:32:19.251Z,55.2
2024-04-08T16:34:02.966Z,55.3
2024-04-08T16:35:46.438Z,55.3
2024-04-08T16:37:30.039Z,55.3
2024-04-08T16:39:13.757Z,55.3
2024-04-08T16:40:57.438Z,55.3
2024-04-08T16:42:41.142Z,55.3
2024-04-08T16:44:24.856Z,55.4
2024-04-08T16:46:08.531Z,55.4
2024-04-08T16:47:52.256Z,55.3
2024-04-08T16:49:35.949Z,55.3
2024-04-08T16:51:19.659Z,55.4
2024-04-08T16:53:03.373Z,55.4
2024-04-08T16:54:47.058Z,55.4
2024-04-08T16:56:30.763Z,55.4
2024-04-08T16:58:14.473Z,55.4
2024-04-08T16:59:58.169Z,55.4
2024-04-08T17:01:41.871Z,55.4
2024-04-08T17:03:25.567Z,55.4
2024-04-08T17:05:09.273Z,55.4
2024-04-08T17:06:53.027Z,55.4
2024-04-08T17:08:36.686Z,55.4
2024-04-08T17:10:20.388Z,55.5
2024-04-08T17:12:04.075Z,55.5
2024-04-08T17:13:47.897Z,55.5
2024-04-08T17:15:31.500Z,55.5
2024-04-08T17:17:15.199Z,55.5
2024-04-08T17:20:42.608Z,55.5
2024-04-08T17:22:26.305Z,55.5
2024-04-08T17:24:10.002Z,55.5
2024-04-08T17:25:53.698Z,55.5
2024-04-08T17:27:37.411Z,55.6
2024-04-08T17:29:21.120Z,55.6
2024-04-08T17:31:04.803Z,55.6
2024-04-08T17:32:48.531Z,55.6
2024-04-08T17:34:32.211Z,55.6
2024-04-08T17:36:15.950Z,55.6
2024-04-08T17:37:59.640Z,55.6
2024-04-08T17:39:43.326Z,55.6
2024-04-08T17:41:27.029Z,55.6
2024-04-08T17:43:10.740Z,55.6
2024-04-08T17:44:54.441Z,55.6
2024-04-08T17:46:38.131Z,55.6
2024-04-08T17:48:21.845Z,55.6
2024-04-08T17:50:05.539Z,55.7
2024-04-08T17:51:49.556Z,55.7
2024-04-08T17:53:33.279Z,55.8
2024-04-08T17:55:16.698Z,55.8
2024-04-08T17:57:00.582Z,55.8
2024-04-08T17:58:44.077Z,55.8
2024-04-08T18:00:28.040Z,55.8
2024-04-08T18:02:11.763Z,55.8
2024-04-08T18:03:55.487Z,55.8
2024-04-08T18:05:39.184Z,55.8
2024-04-08T18:07:22.947Z,55.8
2024-04-08T18:09:06.274Z,55.9
2024-04-08T18:10:49.980Z,55.9
2024-04-08T18:12:33.708Z,55.8
2024-04-08T18:14:17.558Z,55.9
2024-04-08T18:16:01.281Z,55.8
2024-04-08T18:17:45.063Z,55.9
2024-04-08T18:19:28.688Z,55.9
2024-04-08T18:21:12.474Z,55.9
2024-04-08T18:22:56.071Z,55.9
2024-04-08T18:24:39.714Z,55.9
2024-04-08T18:26:23.300Z,55.9
2024-04-08T18:28:06.998Z,55.9
2024-04-08T18:29:51.054Z,55.9
2024-04-08T18:31:34.393Z,55.8
2024-04-08T18:33:18.088Z,55.9
2024-04-08T18:35:01.818Z,55.9
2024-04-08T18:36:45.810Z,55.9
2024-04-08T18:38:29.588Z,55.9
2024-04-08T18:40:13.162Z,55.9
2024-04-08T18:41:56.764Z,55.9
2024-04-08T18:43:40.613Z,55.9
2024-04-08T18:45:24.169Z,55.9
2024-04-08T18:47:07.989Z,55.9
2024-04-08T18:48:51.775Z,55.9
2024-04-08T18:50:35.431Z,55.9
2024-04-08T18:52:19.041Z,55.9
2024-04-08T18:54:02.524Z,55.9
2024-04-08T18:55:46.230Z,55.9
2024-04-08T18:57:30.087Z,55.9
2024-04-08T18:59:13.946Z,55.9
2024-04-08T19:00:57.333Z,55.9
2024-04-08T19:02:41.029Z,55.9
2024-04-08T19:04:24.748Z,55.9
2024-04-08T19:06:08.433Z,55.9
2024-04-08T19:07:52.311Z,55.9
2024-04-08T19:09:35.842Z,55.8
2024-04-08T19:11:19.549Z,55.9
2024-04-08T19:13:03.398Z,55.9
2024-04-08T19:14:47.234Z,55.9
2024-04-08T19:16:30.930Z,55.9
2024-04-08T19:18:14.441Z,55.9
2024-04-08T19:19:58.364Z,55.9
2024-04-08T19:21:41.770Z,55.9
2024-04-08T19:23:25.857Z,55.9
2024-04-08T19:25:09.174Z,55.9
2024-04-08T19:26:53.289Z,55.9
2024-04-08T19:28:36.945Z,55.9
2024-04-08T19:30:20.638Z,55.9
2024-04-08T19:32:04.283Z,55.9
2024-04-08T19:33:47.687Z,55.9
2024-04-08T19:35:31.577Z,55.9
2024-04-08T19:37:15.345Z,55.9
2024-04-08T19:38:59.107Z,55.9
2024-04-08T19:40:42.497Z,55.9
2024-04-08T19:42:26.293Z,55.9
2024-04-08T19:44:10.078Z,55.9
2024-04-08T19:45:53.713Z,55.9
2024-04-08T19:47:37.295Z,55.9
2024-04-08T19:49:21.270Z,55.9
2024-04-08T19:57:59.605Z,55.9
2024-04-08T19:59:43.294Z,55.9
2024-04-08T20:01:27.307Z,55.9
2024-04-08T20:03:10.620Z,55.8
2024-04-08T20:04:54.321Z,55.9
2024-04-08T20:06:38.018Z,55.9
2024-04-08T20:08:21.731Z,56
2024-04-08T20:10:05.444Z,56
2024-04-08T20:11:49.115Z,55.9
2024-04-08T20:13:32.818Z,55.9
2024-04-08T20:15:16.540Z,55.9
2024-04-08T20:17:00.243Z,56
2024-04-08T20:18:43.933Z,55.9
2024-04-08T20:20:27.652Z,56
2024-04-08T20:22:11.335Z,56
2024-04-08T20:23:55.043Z,56
2024-04-08T20:25:38.750Z,55.9
2024-04-08T20:27:22.443Z,55.9
2024-04-08T20:29:06.146Z,55.9
2024-04-08T20:30:49.859Z,56
2024-04-08T20:32:33.553Z,56
2024-04-08T20:34:17.257Z,56
2024-04-08T20:36:00.948Z,56
2024-04-08T20:37:44.657Z,56
2024-04-08T20:39:28.366Z,56
2024-04-08T20:41:12.074Z,56
2024-04-08T20:42:55.770Z,56
2024-04-08T20:44:39.465Z,56
2024-04-08T20:46:23.173Z,56
2024-04-08T20:48:06.891Z,56
2024-04-08T20:49:50.579Z,56
2024-04-08T20:51:34.279Z,56
2024-04-08T20:53:17.991Z,56
2024-04-08T20:55:01.703Z,56
2024-04-08T20:56:45.398Z,56
2024-04-08T20:58:29.113Z,56
2024-04-08T21:00:12.794Z,56
2024-04-08T21:01:56.499Z,56
2024-04-08T21:03:40.195Z,56
2024-04-08T21:05:23.907Z,56
2024-04-08T21:07:07.605Z,56
2024-04-08T21:08:51.487Z,56
2024-04-08T21:10:35.026Z,56
2024-04-08T21:12:18.708Z,56
2024-04-08T21:14:02.413Z,56
2024-04-08T21:15:46.117Z,56
2024-04-08T21:17:29.810Z,56
2024-04-08T21:20:57.222Z,56
2024-04-08T21:24:24.630Z,56
2024-04-08T21:27:52.046Z,56
2024-04-08T21:29:35.756Z,56
2024-04-08T21:31:19.444Z,56
2024-04-08T21:33:03.131Z,56
2024-04-08T21:34:46.842Z,56
2024-04-08T21:55:31.276Z,56.1
2024-04-08T21:57:14.993Z,56
2024-04-08T21:58:58.667Z,55.9
2024-04-08T22:00:42.387Z,55.8
2024-04-08T22:02:26.072Z,55.9
2024-04-08T22:04:09.792Z,56
2024-04-08T22:05:53.483Z,56
2024-04-08T22:07:37.183Z,56.1
2024-04-08T22:09:20.891Z,56
2024-04-08T22:11:04.583Z,56
2024-04-08T22:12:48.297Z,56
2024-04-08T22:14:32.002Z,56
2024-04-08T22:16:15.696Z,56
2024-04-08T22:17:59.387Z,56
2024-04-08T22:19:43.107Z,56
2024-04-08T22:21:26.802Z,56
2024-04-08T22:23:10.502Z,56
2024-04-08T22:24:54.202Z,56
2024-04-08T22:26:37.909Z,56
2024-04-08T22:28:21.624Z,56
2024-04-08T22:30:05.320Z,56
2024-04-08T22:31:49.013Z,56
2024-04-08T22:33:32.719Z,56.1
2024-04-08T22:35:16.422Z,56.1
2024-04-08T22:37:00.144Z,56.1
2024-04-08T22:38:43.836Z,56.1
2024-04-08T22:40:27.538Z,56.1
2024-04-08T22:42:11.242Z,56.1
2024-04-08T22:43:54.945Z,56.1
2024-04-08T22:45:38.643Z,56.2
2024-04-08T22:47:22.342Z,56.2
2024-04-08T22:49:06.073Z,56.2
2024-04-08T22:50:49.758Z,56.2
2024-04-08T22:52:33.451Z,56.2
2024-04-08T22:54:17.150Z,56.2
2024-04-08T22:56:00.850Z,56.2
2024-04-08T22:57:44.564Z,56.2
2024-04-08T22:59:28.261Z,56.2
2024-04-08T23:01:11.969Z,56.2
2024-04-08T23:02:55.663Z,56.2
2024-04-08T23:04:39.373Z,56.2
2024-04-08T23:06:23.074Z,56.2
2024-04-08T23:08:06.782Z,56.3
2024-04-08T23:09:50.472Z,56.3
2024-04-08T23:11:34.174Z,56.3
2024-04-08T23:13:17.886Z,56.3
2024-04-08T23:15:01.577Z,56.3
2024-04-08T23:16:45.296Z,56.3
2024-04-08T23:18:28.974Z,56.3
2024-04-08T23:20:12.689Z,56.3
2024-04-08T23:21:56.391Z,56.3
2024-04-08T23:23:40.080Z,56.3
2024-04-08T23:25:23.789Z,56.3
2024-04-08T23:27:07.500Z,56.3
2024-04-08T23:28:51.206Z,56.3
2024-04-08T23:30:34.907Z,56.3
2024-04-08T23:32:18.608Z,56.3
2024-04-08T23:34:02.312Z,56.3
2024-04-08T23:35:46.015Z,56.3
2024-04-08T23:37:29.699Z,56.3
2024-04-08T23:39:13.407Z,56.3
2024-04-08T23:40:57.108Z,56.3
2024-04-08T23:42:40.820Z,56.3
2024-04-08T23:44:24.523Z,56.3
2024-04-08T23:46:08.220Z,56.3
2024-04-08T23:47:51.927Z,56.3
2024-04-08T23:49:35.627Z,56.3
2024-04-08T23:51:19.335Z,56.3
2024-04-08T23:53:03.024Z,56.3
2024-04-08T23:54:46.748Z,56.3
2024-04-08T23:56:30.445Z,56.3
2024-04-08T23:58:14.142Z,56.4
2024-04-08T23:59:57.845Z,56.4
