createdAt,value
2023-11-18T00:00:17.905Z,25.30
2023-11-18T00:05:25.021Z,27.33
2023-11-18T00:10:28.235Z,29.07
2023-11-18T00:15:31.111Z,24.77
2023-11-18T00:20:36.807Z,23.03
2023-11-18T00:25:41.131Z,23.67
2023-11-18T00:30:44.309Z,23.03
2023-11-18T00:35:48.589Z,20.00
2023-11-18T00:40:51.542Z,21.20
2023-11-18T00:45:54.383Z,20.93
2023-11-18T00:50:58.609Z,20.37
2023-11-18T00:56:01.966Z,21.60
2023-11-18T01:01:07.662Z,20.87
2023-11-18T01:06:11.963Z,18.83
2023-11-18T01:11:19.752Z,19.00
2023-11-18T01:16:22.790Z,18.50
2023-11-18T01:21:28.492Z,17.23
2023-11-18T01:26:31.298Z,19.37
2023-11-18T01:31:43.754Z,19.00
2023-11-18T01:36:54.658Z,18.70
2023-11-18T01:42:01.668Z,17.17
2023-11-18T01:47:07.423Z,17.20
2023-11-18T01:52:12.906Z,16.80
2023-11-18T01:57:17.156Z,17.10
2023-11-18T02:02:22.158Z,18.10
2023-11-18T02:07:26.689Z,16.57
2023-11-18T02:12:36.097Z,18.30
2023-11-18T02:17:40.773Z,16.60
2023-11-18T02:22:45.607Z,19.67
2023-11-18T02:27:50.056Z,20.70
2023-11-18T02:33:00.758Z,18.90
2023-11-18T02:38:06.030Z,18.00
2023-11-18T02:43:11.290Z,18.60
2023-11-18T02:48:16.149Z,17.77
2023-11-18T02:53:19.562Z,18.10
2023-11-18T02:58:23.774Z,16.77
2023-11-18T03:03:26.831Z,17.67
2023-11-18T03:08:30.791Z,17.20
2023-11-18T03:13:34.951Z,18.10
2023-11-18T03:18:40.516Z,18.63
2023-11-18T03:23:44.218Z,16.50
2023-11-18T03:28:48.368Z,16.83
2023-11-18T03:33:51.449Z,17.97
2023-11-18T03:38:54.250Z,16.37
2023-11-18T03:43:58.455Z,16.10
2023-11-18T03:49:01.726Z,17.60
2023-11-18T03:54:05.402Z,16.93
2023-11-18T03:59:10.442Z,17.80
2023-11-18T04:04:13.333Z,15.17
2023-11-18T04:09:16.197Z,14.10
2023-11-18T04:14:21.020Z,15.63
2023-11-18T04:19:23.831Z,14.60
2023-11-18T04:24:26.709Z,14.73
2023-11-18T04:29:31.138Z,14.47
2023-11-18T04:34:34.539Z,14.37
2023-11-18T04:39:38.077Z,13.03
2023-11-18T04:44:42.277Z,14.50
2023-11-18T04:49:45.104Z,13.90
2023-11-18T04:54:49.033Z,14.57
2023-11-18T04:59:53.240Z,13.67
2023-11-18T05:04:56.075Z,12.93
2023-11-18T05:09:58.872Z,13.30
2023-11-18T05:15:04.269Z,12.87
2023-11-18T05:20:09.905Z,13.17
2023-11-18T05:25:13.007Z,13.83
2023-11-18T05:30:18.964Z,13.00
2023-11-18T05:35:24.712Z,13.50
2023-11-18T05:40:28.202Z,13.70
2023-11-18T05:45:45.234Z,11.87
2023-11-18T05:50:49.290Z,12.13
2023-11-18T05:55:52.303Z,11.57
2023-11-18T06:00:56.565Z,12.70
2023-11-18T06:05:59.406Z,11.53
2023-11-18T06:11:06.521Z,12.80
2023-11-18T06:16:15.564Z,13.70
2023-11-18T06:21:20.961Z,13.00
2023-11-18T06:26:25.423Z,13.27
2023-11-18T06:31:30.429Z,12.23
2023-11-18T06:36:33.665Z,12.50
2023-11-18T06:41:39.266Z,12.03
2023-11-18T06:46:44.355Z,13.77
2023-11-18T06:51:47.283Z,12.70
2023-11-18T06:56:52.525Z,12.53
2023-11-18T07:01:57.044Z,12.20
2023-11-18T07:07:00.405Z,12.93
2023-11-18T07:12:04.608Z,12.57
2023-11-18T07:17:09.642Z,13.20
2023-11-18T07:22:12.703Z,14.70
2023-11-18T07:27:15.521Z,13.10
2023-11-18T07:32:20.520Z,12.80
2023-11-18T07:37:23.568Z,15.40
2023-11-18T07:42:26.964Z,14.80
2023-11-18T07:47:32.291Z,13.67
2023-11-18T07:52:35.978Z,13.43
2023-11-18T07:57:38.954Z,14.40
2023-11-18T08:02:43.424Z,14.00
2023-11-18T08:07:46.712Z,14.07
2023-11-18T08:12:49.920Z,13.87
2023-11-18T08:17:54.220Z,13.63
2023-11-18T08:22:57.230Z,14.17
2023-11-18T08:28:00.053Z,14.27
2023-11-18T08:33:06.718Z,14.20
2023-11-18T08:38:13.368Z,13.13
2023-11-18T08:43:17.820Z,13.87
2023-11-18T08:48:24.004Z,13.00
2023-11-18T08:53:27.481Z,14.03
2023-11-18T08:58:34.985Z,13.33
2023-11-18T09:03:44.097Z,12.90
2023-11-18T09:08:53.492Z,13.77
2023-11-18T09:14:01.716Z,12.13
2023-11-18T09:19:07.265Z,15.70
2023-11-18T09:24:13.497Z,13.03
2023-11-18T09:29:19.012Z,10.77
2023-11-18T09:34:28.409Z,12.57
2023-11-18T09:39:38.279Z,12.20
2023-11-18T09:44:41.459Z,11.63
2023-11-18T09:49:50.890Z,10.10
2023-11-18T09:55:04.312Z,10.90
2023-11-18T10:00:21.034Z,12.30
2023-11-18T10:05:28.648Z,11.10
2023-11-18T10:10:37.372Z,9.83
2023-11-18T10:15:40.844Z,9.10
2023-11-18T10:20:49.312Z,10.10
2023-11-18T10:25:54.617Z,9.10
2023-11-18T10:30:59.824Z,7.57
2023-11-18T10:36:05.334Z,9.03
2023-11-18T10:41:08.564Z,8.50
2023-11-18T10:46:14.424Z,8.07
2023-11-18T10:51:20.803Z,7.20
2023-11-18T10:56:29.311Z,7.67
2023-11-18T11:01:33.625Z,5.60
2023-11-18T11:06:42.698Z,6.57
2023-11-18T11:11:52.084Z,6.67
2023-11-18T11:16:57.100Z,6.37
2023-11-18T11:22:08.569Z,5.57
2023-11-18T11:27:29.792Z,7.20
2023-11-18T11:32:39.798Z,4.40
2023-11-18T11:37:45.498Z,5.60
2023-11-18T11:42:48.942Z,5.30
2023-11-18T11:47:53.707Z,4.63
2023-11-18T11:53:11.267Z,6.00
2023-11-18T11:58:28.198Z,4.43
2023-11-18T12:03:37.426Z,5.03
2023-11-18T12:08:45.281Z,4.80
2023-11-18T12:14:13.875Z,4.17
2023-11-18T12:19:33.638Z,5.10
2023-11-18T12:24:37.802Z,5.87
2023-11-18T12:29:44.733Z,5.30
2023-11-18T12:34:54.925Z,6.00
2023-11-18T12:40:41.652Z,4.87
2023-11-18T12:46:06.577Z,6.17
2023-11-18T12:51:13.746Z,4.50
2023-11-18T12:56:20.128Z,6.13
2023-11-18T13:01:24.162Z,6.03
2023-11-18T13:06:29.604Z,6.43
2023-11-18T13:11:34.993Z,4.70
2023-11-18T13:16:37.965Z,6.50
2023-11-18T13:21:42.432Z,6.40
2023-11-18T13:26:47.594Z,4.70
2023-11-18T13:31:52.042Z,9.07
2023-11-18T13:36:55.908Z,7.17
2023-11-18T13:42:01.718Z,6.23
2023-11-18T13:47:07.308Z,7.03
2023-11-18T13:52:12.443Z,5.93
2023-11-18T13:57:17.713Z,6.60
2023-11-18T14:02:20.725Z,4.70
2023-11-18T14:07:25.574Z,5.07
2023-11-18T14:12:29.849Z,13.63
2023-11-18T14:17:32.856Z,10.07
2023-11-18T14:22:37.684Z,22.10
2023-11-18T14:27:42.139Z,22.13
2023-11-18T14:32:44.997Z,10.17
2023-11-18T14:37:47.896Z,12.13
2023-11-18T14:42:53.208Z,7.60
2023-11-18T14:47:57.136Z,9.40
2023-11-18T14:53:01.570Z,8.50
2023-11-18T14:58:07.949Z,6.33
2023-11-18T15:03:11.356Z,8.73
2023-11-18T15:08:14.326Z,13.23
2023-11-18T15:13:19.121Z,7.50
2023-11-18T15:18:22.072Z,5.43
2023-11-18T15:23:25.017Z,4.30
2023-11-18T15:28:29.216Z,5.13
2023-11-18T15:33:32.459Z,4.57
2023-11-18T15:38:36.622Z,4.70
2023-11-18T15:43:41.611Z,7.50
2023-11-18T15:48:44.437Z,15.20
2023-11-18T15:53:47.359Z,20.90
2023-11-18T15:58:51.564Z,7.57
2023-11-18T16:03:54.435Z,3.90
2023-11-18T16:08:58.127Z,7.10
2023-11-18T16:14:02.366Z,5.93
2023-11-18T16:19:06.662Z,3.50
2023-11-18T16:24:10.496Z,5.07
2023-11-18T16:29:15.519Z,4.03
2023-11-18T16:34:18.390Z,6.83
2023-11-18T16:39:22.013Z,4.67
2023-11-18T16:44:26.184Z,4.17
2023-11-18T16:49:28.970Z,3.37
2023-11-18T16:54:39.110Z,3.00
2023-11-18T16:59:46.321Z,2.93
2023-11-18T17:04:49.139Z,2.70
2023-11-18T17:09:51.957Z,3.53
2023-11-18T17:14:56.083Z,2.93
2023-11-18T17:19:58.944Z,2.50
2023-11-18T17:25:01.815Z,5.13
2023-11-18T17:30:09.600Z,2.23
2023-11-18T17:35:14.422Z,2.73
2023-11-18T17:40:19.085Z,43.37
2023-11-18T17:45:24.883Z,53.67
2023-11-18T17:50:28.051Z,35.97
2023-11-18T17:55:31.461Z,14.77
2023-11-18T18:00:35.728Z,9.07
2023-11-18T18:05:39.248Z,11.37
2023-11-18T18:10:42.371Z,2.23
2023-11-18T18:15:48.309Z,4.73
2023-11-18T18:20:51.193Z,3.53
2023-11-18T18:25:55.220Z,3.00
2023-11-18T18:30:59.408Z,3.87
2023-11-18T18:36:02.273Z,5.60
2023-11-18T18:41:06.503Z,5.93
2023-11-18T18:46:10.842Z,3.63
2023-11-18T18:51:15.900Z,7.57
2023-11-18T18:56:18.973Z,4.00
2023-11-18T19:01:24.822Z,2.50
2023-11-18T19:06:28.791Z,3.57
2023-11-18T19:11:32.325Z,2.90
2023-11-18T19:16:36.536Z,2.73
2023-11-18T19:21:39.407Z,1.80
2023-11-18T19:26:42.302Z,1.93
2023-11-18T19:31:46.487Z,2.20
2023-11-18T19:36:49.603Z,2.10
2023-11-18T19:41:52.472Z,2.23
2023-11-18T19:46:56.630Z,2.27
2023-11-18T19:51:59.479Z,1.90
2023-11-18T19:57:02.451Z,2.03
2023-11-18T20:02:07.422Z,1.70
2023-11-18T20:07:10.274Z,2.40
2023-11-18T20:12:13.109Z,1.77
2023-11-18T20:17:17.350Z,1.73
2023-11-18T20:22:20.426Z,1.80
2023-11-18T20:27:24.015Z,1.70
2023-11-18T20:32:29.580Z,2.10
2023-11-18T20:37:32.622Z,1.70
2023-11-18T20:42:36.305Z,1.80
2023-11-18T20:47:40.549Z,1.80
2023-11-18T20:52:43.859Z,1.47
2023-11-18T20:57:46.741Z,2.27
2023-11-18T21:02:51.816Z,2.33
2023-11-18T21:07:54.744Z,2.90
2023-11-18T21:12:57.567Z,2.37
2023-11-18T21:18:01.750Z,1.67
2023-11-18T21:23:05.553Z,1.90
2023-11-18T21:28:08.570Z,1.80
2023-11-18T21:33:12.800Z,2.00
2023-11-18T21:38:15.741Z,1.90
2023-11-18T21:43:18.805Z,2.80
2023-11-18T21:48:23.897Z,1.97
2023-11-18T21:53:28.826Z,2.30
2023-11-18T21:58:32.643Z,2.60
2023-11-18T22:03:36.889Z,2.30
2023-11-18T22:08:39.902Z,2.70
2023-11-18T22:13:42.873Z,1.97
2023-11-18T22:18:47.527Z,2.20
2023-11-18T22:23:50.493Z,1.90
2023-11-18T22:28:54.910Z,1.90
2023-11-18T22:34:00.332Z,2.17
2023-11-18T22:39:03.175Z,2.47
2023-11-18T22:44:07.825Z,2.03
2023-11-18T22:49:15.292Z,2.60
2023-11-18T22:54:18.841Z,3.27
2023-11-18T22:59:22.028Z,2.30
2023-11-18T23:04:27.042Z,3.60
2023-11-18T23:09:30.429Z,3.43
2023-11-18T23:14:33.962Z,3.70
2023-11-18T23:19:47.724Z,3.40
2023-11-18T23:24:53.671Z,2.97
2023-11-18T23:29:56.524Z,3.00
2023-11-18T23:35:01.917Z,3.10
2023-11-18T23:40:10.866Z,2.40
2023-11-18T23:45:14.742Z,2.23
2023-11-18T23:50:19.068Z,2.10
2023-11-18T23:55:22.158Z,3.10
