createdAt,value
2022-09-23T00:01:20.152Z,100.00
2022-09-23T00:03:48.712Z,100.00
2022-09-23T00:06:22.083Z,100.00
2022-09-23T00:08:50.058Z,100.00
2022-09-23T00:11:18.957Z,100.00
2022-09-23T00:13:48.880Z,100.00
2022-09-23T00:16:20.633Z,100.00
2022-09-23T00:18:50.285Z,100.00
2022-09-23T00:21:18.630Z,100.00
2022-09-23T00:23:45.938Z,100.00
2022-09-23T00:26:15.838Z,100.00
2022-09-23T00:28:43.700Z,100.00
2022-09-23T00:31:16.820Z,100.00
2022-09-23T00:33:44.207Z,100.00
2022-09-23T00:36:17.204Z,100.00
2022-09-23T00:38:45.217Z,100.00
2022-09-23T00:41:15.628Z,100.00
2022-09-23T00:43:44.325Z,100.00
2022-09-23T00:46:26.537Z,100.00
2022-09-23T00:49:00.057Z,100.00
2022-09-23T00:51:33.562Z,100.00
2022-09-23T00:54:02.133Z,100.00
2022-09-23T00:56:31.896Z,100.00
2022-09-23T00:59:00.862Z,100.00
2022-09-23T01:01:28.305Z,100.00
2022-09-23T01:03:58.540Z,100.00
2022-09-23T01:06:26.322Z,100.00
2022-09-23T01:08:53.639Z,100.00
2022-09-23T01:11:25.339Z,100.00
2022-09-23T01:14:17.095Z,100.00
2022-09-23T01:16:48.314Z,100.00
2022-09-23T01:20:06.522Z,100.00
2022-09-23T01:22:43.787Z,100.00
2022-09-23T01:25:16.884Z,100.00
2022-09-23T01:28:09.270Z,100.00
2022-09-23T01:30:58.408Z,100.00
2022-09-23T01:33:43.846Z,100.00
2022-09-23T01:36:39.751Z,100.00
2022-09-23T01:39:27.121Z,100.00
2022-09-23T01:42:17.733Z,100.00
2022-09-23T01:45:19.481Z,100.00
2022-09-23T01:47:56.062Z,100.00
2022-09-23T01:50:49.837Z,100.00
2022-09-23T01:53:26.995Z,100.00
2022-09-23T01:56:00.326Z,100.00
2022-09-23T01:58:41.918Z,100.00
2022-09-23T02:01:16.436Z,100.00
2022-09-23T02:04:08.628Z,100.00
2022-09-23T02:06:48.200Z,100.00
2022-09-23T02:09:19.403Z,100.00
2022-09-23T02:11:52.513Z,100.00
2022-09-23T02:14:25.283Z,100.00
2022-09-23T02:16:56.219Z,100.00
2022-09-23T02:19:37.396Z,100.00
2022-09-23T02:22:09.200Z,100.00
2022-09-23T02:24:38.559Z,100.00
2022-09-23T02:27:30.629Z,100.00
2022-09-23T02:30:15.845Z,100.00
2022-09-23T02:33:02.116Z,100.00
2022-09-23T02:35:33.441Z,100.00
2022-09-23T02:38:06.902Z,100.00
2022-09-23T02:40:46.277Z,100.00
2022-09-23T02:43:22.366Z,100.00
2022-09-23T02:53:00.845Z,100.00
2022-09-23T02:55:32.424Z,100.00
2022-09-23T02:58:01.710Z,100.00
2022-09-23T03:01:00.438Z,100.00
2022-09-23T03:03:59.948Z,100.00
2022-09-23T03:06:47.235Z,100.00
2022-09-23T03:09:25.665Z,100.00
2022-09-23T03:12:09.092Z,100.00
2022-09-23T03:14:59.028Z,100.00
2022-09-23T03:17:34.384Z,100.00
2022-09-23T03:20:15.570Z,100.00
2022-09-23T03:22:48.961Z,100.00
2022-09-23T03:25:21.533Z,100.00
2022-09-23T03:27:48.763Z,100.00
2022-09-23T03:30:16.589Z,100.00
2022-09-23T03:32:47.128Z,100.00
2022-09-23T03:35:14.750Z,100.00
2022-09-23T03:37:52.490Z,100.00
2022-09-23T03:40:19.638Z,100.00
2022-09-23T03:42:49.194Z,100.00
2022-09-23T03:45:21.772Z,100.00
2022-09-23T03:47:49.154Z,100.00
2022-09-23T03:50:20.210Z,100.00
2022-09-23T03:52:49.637Z,100.00
2022-09-23T03:55:19.520Z,100.00
2022-09-23T03:57:47.102Z,100.00
2022-09-23T04:00:16.845Z,100.00
2022-09-23T04:02:44.639Z,100.00
2022-09-23T04:05:13.659Z,100.00
2022-09-23T04:07:41.311Z,100.00
2022-09-23T04:10:10.001Z,100.00
2022-09-23T04:12:37.848Z,100.00
2022-09-23T04:15:05.627Z,100.00
2022-09-23T04:17:33.004Z,100.00
2022-09-23T04:20:00.621Z,100.00
2022-09-23T04:22:28.002Z,100.00
2022-09-23T04:24:55.177Z,100.00
2022-09-23T04:27:22.431Z,100.00
2022-09-23T04:29:49.774Z,100.00
2022-09-23T04:32:17.005Z,100.00
2022-09-23T04:34:44.159Z,100.00
2022-09-23T04:37:11.335Z,100.00
2022-09-23T04:39:38.535Z,100.00
2022-09-23T04:42:05.904Z,100.00
2022-09-23T04:44:34.884Z,100.00
2022-09-23T04:47:02.805Z,100.00
2022-09-23T04:49:33.689Z,100.00
2022-09-23T04:52:02.862Z,100.00
2022-09-23T04:54:33.122Z,100.00
2022-09-23T04:57:00.415Z,100.00
2022-09-23T04:59:28.091Z,100.00
2022-09-23T05:01:55.507Z,100.00
2022-09-23T05:04:22.922Z,100.00
2022-09-23T05:06:50.124Z,100.00
2022-09-23T05:09:18.122Z,100.00
2022-09-23T05:11:45.739Z,100.00
2022-09-23T05:14:13.382Z,100.00
2022-09-23T05:16:41.006Z,100.00
2022-09-23T05:19:08.396Z,100.00
2022-09-23T05:21:38.614Z,100.00
2022-09-23T05:24:06.028Z,100.00
2022-09-23T05:26:33.321Z,100.00
2022-09-23T05:29:00.855Z,100.00
2022-09-23T05:31:29.974Z,100.00
2022-09-23T05:33:59.260Z,100.00
2022-09-23T05:36:28.357Z,100.00
2022-09-23T05:38:56.658Z,100.00
2022-09-23T05:41:25.387Z,100.00
2022-09-23T05:43:54.005Z,100.00
2022-09-23T05:46:28.003Z,100.00
2022-09-23T05:49:01.798Z,100.00
2022-09-23T05:51:31.638Z,100.00
2022-09-23T05:54:00.658Z,100.00
2022-09-23T05:56:28.612Z,100.00
2022-09-23T05:59:00.434Z,100.00
2022-09-23T06:01:32.378Z,100.00
2022-09-23T06:04:01.202Z,100.00
2022-09-23T06:06:31.354Z,100.00
2022-09-23T06:08:59.394Z,100.00
2022-09-23T06:11:27.093Z,100.00
2022-09-23T06:13:56.186Z,100.00
2022-09-23T06:16:23.428Z,100.00
2022-09-23T06:18:50.697Z,100.00
2022-09-23T06:21:18.335Z,100.00
2022-09-23T06:23:47.446Z,100.00
2022-09-23T06:26:16.433Z,100.00
2022-09-23T06:28:46.759Z,100.00
2022-09-23T06:31:15.753Z,100.00
2022-09-23T06:33:45.218Z,100.00
2022-09-23T06:36:17.323Z,100.00
2022-09-23T06:38:51.884Z,100.00
2022-09-23T06:41:20.794Z,100.00
2022-09-23T06:43:48.328Z,100.00
2022-09-23T06:46:17.341Z,100.00
2022-09-23T06:48:46.247Z,100.00
2022-09-23T06:51:20.388Z,100.00
2022-09-23T06:53:49.005Z,100.00
2022-09-23T06:56:19.851Z,100.00
2022-09-23T06:58:47.568Z,100.00
2022-09-23T07:01:16.837Z,100.00
2022-09-23T07:03:46.690Z,100.00
2022-09-23T07:06:14.287Z,100.00
2022-09-23T07:08:44.104Z,100.00
2022-09-23T07:11:13.191Z,100.00
2022-09-23T07:13:42.288Z,100.00
2022-09-23T07:16:11.394Z,100.00
2022-09-23T07:18:39.186Z,100.00
2022-09-23T07:21:27.917Z,100.00
2022-09-23T07:23:58.087Z,100.00
2022-09-23T07:26:26.052Z,100.00
2022-09-23T07:28:56.859Z,100.00
2022-09-23T07:31:35.188Z,100.00
2022-09-23T07:34:11.683Z,100.00
2022-09-23T07:36:40.968Z,100.00
2022-09-23T07:39:11.280Z,100.00
2022-09-23T07:41:39.160Z,100.00
2022-09-23T07:44:06.433Z,100.00
2022-09-23T07:46:35.914Z,100.00
2022-09-23T07:49:04.517Z,100.00
2022-09-23T07:51:37.195Z,100.00
2022-09-23T07:54:11.395Z,100.00
2022-09-23T07:56:38.958Z,100.00
2022-09-23T07:59:09.104Z,100.00
2022-09-23T08:01:42.240Z,100.00
2022-09-23T08:04:21.954Z,100.00
2022-09-23T08:07:07.994Z,100.00
2022-09-23T08:09:41.821Z,100.00
2022-09-23T08:12:16.540Z,100.00
2022-09-23T08:14:44.074Z,100.00
2022-09-23T08:17:14.563Z,100.00
2022-09-23T08:19:42.146Z,100.00
2022-09-23T08:22:09.431Z,100.00
2022-09-23T08:24:36.586Z,100.00
2022-09-23T08:27:04.210Z,100.00
2022-09-23T08:29:31.353Z,100.00
2022-09-23T08:31:59.850Z,100.00
2022-09-23T08:34:28.208Z,100.00
2022-09-23T08:36:55.458Z,100.00
2022-09-23T08:39:23.184Z,100.00
2022-09-23T08:41:58.476Z,100.00
2022-09-23T08:44:38.919Z,100.00
2022-09-23T08:47:10.717Z,100.00
2022-09-23T08:49:50.982Z,100.00
2022-09-23T08:52:29.103Z,100.00
2022-09-23T08:54:56.455Z,100.00
2022-09-23T08:57:35.759Z,100.00
2022-09-23T09:00:04.277Z,100.00
2022-09-23T09:02:35.430Z,100.00
2022-09-23T09:05:07.238Z,100.00
2022-09-23T09:07:38.442Z,100.00
2022-09-23T09:10:25.785Z,100.00
2022-09-23T09:13:09.501Z,100.00
2022-09-23T09:15:57.184Z,100.00
2022-09-23T09:18:26.355Z,100.00
2022-09-23T09:21:00.756Z,100.00
2022-09-23T09:23:40.443Z,100.00
2022-09-23T09:26:15.304Z,100.00
2022-09-23T09:28:49.087Z,100.00
2022-09-23T09:31:31.691Z,100.00
2022-09-23T09:34:16.070Z,100.00
2022-09-23T09:36:50.435Z,100.00
2022-09-23T09:39:17.905Z,100.00
2022-09-23T09:41:50.712Z,100.00
2022-09-23T09:44:37.152Z,100.00
2022-09-23T09:47:16.579Z,100.00
2022-09-23T09:50:13.983Z,100.00
2022-09-23T09:52:43.123Z,100.00
2022-09-23T09:55:13.221Z,100.00
2022-09-23T09:57:48.068Z,100.00
2022-09-23T10:00:25.773Z,100.00
2022-09-23T10:02:59.393Z,100.00
2022-09-23T10:05:56.758Z,100.00
2022-09-23T10:08:26.831Z,100.00
2022-09-23T10:11:15.239Z,100.00
2022-09-23T10:14:03.083Z,100.00
2022-09-23T10:16:32.615Z,100.00
2022-09-23T10:19:01.978Z,99.37
2022-09-23T10:21:37.662Z,100.00
2022-09-23T10:24:06.798Z,100.00
2022-09-23T10:26:43.784Z,96.02
2022-09-23T10:29:33.813Z,100.00
2022-09-23T10:32:27.062Z,100.00
2022-09-23T10:35:15.504Z,100.00
2022-09-23T10:37:57.069Z,98.05
2022-09-23T10:40:48.649Z,98.35
2022-09-23T10:43:58.699Z,100.00
2022-09-23T10:46:41.578Z,88.53
2022-09-23T10:49:16.407Z,86.21
2022-09-23T10:51:49.317Z,87.07
2022-09-23T10:54:40.917Z,91.13
2022-09-23T10:57:38.172Z,89.77
2022-09-23T11:00:14.299Z,86.40
2022-09-23T11:02:47.684Z,90.59
2022-09-23T11:05:46.044Z,90.38
2022-09-23T11:08:50.721Z,93.42
2022-09-23T11:11:21.121Z,100.00
2022-09-23T11:14:17.810Z,100.00
2022-09-23T11:17:14.755Z,100.00
2022-09-23T11:19:56.556Z,100.00
2022-09-23T11:22:48.548Z,100.00
2022-09-23T11:25:54.434Z,100.00
2022-09-23T11:29:00.527Z,100.00
2022-09-23T11:32:04.465Z,100.00
2022-09-23T11:34:59.832Z,100.00
2022-09-23T11:37:44.813Z,95.78
2022-09-23T11:40:20.251Z,89.17
2022-09-23T11:42:58.246Z,100.00
2022-09-23T11:45:37.834Z,100.00
2022-09-23T11:48:17.155Z,98.97
2022-09-23T11:50:56.443Z,93.60
2022-09-23T11:53:40.455Z,97.03
2022-09-23T11:56:12.029Z,100.00
2022-09-23T11:58:59.561Z,91.81
2022-09-23T12:01:37.900Z,100.00
2022-09-23T12:04:21.571Z,100.00
2022-09-23T12:06:59.731Z,100.00
2022-09-23T12:09:58.407Z,100.00
2022-09-23T12:12:40.595Z,94.49
2022-09-23T12:15:34.550Z,100.00
2022-09-23T12:18:19.649Z,100.00
2022-09-23T12:21:07.362Z,100.00
2022-09-23T12:23:57.241Z,100.00
2022-09-23T12:26:26.920Z,100.00
2022-09-23T12:29:01.568Z,100.00
2022-09-23T12:31:34.820Z,100.00
2022-09-23T12:34:28.021Z,100.00
2022-09-23T12:37:03.162Z,100.00
2022-09-23T12:39:33.054Z,100.00
2022-09-23T12:42:03.329Z,97.41
2022-09-23T12:44:36.874Z,98.68
2022-09-23T12:47:34.750Z,100.00
2022-09-23T12:50:02.351Z,100.00
2022-09-23T12:52:32.833Z,100.00
2022-09-23T12:55:26.505Z,100.00
2022-09-23T12:57:54.031Z,100.00
2022-09-23T13:00:24.245Z,100.00
2022-09-23T13:03:19.874Z,100.00
2022-09-23T13:06:17.157Z,96.51
2022-09-23T13:08:47.150Z,98.77
2022-09-23T13:11:22.704Z,99.39
2022-09-23T13:13:51.011Z,100.00
2022-09-23T13:16:50.543Z,100.00
2022-09-23T13:19:26.745Z,100.00
2022-09-23T13:21:53.946Z,100.00
2022-09-23T13:24:21.116Z,100.00
2022-09-23T13:26:52.557Z,100.00
2022-09-23T13:29:46.433Z,100.00
2022-09-23T13:32:19.002Z,100.00
2022-09-23T13:34:56.602Z,98.54
2022-09-23T13:37:29.823Z,100.00
2022-09-23T13:40:29.250Z,100.00
2022-09-23T13:43:00.961Z,100.00
2022-09-23T13:45:31.179Z,100.00
2022-09-23T13:48:03.326Z,100.00
2022-09-23T13:50:34.655Z,100.00
2022-09-23T13:53:08.657Z,100.00
2022-09-23T13:55:38.886Z,100.00
2022-09-23T13:58:21.600Z,100.00
2022-09-23T14:00:50.097Z,100.00
2022-09-23T14:03:35.387Z,100.00
2022-09-23T14:06:14.531Z,100.00
2022-09-23T14:08:46.538Z,100.00
2022-09-23T14:11:35.455Z,100.00
2022-09-23T14:14:07.771Z,100.00
2022-09-23T14:16:38.876Z,100.00
2022-09-23T14:19:08.118Z,100.00
2022-09-23T14:21:38.320Z,100.00
2022-09-23T14:24:16.128Z,100.00
2022-09-23T14:26:46.893Z,100.00
2022-09-23T14:29:24.799Z,97.28
2022-09-23T14:32:00.745Z,94.48
2022-09-23T14:34:59.834Z,100.00
2022-09-23T14:38:01.088Z,100.00
2022-09-23T14:40:50.699Z,100.00
2022-09-23T14:43:23.748Z,100.00
2022-09-23T14:45:54.942Z,100.00
2022-09-23T14:48:40.447Z,100.00
2022-09-23T14:51:13.249Z,100.00
2022-09-23T14:53:48.824Z,100.00
2022-09-23T14:56:21.728Z,100.00
2022-09-23T14:59:00.205Z,100.00
2022-09-23T15:01:30.754Z,100.00
2022-09-23T15:03:59.854Z,100.00
2022-09-23T15:06:27.728Z,100.00
2022-09-23T15:08:55.680Z,91.61
2022-09-23T15:11:23.152Z,99.41
2022-09-23T15:13:52.792Z,100.00
2022-09-23T15:16:28.025Z,99.65
2022-09-23T15:18:58.473Z,95.59
2022-09-23T15:21:40.941Z,95.28
2022-09-23T15:24:33.237Z,100.00
2022-09-23T15:27:00.501Z,100.00
2022-09-23T15:29:27.742Z,100.00
2022-09-23T15:31:55.596Z,100.00
2022-09-23T15:34:23.130Z,100.00
2022-09-23T15:36:50.263Z,100.00
2022-09-23T15:39:17.465Z,100.00
2022-09-23T15:41:45.064Z,100.00
2022-09-23T15:44:18.607Z,100.00
2022-09-23T15:46:48.393Z,100.00
2022-09-23T15:49:29.081Z,100.00
2022-09-23T15:51:59.860Z,100.00
2022-09-23T15:54:36.738Z,100.00
2022-09-23T15:57:04.219Z,100.00
2022-09-23T15:59:31.898Z,100.00
2022-09-23T16:02:03.787Z,100.00
2022-09-23T16:04:31.893Z,100.00
2022-09-23T16:06:59.156Z,100.00
2022-09-23T16:09:30.777Z,100.00
2022-09-23T16:11:58.161Z,100.00
2022-09-23T16:14:25.500Z,100.00
2022-09-23T16:16:52.701Z,100.00
2022-09-23T16:19:19.897Z,100.00
2022-09-23T16:21:47.094Z,100.00
2022-09-23T16:24:18.988Z,100.00
2022-09-23T16:26:48.205Z,100.00
2022-09-23T16:29:15.452Z,100.00
2022-09-23T16:31:43.011Z,100.00
2022-09-23T16:34:10.172Z,100.00
2022-09-23T16:36:41.278Z,100.00
2022-09-23T16:39:12.360Z,100.00
2022-09-23T16:41:40.406Z,100.00
2022-09-23T16:44:10.672Z,100.00
2022-09-23T16:46:38.180Z,100.00
2022-09-23T16:49:05.504Z,100.00
2022-09-23T16:51:38.632Z,100.00
2022-09-23T16:54:10.253Z,100.00
2022-09-23T16:56:40.432Z,100.00
2022-09-23T16:59:07.754Z,100.00
2022-09-23T17:01:53.728Z,100.00
2022-09-23T17:04:21.514Z,100.00
2022-09-23T17:06:52.865Z,100.00
2022-09-23T17:09:22.928Z,100.00
2022-09-23T17:12:08.870Z,100.00
2022-09-23T17:14:36.239Z,100.00
2022-09-23T17:17:03.447Z,100.00
2022-09-23T17:19:30.901Z,100.00
2022-09-23T17:21:58.353Z,100.00
2022-09-23T17:24:25.714Z,100.00
2022-09-23T17:26:53.555Z,100.00
2022-09-23T17:29:20.737Z,100.00
2022-09-23T17:31:49.130Z,100.00
2022-09-23T17:34:19.273Z,100.00
2022-09-23T17:36:46.541Z,100.00
2022-09-23T17:39:14.124Z,100.00
2022-09-23T17:41:41.286Z,100.00
2022-09-23T17:44:11.401Z,100.00
2022-09-23T17:46:38.619Z,100.00
2022-09-23T17:49:08.074Z,100.00
2022-09-23T17:51:35.327Z,100.00
2022-09-23T17:54:02.516Z,100.00
2022-09-23T17:56:30.941Z,100.00
2022-09-23T17:59:01.664Z,100.00
2022-09-23T18:01:29.970Z,100.00
2022-09-23T18:04:02.348Z,100.00
2022-09-23T18:06:32.577Z,100.00
2022-09-23T18:09:03.900Z,100.00
2022-09-23T18:11:37.353Z,100.00
2022-09-23T18:14:11.914Z,100.00
2022-09-23T18:16:42.287Z,100.00
2022-09-23T18:19:17.750Z,100.00
2022-09-23T18:21:48.382Z,100.00
2022-09-23T18:27:02.871Z,100.00
2022-09-23T18:29:30.116Z,100.00
2022-09-23T18:31:58.848Z,100.00
2022-09-23T18:34:26.080Z,100.00
2022-09-23T18:36:56.095Z,100.00
2022-09-23T18:39:23.421Z,100.00
2022-09-23T18:41:51.381Z,100.00
2022-09-23T18:44:21.170Z,100.00
2022-09-23T18:46:48.655Z,100.00
2022-09-23T18:49:35.487Z,100.00
2022-09-23T18:52:04.404Z,100.00
2022-09-23T18:54:31.759Z,100.00
2022-09-23T18:56:59.320Z,100.00
2022-09-23T18:59:29.732Z,100.00
2022-09-23T19:01:57.480Z,100.00
2022-09-23T19:04:25.547Z,100.00
2022-09-23T19:06:54.161Z,100.00
2022-09-23T19:09:22.730Z,100.00
2022-09-23T19:11:52.410Z,100.00
2022-09-23T19:14:20.071Z,100.00
2022-09-23T19:16:49.249Z,100.00
2022-09-23T19:19:16.560Z,100.00
2022-09-23T19:21:43.760Z,100.00
2022-09-23T19:24:14.430Z,100.00
2022-09-23T19:26:46.045Z,100.00
2022-09-23T19:29:16.224Z,100.00
2022-09-23T19:31:44.763Z,100.00
2022-09-23T19:34:17.864Z,100.00
2022-09-23T19:36:46.455Z,100.00
2022-09-23T19:39:21.442Z,100.00
2022-09-23T19:41:50.479Z,100.00
2022-09-23T19:44:19.897Z,100.00
2022-09-23T19:46:53.457Z,100.00
2022-09-23T19:49:23.992Z,100.00
2022-09-23T19:51:51.079Z,100.00
2022-09-23T19:54:19.088Z,100.00
2022-09-23T19:56:47.672Z,100.00
2022-09-23T19:59:18.480Z,100.00
2022-09-23T20:01:50.098Z,100.00
2022-09-23T20:04:17.331Z,100.00
2022-09-23T20:06:46.087Z,100.00
2022-09-23T20:09:13.721Z,100.00
2022-09-23T20:11:43.225Z,100.00
2022-09-23T20:14:12.178Z,100.00
2022-09-23T20:16:39.572Z,100.00
2022-09-23T20:19:06.876Z,100.00
2022-09-23T20:21:35.418Z,100.00
2022-09-23T20:24:05.658Z,100.00
2022-09-23T20:26:51.875Z,100.00
2022-09-23T20:29:19.006Z,100.00
2022-09-23T20:31:46.286Z,100.00
2022-09-23T20:34:13.474Z,100.00
2022-09-23T20:36:41.833Z,100.00
2022-09-23T20:39:10.128Z,100.00
2022-09-23T20:41:39.439Z,100.00
2022-09-23T20:44:12.987Z,100.00
2022-09-23T20:46:46.926Z,100.00
2022-09-23T20:49:16.462Z,100.00
2022-09-23T20:51:43.542Z,100.00
2022-09-23T20:54:12.068Z,100.00
2022-09-23T20:56:39.481Z,100.00
2022-09-23T20:59:06.692Z,100.00
2022-09-23T21:01:35.294Z,100.00
2022-09-23T21:04:04.976Z,100.00
2022-09-23T21:06:34.481Z,100.00
2022-09-23T21:09:01.790Z,100.00
2022-09-23T21:11:30.126Z,100.00
2022-09-23T21:13:59.148Z,100.00
2022-09-23T21:16:26.509Z,100.00
2022-09-23T21:18:53.734Z,100.00
2022-09-23T21:21:22.321Z,100.00
2022-09-23T21:23:51.388Z,100.00
2022-09-23T21:26:23.315Z,100.00
2022-09-23T21:28:57.627Z,100.00
2022-09-23T21:31:27.579Z,100.00
2022-09-23T21:33:56.807Z,100.00
2022-09-23T21:36:24.776Z,100.00
2022-09-23T21:38:52.921Z,100.00
2022-09-23T21:41:20.319Z,100.00
2022-09-23T21:43:49.920Z,100.00
2022-09-23T21:46:20.496Z,100.00
2022-09-23T21:48:53.921Z,100.00
2022-09-23T21:51:26.432Z,100.00
2022-09-23T21:53:57.288Z,100.00
2022-09-23T21:56:27.514Z,100.00
2022-09-23T21:58:56.333Z,100.00
2022-09-23T22:01:26.688Z,100.00
2022-09-23T22:04:07.957Z,100.00
2022-09-23T22:06:38.361Z,100.00
2022-09-23T22:09:12.013Z,100.00
2022-09-23T22:11:58.674Z,100.00
2022-09-23T22:14:26.615Z,100.00
2022-09-23T22:16:57.618Z,100.00
2022-09-23T22:19:27.619Z,100.00
2022-09-23T22:21:55.850Z,100.00
2022-09-23T22:24:23.181Z,100.00
2022-09-23T22:26:51.085Z,100.00
2022-09-23T22:29:36.933Z,100.00
2022-09-23T22:32:24.594Z,100.00
2022-09-23T22:34:52.689Z,100.00
2022-09-23T22:37:25.543Z,100.00
2022-09-23T22:39:53.533Z,100.00
2022-09-23T22:42:21.851Z,100.00
2022-09-23T22:44:49.382Z,100.00
2022-09-23T22:47:18.032Z,100.00
2022-09-23T22:49:48.939Z,100.00
2022-09-23T22:52:21.062Z,100.00
2022-09-23T22:54:48.453Z,100.00
2022-09-23T22:57:15.646Z,100.00
2022-09-23T22:59:48.260Z,100.00
2022-09-23T23:02:17.844Z,100.00
2022-09-23T23:04:47.223Z,100.00
2022-09-23T23:07:20.331Z,100.00
2022-09-23T23:09:49.636Z,100.00
2022-09-23T23:12:18.941Z,100.00
2022-09-23T23:14:46.858Z,100.00
2022-09-23T23:17:14.035Z,100.00
2022-09-23T23:19:41.127Z,100.00
2022-09-23T23:22:08.537Z,100.00
2022-09-23T23:24:35.688Z,100.00
2022-09-23T23:27:02.783Z,100.00
2022-09-23T23:29:29.963Z,100.00
2022-09-23T23:31:57.095Z,100.00
2022-09-23T23:34:24.332Z,100.00
2022-09-23T23:36:55.122Z,100.00
2022-09-23T23:39:24.332Z,100.00
2022-09-23T23:41:53.319Z,100.00
2022-09-23T23:44:21.141Z,100.00
2022-09-23T23:46:49.340Z,100.00
2022-09-23T23:49:16.548Z,100.00
2022-09-23T23:51:43.704Z,100.00
2022-09-23T23:54:12.286Z,100.00
2022-09-23T23:56:39.515Z,100.00
2022-09-23T23:59:06.656Z,100.00
