createdAt,value
2017-03-10T00:00:46.259Z,7.37
2017-03-10T00:01:46.668Z,7.37
2017-03-10T00:02:46.645Z,7.41
2017-03-10T00:03:46.220Z,7.38
2017-03-10T00:04:46.586Z,7.45
2017-03-10T00:05:46.598Z,7.41
2017-03-10T00:06:46.553Z,7.41
2017-03-10T00:07:46.540Z,7.47
2017-03-10T00:08:46.139Z,7.4
2017-03-10T00:09:46.498Z,7.44
2017-03-10T00:10:46.500Z,7.49
2017-03-10T00:11:46.464Z,7.49
2017-03-10T00:12:46.452Z,7.42
2017-03-10T00:13:46.030Z,7.49
2017-03-10T00:14:46.410Z,7.45
2017-03-10T00:15:46.425Z,7.49
2017-03-10T00:16:46.395Z,7.49
2017-03-10T00:17:45.966Z,7.49
2017-03-10T00:18:46.350Z,7.45
2017-03-10T00:19:46.326Z,7.5
2017-03-10T00:20:46.310Z,7.47
2017-03-10T00:21:46.291Z,7.45
2017-03-10T00:22:45.868Z,7.47
2017-03-10T00:23:46.246Z,7.42
2017-03-10T00:24:46.231Z,7.45
2017-03-10T00:25:46.215Z,7.52
2017-03-10T00:26:46.191Z,7.42
2017-03-10T00:27:46.186Z,7.42
2017-03-10T00:28:46.159Z,7.5
2017-03-10T00:29:46.147Z,7.38
2017-03-10T00:30:46.142Z,7.49
2017-03-10T00:31:46.113Z,7.35
2017-03-10T00:32:46.087Z,7.37
2017-03-10T00:33:46.084Z,7.38
2017-03-10T00:34:45.659Z,7.37
2017-03-10T00:35:46.053Z,7.35
2017-03-10T00:36:46.013Z,7.31
2017-03-10T00:37:46.248Z,7.34
2017-03-10T00:38:46.030Z,7.35
2017-03-10T00:39:45.958Z,7.31
2017-03-10T00:40:45.957Z,7.29
2017-03-10T00:41:45.534Z,7.27
2017-03-10T00:42:45.926Z,7.24
2017-03-10T00:43:45.895Z,7.24
2017-03-10T00:44:45.876Z,7.24
2017-03-10T00:45:45.458Z,7.19
2017-03-10T00:46:45.849Z,7.16
2017-03-10T00:47:45.839Z,7.15
2017-03-10T00:48:45.417Z,7.15
2017-03-10T00:49:45.793Z,7.15
2017-03-10T00:50:45.770Z,7.19
2017-03-10T00:51:45.766Z,7.17
2017-03-10T00:52:45.351Z,7.19
2017-03-10T00:53:45.714Z,7.16
2017-03-10T00:54:45.697Z,7.15
2017-03-10T00:55:45.693Z,7.15
2017-03-10T00:56:45.658Z,7.17
2017-03-10T00:57:45.251Z,7.29
2017-03-10T00:58:45.622Z,7.2
2017-03-10T00:59:45.614Z,7.24
2017-03-10T01:00:45.601Z,7.24
2017-03-10T01:01:45.567Z,7.15
2017-03-10T01:02:45.170Z,7.13
2017-03-10T01:03:45.544Z,7.13
2017-03-10T01:04:45.727Z,7.26
2017-03-10T01:05:45.507Z,7.22
2017-03-10T01:06:45.497Z,7.16
2017-03-10T01:07:45.479Z,7.22
2017-03-10T01:08:45.457Z,7.17
2017-03-10T01:09:45.430Z,7.23
2017-03-10T01:10:45.417Z,7.19
2017-03-10T01:11:45.427Z,7.13
2017-03-10T01:12:45.387Z,7.16
2017-03-10T01:13:45.362Z,7.22
2017-03-10T01:14:45.376Z,7.26
2017-03-10T01:15:45.336Z,7.17
2017-03-10T01:16:45.296Z,7.15
2017-03-10T01:17:45.301Z,7.12
2017-03-10T01:18:45.273Z,7.2
2017-03-10T01:19:45.245Z,7.22
2017-03-10T01:20:45.242Z,7.16
2017-03-10T01:21:45.216Z,7.2
2017-03-10T01:22:45.234Z,7.16
2017-03-10T01:23:44.784Z,7.2
2017-03-10T01:24:45.178Z,7.12
2017-03-10T01:25:45.147Z,7.2
2017-03-10T01:26:45.134Z,7.15
2017-03-10T01:27:44.709Z,7.22
2017-03-10T01:28:44.707Z,7.13
2017-03-10T01:29:44.683Z,7.17
2017-03-10T01:30:45.074Z,7.15
2017-03-10T01:31:45.073Z,7.22
2017-03-10T01:32:45.016Z,7.19
2017-03-10T01:33:45.019Z,7.12
2017-03-10T01:34:45.027Z,7.15
2017-03-10T01:35:44.972Z,7.12
2017-03-10T01:36:44.560Z,7.17
2017-03-10T01:37:44.959Z,7.2
2017-03-10T01:38:44.915Z,7.19
2017-03-10T01:39:44.937Z,7.2
2017-03-10T01:40:44.477Z,7.22
2017-03-10T01:41:44.902Z,7.15
2017-03-10T01:42:44.854Z,7.15
2017-03-10T01:43:45.831Z,7.2
2017-03-10T01:44:44.810Z,7.19
2017-03-10T01:45:44.794Z,7.15
2017-03-10T01:46:44.782Z,7.12
2017-03-10T01:47:44.751Z,7.17
2017-03-10T01:48:44.740Z,7.19
2017-03-10T01:49:44.731Z,7.17
2017-03-10T01:50:44.704Z,7.12
2017-03-10T01:51:44.682Z,7.09
2017-03-10T01:52:44.678Z,7.08
2017-03-10T01:53:44.639Z,7.12
2017-03-10T01:54:44.630Z,7.15
2017-03-10T01:55:44.603Z,7.12
2017-03-10T01:56:44.202Z,7.09
2017-03-10T01:57:44.567Z,7.04
2017-03-10T01:58:44.575Z,7.05
2017-03-10T01:59:44.533Z,7.08
2017-03-10T02:00:44.553Z,7.05
2017-03-10T02:01:44.503Z,7.04
2017-03-10T02:02:44.500Z,7.05
2017-03-10T02:03:44.462Z,7.01
2017-03-10T02:04:44.460Z,6.98
2017-03-10T02:05:44.048Z,7.04
2017-03-10T02:06:44.410Z,6.97
2017-03-10T02:07:44.391Z,7.08
2017-03-10T02:08:44.373Z,7.02
2017-03-10T02:09:44.360Z,7.01
2017-03-10T02:10:44.334Z,7.05
2017-03-10T02:11:44.325Z,6.94
2017-03-10T02:12:43.906Z,6.95
2017-03-10T02:13:44.291Z,6.98
2017-03-10T02:14:44.261Z,6.98
2017-03-10T02:15:44.253Z,6.97
2017-03-10T02:16:44.227Z,6.97
2017-03-10T02:17:44.213Z,6.99
2017-03-10T02:18:44.194Z,6.95
2017-03-10T02:19:44.181Z,6.95
2017-03-10T02:20:44.162Z,7.02
2017-03-10T02:21:44.156Z,6.95
2017-03-10T02:22:44.125Z,6.95
2017-03-10T02:23:44.107Z,6.97
2017-03-10T02:24:43.700Z,7.01
2017-03-10T02:25:44.095Z,6.98
2017-03-10T02:26:44.066Z,6.97
2017-03-10T02:27:44.037Z,6.98
2017-03-10T02:28:44.013Z,6.95
2017-03-10T02:29:43.994Z,7.01
2017-03-10T02:30:43.979Z,7.04
2017-03-10T02:31:43.962Z,6.97
2017-03-10T02:32:43.939Z,6.89
2017-03-10T02:33:43.919Z,6.95
2017-03-10T02:34:43.897Z,6.98
2017-03-10T02:35:43.882Z,7.01
2017-03-10T02:36:43.873Z,6.86
2017-03-10T02:37:43.843Z,6.98
2017-03-10T02:38:43.827Z,7.04
2017-03-10T02:39:43.826Z,7.02
2017-03-10T02:40:43.395Z,6.86
2017-03-10T02:41:43.783Z,6.9
2017-03-10T02:42:43.756Z,6.98
2017-03-10T02:43:43.747Z,6.9
2017-03-10T02:44:43.730Z,6.94
2017-03-10T02:45:43.730Z,6.89
2017-03-10T02:46:43.703Z,6.98
2017-03-10T02:47:43.678Z,6.9
2017-03-10T02:48:43.648Z,6.9
2017-03-10T02:49:43.641Z,6.89
2017-03-10T02:50:43.610Z,6.94
2017-03-10T02:51:43.606Z,6.91
2017-03-10T02:52:43.591Z,6.91
2017-03-10T02:53:43.548Z,6.84
2017-03-10T02:54:43.145Z,6.9
2017-03-10T02:55:43.528Z,6.87
2017-03-10T02:56:43.499Z,6.83
2017-03-10T02:57:43.491Z,6.84
2017-03-10T02:58:43.505Z,6.9
2017-03-10T02:59:43.065Z,6.81
2017-03-10T03:00:43.446Z,6.83
2017-03-10T03:01:43.423Z,6.87
2017-03-10T03:02:43.388Z,6.9
2017-03-10T03:03:43.383Z,6.86
2017-03-10T03:04:43.164Z,6.83
2017-03-10T03:05:43.339Z,6.86
2017-03-10T03:06:43.330Z,6.79
2017-03-10T03:07:43.299Z,6.83
2017-03-10T03:08:43.302Z,6.73
2017-03-10T03:09:43.273Z,6.83
2017-03-10T03:10:43.253Z,6.8
2017-03-10T03:11:43.229Z,6.73
2017-03-10T03:12:42.820Z,6.72
2017-03-10T03:13:43.195Z,6.77
2017-03-10T03:14:43.186Z,6.71
2017-03-10T03:15:43.176Z,6.76
2017-03-10T03:16:42.743Z,6.77
2017-03-10T03:17:43.131Z,6.77
2017-03-10T03:18:43.121Z,6.73
2017-03-10T03:19:42.696Z,6.69
2017-03-10T03:20:43.062Z,6.79
2017-03-10T03:21:43.050Z,6.71
2017-03-10T03:22:43.050Z,6.73
2017-03-10T03:23:43.019Z,6.73
2017-03-10T03:24:43.011Z,6.76
2017-03-10T03:25:42.586Z,6.77
2017-03-10T03:26:42.980Z,6.68
2017-03-10T03:27:42.939Z,6.61
2017-03-10T03:28:42.923Z,6.61
2017-03-10T03:29:42.904Z,6.63
2017-03-10T03:30:42.898Z,6.62
2017-03-10T03:31:42.866Z,6.61
2017-03-10T03:32:42.845Z,6.61
2017-03-10T03:33:42.843Z,6.54
2017-03-10T03:34:42.802Z,6.5
2017-03-10T03:35:42.818Z,6.51
2017-03-10T03:36:42.780Z,6.58
2017-03-10T03:37:42.758Z,6.54
2017-03-10T03:38:42.737Z,6.56
2017-03-10T03:39:42.717Z,6.51
2017-03-10T03:40:42.729Z,6.5
2017-03-10T03:41:42.679Z,6.59
2017-03-10T03:42:42.667Z,6.51
2017-03-10T03:43:42.673Z,6.5
2017-03-10T03:44:42.638Z,6.47
2017-03-10T03:45:42.617Z,6.5
2017-03-10T03:46:42.219Z,6.46
2017-03-10T03:47:42.568Z,6.54
2017-03-10T03:48:42.567Z,6.51
2017-03-10T03:49:42.538Z,6.5
2017-03-10T03:50:42.520Z,6.48
2017-03-10T03:51:42.530Z,6.53
2017-03-10T03:52:42.480Z,6.48
2017-03-10T03:53:42.462Z,6.56
2017-03-10T03:54:42.075Z,6.5
2017-03-10T03:55:42.451Z,6.51
2017-03-10T03:56:42.418Z,6.51
2017-03-10T03:57:42.414Z,6.58
2017-03-10T03:58:42.392Z,6.61
2017-03-10T03:59:42.354Z,6.48
2017-03-10T04:00:42.340Z,6.51
2017-03-10T04:01:41.929Z,6.58
2017-03-10T04:02:42.304Z,6.51
2017-03-10T04:03:42.286Z,6.53
2017-03-10T04:04:42.261Z,6.5
2017-03-10T04:05:42.240Z,6.54
2017-03-10T04:06:42.223Z,6.51
2017-03-10T04:07:41.831Z,6.59
2017-03-10T04:08:42.193Z,6.61
2017-03-10T04:09:42.166Z,6.51
2017-03-10T04:10:42.160Z,6.59
2017-03-10T04:11:42.125Z,6.58
2017-03-10T04:12:42.111Z,6.56
2017-03-10T04:13:42.110Z,6.53
2017-03-10T04:14:42.071Z,6.54
2017-03-10T04:15:42.079Z,6.54
2017-03-10T04:16:41.680Z,6.51
2017-03-10T04:17:41.630Z,6.58
2017-03-10T04:18:42.001Z,6.48
2017-03-10T04:19:41.981Z,6.46
2017-03-10T04:20:41.963Z,6.5
2017-03-10T04:21:41.937Z,6.5
2017-03-10T04:22:41.547Z,6.53
2017-03-10T04:23:41.905Z,6.47
2017-03-10T04:24:41.903Z,6.46
2017-03-10T04:25:41.888Z,6.4
2017-03-10T04:26:41.859Z,6.36
2017-03-10T04:27:41.536Z,6.36
2017-03-10T04:28:41.827Z,6.4
2017-03-10T04:29:41.404Z,6.36
2017-03-10T04:30:41.798Z,6.35
2017-03-10T04:31:41.379Z,6.4
2017-03-10T04:32:41.750Z,6.44
2017-03-10T04:33:41.758Z,6.43
2017-03-10T04:34:41.759Z,6.32
2017-03-10T04:35:41.737Z,6.33
2017-03-10T04:36:41.289Z,6.33
2017-03-10T04:37:41.651Z,6.3
2017-03-10T04:38:41.282Z,6.3
2017-03-10T04:39:41.219Z,6.33
2017-03-10T04:40:41.597Z,6.35
2017-03-10T04:41:41.576Z,6.32
2017-03-10T04:42:41.569Z,6.26
2017-03-10T04:43:41.541Z,6.25
2017-03-10T04:44:41.542Z,6.28
2017-03-10T04:45:41.126Z,6.19
2017-03-10T04:46:41.495Z,6.19
2017-03-10T04:47:41.473Z,6.25
2017-03-10T04:48:41.458Z,6.1
2017-03-10T04:49:41.444Z,6.14
2017-03-10T04:50:41.414Z,6.1
2017-03-10T04:51:41.397Z,6.09
2017-03-10T04:52:41.378Z,6
2017-03-10T04:53:41.358Z,6.01
2017-03-10T04:54:41.337Z,5.96
2017-03-10T04:55:41.317Z,6.03
2017-03-10T04:56:41.307Z,5.88
2017-03-10T04:57:40.941Z,5.98
2017-03-10T04:58:41.289Z,5.86
2017-03-10T04:59:40.856Z,5.89
2017-03-10T05:00:41.232Z,5.78
2017-03-10T05:01:41.220Z,5.78
2017-03-10T05:02:40.795Z,5.75
2017-03-10T05:03:41.181Z,5.83
2017-03-10T05:04:40.955Z,5.59
2017-03-10T05:05:41.132Z,5.6
2017-03-10T05:06:41.112Z,5.64
2017-03-10T05:07:41.102Z,5.57
2017-03-10T05:08:40.684Z,5.55
2017-03-10T05:09:41.069Z,5.57
2017-03-10T05:10:41.050Z,5.49
2017-03-10T05:11:41.018Z,5.45
2017-03-10T05:12:40.611Z,5.41
2017-03-10T05:13:40.984Z,5.43
2017-03-10T05:14:40.980Z,5.43
2017-03-10T05:15:40.943Z,5.45
2017-03-10T05:16:40.922Z,5.46
2017-03-10T05:17:40.902Z,5.38
2017-03-10T05:18:40.923Z,5.32
2017-03-10T05:19:40.860Z,5.3
2017-03-10T05:20:40.899Z,5.32
2017-03-10T05:21:40.431Z,5.38
2017-03-10T05:22:40.806Z,5.32
2017-03-10T05:23:40.789Z,5.4
2017-03-10T05:24:40.768Z,5.35
2017-03-10T05:25:40.357Z,5.34
2017-03-10T05:26:40.333Z,5.32
2017-03-10T05:27:40.711Z,5.3
2017-03-10T05:28:40.704Z,5.3
2017-03-10T05:29:40.681Z,5.22
2017-03-10T05:30:40.663Z,5.3
2017-03-10T05:31:40.647Z,5.17
2017-03-10T05:32:40.630Z,5.19
2017-03-10T05:33:40.209Z,5.23
2017-03-10T05:34:40.591Z,5.14
2017-03-10T05:35:40.575Z,5.13
2017-03-10T05:36:39.763Z,5.13
2017-03-10T05:37:40.145Z,5.17
2017-03-10T05:38:40.514Z,5.14
2017-03-10T05:39:40.095Z,5.23
2017-03-10T05:40:40.062Z,5.28
2017-03-10T05:41:40.452Z,5.17
2017-03-10T05:42:40.440Z,5.13
2017-03-10T05:43:40.432Z,5.2
2017-03-10T05:44:40.399Z,5.16
2017-03-10T05:45:40.362Z,5.16
2017-03-10T05:46:40.343Z,5.14
2017-03-10T05:47:39.923Z,5.16
2017-03-10T05:48:39.905Z,5.12
2017-03-10T05:49:39.897Z,5.1
2017-03-10T05:50:40.287Z,5.13
2017-03-10T05:51:40.260Z,5.13
2017-03-10T05:52:40.235Z,5.01
2017-03-10T05:53:40.204Z,5.02
2017-03-10T05:54:40.248Z,5.05
2017-03-10T05:55:39.783Z,4.95
2017-03-10T05:56:40.151Z,4.99
2017-03-10T05:57:40.144Z,4.98
2017-03-10T05:58:40.108Z,4.94
2017-03-10T05:59:40.089Z,5.05
2017-03-10T06:00:40.078Z,4.99
2017-03-10T06:01:40.072Z,4.98
2017-03-10T06:02:40.037Z,5.01
2017-03-10T06:03:39.615Z,4.99
2017-03-10T06:04:39.608Z,4.92
2017-03-10T06:05:39.973Z,4.99
2017-03-10T06:06:39.969Z,4.92
2017-03-10T06:07:39.543Z,4.96
2017-03-10T06:08:39.910Z,4.91
2017-03-10T06:09:39.895Z,4.88
2017-03-10T06:10:39.503Z,4.88
2017-03-10T06:11:39.472Z,4.89
2017-03-10T06:12:39.848Z,4.89
2017-03-10T06:13:39.842Z,4.92
2017-03-10T06:14:39.403Z,4.86
2017-03-10T06:15:39.394Z,4.92
2017-03-10T06:16:39.762Z,4.92
2017-03-10T06:17:39.745Z,4.91
2017-03-10T06:18:39.775Z,4.86
2017-03-10T06:19:39.695Z,4.89
2017-03-10T06:20:39.681Z,4.77
2017-03-10T06:21:39.654Z,4.84
2017-03-10T06:22:39.639Z,4.86
2017-03-10T06:23:39.630Z,4.83
2017-03-10T06:24:39.607Z,4.8
2017-03-10T06:25:39.585Z,4.79
2017-03-10T06:26:39.582Z,4.79
2017-03-10T06:27:39.582Z,4.84
2017-03-10T06:28:39.128Z,4.91
2017-03-10T06:29:39.103Z,4.91
2017-03-10T06:30:39.487Z,4.89
2017-03-10T06:31:39.498Z,4.95
2017-03-10T06:32:39.049Z,4.92
2017-03-10T06:33:39.433Z,4.88
2017-03-10T06:34:39.406Z,4.89
2017-03-10T06:35:38.999Z,4.83
2017-03-10T06:36:39.376Z,4.98
2017-03-10T06:37:39.347Z,4.98
2017-03-10T06:38:38.941Z,4.84
2017-03-10T06:39:39.301Z,4.91
2017-03-10T06:40:39.291Z,4.99
2017-03-10T06:41:39.262Z,4.92
2017-03-10T06:42:39.254Z,4.99
2017-03-10T06:43:39.220Z,5.01
2017-03-10T06:44:39.213Z,4.92
2017-03-10T06:45:39.245Z,5.09
2017-03-10T06:46:39.168Z,5.12
2017-03-10T06:47:39.154Z,5.12
2017-03-10T06:48:39.128Z,5.16
2017-03-10T06:49:39.156Z,5.17
2017-03-10T06:50:38.294Z,5.22
2017-03-10T06:51:39.114Z,5.3
2017-03-10T06:52:38.667Z,5.27
2017-03-10T06:53:39.024Z,5.28
2017-03-10T06:54:39.021Z,5.3
2017-03-10T06:55:39.041Z,5.3
2017-03-10T06:56:38.974Z,5.32
2017-03-10T06:57:38.953Z,5.3
2017-03-10T06:58:38.932Z,5.27
2017-03-10T06:59:38.908Z,5.28
2017-03-10T07:00:38.894Z,5.35
2017-03-10T07:01:38.875Z,5.27
2017-03-10T07:02:38.458Z,5.22
2017-03-10T07:03:38.846Z,5.3
2017-03-10T07:04:39.235Z,5.23
2017-03-10T07:05:38.805Z,5.25
2017-03-10T07:06:38.785Z,5.25
2017-03-10T07:07:38.363Z,5.27
2017-03-10T07:08:38.746Z,5.23
2017-03-10T07:09:38.327Z,5.25
2017-03-10T07:10:38.785Z,5.32
2017-03-10T07:11:38.311Z,5.31
2017-03-10T07:12:38.657Z,5.32
2017-03-10T07:13:38.657Z,5.45
2017-03-10T07:14:38.633Z,5.37
2017-03-10T07:15:38.610Z,5.43
2017-03-10T07:16:38.189Z,5.41
2017-03-10T07:17:38.582Z,5.48
2017-03-10T07:18:38.545Z,5.45
2017-03-10T07:19:38.524Z,5.46
2017-03-10T07:20:38.514Z,5.55
2017-03-10T07:21:38.483Z,5.57
2017-03-10T07:22:38.475Z,5.66
2017-03-10T07:23:38.452Z,5.59
2017-03-10T07:24:38.502Z,5.75
2017-03-10T07:25:38.425Z,5.83
2017-03-10T07:26:37.994Z,5.78
2017-03-10T07:27:38.381Z,5.92
2017-03-10T07:28:38.357Z,5.91
2017-03-10T07:29:38.352Z,5.89
2017-03-10T07:30:37.939Z,5.98
2017-03-10T07:31:38.298Z,6.04
2017-03-10T07:32:38.279Z,6.1
2017-03-10T07:33:38.260Z,6.13
2017-03-10T07:34:37.877Z,6.22
2017-03-10T07:35:38.222Z,6.3
2017-03-10T07:36:38.208Z,6.3
2017-03-10T07:37:38.194Z,6.35
2017-03-10T07:38:38.171Z,6.29
2017-03-10T07:39:38.150Z,6.41
2017-03-10T07:40:38.141Z,6.48
2017-03-10T07:41:38.122Z,6.48
2017-03-10T07:42:38.096Z,6.54
2017-03-10T07:43:38.093Z,6.63
2017-03-10T07:44:38.069Z,6.58
2017-03-10T07:45:38.061Z,6.77
2017-03-10T07:46:38.024Z,6.72
2017-03-10T07:47:38.018Z,6.83
2017-03-10T07:48:37.589Z,6.86
2017-03-10T07:49:37.582Z,6.86
2017-03-10T07:50:37.973Z,6.86
2017-03-10T07:51:37.942Z,7.04
2017-03-10T07:52:37.919Z,6.97
2017-03-10T07:53:37.915Z,6.95
2017-03-10T07:54:37.892Z,6.95
2017-03-10T07:55:37.863Z,6.94
2017-03-10T07:56:37.852Z,7.05
2017-03-10T07:57:37.830Z,7.05
2017-03-10T07:58:37.815Z,7.02
2017-03-10T07:59:37.796Z,7.02
2017-03-10T08:00:37.784Z,7.02
2017-03-10T08:01:37.752Z,7.05
2017-03-10T08:02:37.737Z,7.05
2017-03-10T08:03:37.736Z,7.07
2017-03-10T08:04:37.703Z,7.09
2017-03-10T08:05:37.305Z,7.17
2017-03-10T08:06:37.670Z,7.12
2017-03-10T08:07:37.650Z,7.09
2017-03-10T08:08:37.645Z,7.24
2017-03-10T08:09:37.619Z,7.19
2017-03-10T08:10:37.594Z,7.12
2017-03-10T08:11:37.586Z,7.26
2017-03-10T08:12:37.565Z,7.37
2017-03-10T08:13:37.186Z,7.49
2017-03-10T08:14:37.530Z,7.47
2017-03-10T08:15:37.119Z,7.6
2017-03-10T08:16:37.550Z,7.71
2017-03-10T08:17:37.489Z,7.79
2017-03-10T08:18:37.466Z,7.99
2017-03-10T08:19:37.446Z,8.02
2017-03-10T08:20:37.430Z,8.02
2017-03-10T08:21:37.410Z,8
2017-03-10T08:22:37.404Z,8.03
2017-03-10T08:23:37.390Z,8.02
2017-03-10T08:24:36.982Z,8.03
2017-03-10T08:25:37.351Z,7.99
2017-03-10T08:26:37.332Z,7.87
2017-03-10T08:27:37.320Z,7.89
2017-03-10T08:28:37.309Z,7.9
2017-03-10T08:29:37.491Z,7.99
2017-03-10T08:30:37.263Z,8.03
2017-03-10T08:31:37.254Z,7.99
2017-03-10T08:32:37.239Z,8.02
2017-03-10T08:33:36.834Z,7.87
2017-03-10T08:34:37.201Z,7.84
2017-03-10T08:35:36.811Z,7.81
2017-03-10T08:36:36.779Z,8.03
2017-03-10T08:37:36.765Z,8.97
2017-03-10T08:38:36.738Z,9.4
2017-03-10T08:39:36.745Z,9.21
2017-03-10T08:40:37.119Z,8.96
2017-03-10T08:41:37.093Z,8.91
2017-03-10T08:42:37.081Z,9.2
2017-03-10T08:43:37.062Z,10.19
2017-03-10T08:44:36.656Z,10.51
2017-03-10T08:45:37.029Z,11.07
2017-03-10T08:46:37.012Z,11.56
2017-03-10T08:47:36.993Z,11.61
2017-03-10T08:48:36.986Z,11.44
2017-03-10T08:49:36.980Z,11.36
2017-03-10T08:50:36.968Z,11.07
2017-03-10T08:51:36.947Z,11.11
2017-03-10T08:52:36.949Z,10.52
2017-03-10T08:53:36.926Z,10.65
2017-03-10T08:54:36.925Z,10.74
2017-03-10T08:55:36.895Z,11.31
2017-03-10T08:56:36.906Z,11.99
2017-03-10T08:57:36.866Z,11.68
2017-03-10T08:58:36.864Z,11.2
2017-03-10T08:59:36.452Z,10.98
2017-03-10T09:00:36.840Z,11.1
2017-03-10T09:01:36.838Z,11.35
2017-03-10T09:02:36.807Z,11.06
2017-03-10T09:03:36.805Z,10.8
2017-03-10T09:04:36.798Z,11.43
2017-03-10T09:05:36.819Z,11.17
2017-03-10T09:06:36.792Z,10.99
2017-03-10T09:07:36.755Z,10.88
2017-03-10T09:08:36.733Z,10.33
2017-03-10T09:09:36.759Z,10
2017-03-10T09:10:36.716Z,10.01
2017-03-10T09:11:36.699Z,10.28
2017-03-10T09:12:36.693Z,10.42
2017-03-10T09:13:36.706Z,10.92
2017-03-10T09:14:36.279Z,10.77
2017-03-10T09:15:36.674Z,10.73
2017-03-10T09:16:36.664Z,10.94
2017-03-10T09:17:36.645Z,11.06
2017-03-10T09:18:36.649Z,10.65
2017-03-10T09:19:36.614Z,10.44
2017-03-10T09:20:36.204Z,10.26
2017-03-10T09:21:36.580Z,10.09
2017-03-10T09:22:36.586Z,10.24
2017-03-10T09:23:36.579Z,10.25
2017-03-10T09:24:36.547Z,10.32
2017-03-10T09:25:36.553Z,10.66
2017-03-10T09:26:36.521Z,10.94
2017-03-10T09:27:36.540Z,11.43
2017-03-10T09:28:36.503Z,11.83
2017-03-10T09:29:36.507Z,12.05
2017-03-10T09:30:36.502Z,12.37
2017-03-10T09:31:36.075Z,12.67
2017-03-10T09:32:36.450Z,12.7
2017-03-10T09:33:36.446Z,12.59
2017-03-10T09:34:36.445Z,12.19
2017-03-10T09:35:36.474Z,11.64
2017-03-10T09:36:35.635Z,11.24
2017-03-10T09:37:36.402Z,11.14
2017-03-10T09:38:36.037Z,11.28
2017-03-10T09:39:36.376Z,11.54
2017-03-10T09:40:36.363Z,11.96
2017-03-10T09:41:35.960Z,12.11
2017-03-10T09:42:36.353Z,11.93
2017-03-10T09:43:36.339Z,11.89
2017-03-10T09:44:36.322Z,11.78
2017-03-10T09:45:36.318Z,11.89
2017-03-10T09:46:36.313Z,11.94
2017-03-10T09:47:36.311Z,12.2
2017-03-10T09:48:36.292Z,12.39
2017-03-10T09:49:35.897Z,12.31
2017-03-10T09:50:36.268Z,12.51
2017-03-10T09:51:36.268Z,12.37
2017-03-10T09:52:36.258Z,12.19
2017-03-10T09:53:36.246Z,12.08
2017-03-10T09:54:35.841Z,12.21
2017-03-10T09:55:36.222Z,12.48
2017-03-10T09:56:35.877Z,12.49
2017-03-10T09:57:36.207Z,12.48
2017-03-10T09:58:36.207Z,12.46
2017-03-10T09:59:36.182Z,12.31
2017-03-10T10:00:35.781Z,12.24
2017-03-10T10:01:36.160Z,11.78
2017-03-10T10:02:36.151Z,11.57
2017-03-10T10:03:36.156Z,11.56
2017-03-10T10:04:35.739Z,11.68
2017-03-10T10:05:36.179Z,12.09
2017-03-10T10:06:36.111Z,12.41
2017-03-10T10:07:36.104Z,12.82
2017-03-10T10:08:36.103Z,12.88
2017-03-10T10:09:36.101Z,12.78
2017-03-10T10:10:36.095Z,12.85
2017-03-10T10:11:36.080Z,13.12
2017-03-10T10:12:36.070Z,12.93
2017-03-10T10:13:35.656Z,12.54
2017-03-10T10:14:36.053Z,12.67
2017-03-10T10:15:36.039Z,13.17
2017-03-10T10:16:35.634Z,13.59
2017-03-10T10:17:35.628Z,13.87
2017-03-10T10:18:36.084Z,13.22
2017-03-10T10:19:36.029Z,12.89
2017-03-10T10:20:36.040Z,12.93
2017-03-10T10:21:35.988Z,13.03
2017-03-10T10:22:35.979Z,13.38
2017-03-10T10:23:35.984Z,13.49
2017-03-10T10:24:35.963Z,13.41
2017-03-10T10:25:35.970Z,13.17
2017-03-10T10:26:35.962Z,12.79
2017-03-10T10:27:35.544Z,12.56
2017-03-10T10:28:35.539Z,12.33
2017-03-10T10:29:35.932Z,12.2
2017-03-10T10:30:35.931Z,11.89
2017-03-10T10:31:35.907Z,11.82
2017-03-10T10:32:35.905Z,11.67
2017-03-10T10:33:35.947Z,12.01
2017-03-10T10:34:35.900Z,11.96
2017-03-10T10:35:35.553Z,11.78
2017-03-10T10:36:35.487Z,11.89
2017-03-10T10:37:35.861Z,12.13
2017-03-10T10:38:35.863Z,11.97
2017-03-10T10:39:35.444Z,11.82
2017-03-10T10:40:35.876Z,11.67
2017-03-10T10:41:35.846Z,11.47
2017-03-10T10:42:35.882Z,11.32
2017-03-10T10:43:35.825Z,11.03
2017-03-10T10:44:35.797Z,11.28
2017-03-10T10:45:35.784Z,11.97
2017-03-10T10:46:35.390Z,12.41
2017-03-10T10:47:35.780Z,12.69
2017-03-10T10:48:35.776Z,13.29
2017-03-10T10:49:35.766Z,13.51
2017-03-10T10:50:35.755Z,13.71
2017-03-10T10:51:35.741Z,13.81
2017-03-10T10:52:35.745Z,13.69
2017-03-10T10:53:35.733Z,13.43
2017-03-10T10:54:35.744Z,13.79
2017-03-10T10:55:35.712Z,13.79
2017-03-10T10:56:35.698Z,13.25
2017-03-10T10:57:35.682Z,12.51
2017-03-10T10:58:35.680Z,12.62
2017-03-10T10:59:35.667Z,13.32
2017-03-10T11:00:35.658Z,13.61
2017-03-10T11:01:35.648Z,13.95
2017-03-10T11:02:35.657Z,13.91
2017-03-10T11:03:35.642Z,14.34
2017-03-10T11:04:35.644Z,14.67
2017-03-10T11:05:35.450Z,14.9
2017-03-10T11:06:35.614Z,15.43
2017-03-10T11:07:35.618Z,15.79
2017-03-10T11:08:35.613Z,16.01
2017-03-10T11:09:35.615Z,16.04
2017-03-10T11:10:35.601Z,16.26
2017-03-10T11:11:35.218Z,16.4
2017-03-10T11:12:35.590Z,16.75
2017-03-10T11:13:35.191Z,16.8
2017-03-10T11:14:35.579Z,16.3
2017-03-10T11:15:35.577Z,15.72
2017-03-10T11:16:35.580Z,15.72
2017-03-10T11:17:35.180Z,15.67
2017-03-10T11:18:35.571Z,15.79
2017-03-10T11:19:35.559Z,15.6
2017-03-10T11:20:35.565Z,15.74
2017-03-10T11:21:35.163Z,15.92
2017-03-10T11:22:35.565Z,16.37
2017-03-10T11:23:35.554Z,16.71
2017-03-10T11:24:35.545Z,16.56
2017-03-10T11:25:35.554Z,16.45
2017-03-10T11:26:35.543Z,16.59
2017-03-10T11:27:35.555Z,16.59
2017-03-10T11:28:35.522Z,16.4
2017-03-10T11:29:35.524Z,16.35
2017-03-10T11:30:35.520Z,16.41
2017-03-10T11:31:35.528Z,16.68
2017-03-10T11:32:35.522Z,16.98
2017-03-10T11:33:35.529Z,16.93
2017-03-10T11:35:07.186Z,16.62
2017-03-10T11:35:35.119Z,16.7
2017-03-10T11:36:35.510Z,16.86
2017-03-10T11:37:35.515Z,16.78
2017-03-10T11:38:35.502Z,16.34
2017-03-10T11:39:35.101Z,16.12
2017-03-10T11:40:35.510Z,15.94
2017-03-10T11:41:35.095Z,16.27
2017-03-10T11:42:35.493Z,16.11
2017-03-10T11:43:35.503Z,15.7
2017-03-10T11:44:35.486Z,15.74
2017-03-10T11:45:35.093Z,16
2017-03-10T11:46:35.081Z,16.26
2017-03-10T11:47:35.086Z,16.49
2017-03-10T11:48:35.491Z,16.67
2017-03-10T11:49:35.076Z,16.96
2017-03-10T11:50:35.484Z,17.2
2017-03-10T11:51:35.483Z,17.23
2017-03-10T11:52:35.469Z,17.81
2017-03-10T11:53:35.081Z,18.09
2017-03-10T11:54:35.067Z,18.18
2017-03-10T11:55:35.466Z,18.31
2017-03-10T11:56:35.460Z,18.15
2017-03-10T11:57:35.065Z,18.24
2017-03-10T11:58:35.491Z,18.37
2017-03-10T11:59:35.077Z,18.37
2017-03-10T12:00:35.062Z,18.55
2017-03-10T12:01:35.468Z,18.54
2017-03-10T12:02:35.118Z,18.54
2017-03-10T12:03:35.460Z,18.87
2017-03-10T12:04:35.074Z,19.02
2017-03-10T12:05:35.068Z,19.55
2017-03-10T12:06:35.067Z,19.66
2017-03-10T12:07:35.069Z,19.02
2017-03-10T12:08:35.091Z,18.29
2017-03-10T12:09:35.069Z,17.57
2017-03-10T12:10:35.064Z,17.28
2017-03-10T12:11:35.461Z,16.85
2017-03-10T12:12:35.465Z,16.48
2017-03-10T12:13:35.474Z,16.25
2017-03-10T12:14:35.073Z,16.01
2017-03-10T12:15:35.472Z,16.27
2017-03-10T12:16:35.067Z,16.06
2017-03-10T12:17:35.457Z,16.03
2017-03-10T12:18:35.474Z,16.44
2017-03-10T12:19:35.136Z,16.5
2017-03-10T12:20:35.453Z,16.88
2017-03-10T12:21:35.055Z,16.98
2017-03-10T12:22:35.452Z,17.33
2017-03-10T12:23:35.058Z,17.47
2017-03-10T12:24:35.446Z,18.06
2017-03-10T12:25:35.458Z,18.62
2017-03-10T12:26:35.449Z,18.79
2017-03-10T12:27:35.454Z,18.99
2017-03-10T12:28:35.045Z,19.13
2017-03-10T12:29:35.451Z,18.86
2017-03-10T12:30:35.050Z,18.47
2017-03-10T12:31:35.046Z,18.09
2017-03-10T12:32:35.449Z,17.67
2017-03-10T12:33:35.432Z,17.36
2017-03-10T12:34:35.059Z,17.48
2017-03-10T12:35:35.057Z,17.32
2017-03-10T12:36:35.102Z,17.07
2017-03-10T12:37:34.660Z,17.11
2017-03-10T12:38:35.040Z,17.15
2017-03-10T12:39:35.044Z,17.32
2017-03-10T12:40:35.437Z,17.44
2017-03-10T12:41:35.058Z,17.55
2017-03-10T12:42:35.057Z,17.54
2017-03-10T12:43:35.452Z,17.25
2017-03-10T12:44:35.036Z,17.14
2017-03-10T12:45:35.023Z,17.11
2017-03-10T12:46:35.022Z,16.85
2017-03-10T12:47:35.037Z,16.73
2017-03-10T12:48:35.430Z,16.75
2017-03-10T12:49:35.438Z,16.55
2017-03-10T12:50:35.040Z,16.65
2017-03-10T12:51:35.024Z,16.34
2017-03-10T12:52:35.016Z,16.33
2017-03-10T12:53:35.409Z,16.33
2017-03-10T12:54:35.409Z,16.12
2017-03-10T12:55:35.402Z,15.89
2017-03-10T12:56:35.404Z,15.64
2017-03-10T12:57:35.399Z,15.49
2017-03-10T12:58:35.391Z,15.41
2017-03-10T12:59:35.396Z,15.33
2017-03-10T13:00:35.387Z,15.28
2017-03-10T13:01:36.125Z,15.31
2017-03-10T13:02:35.385Z,15.13
2017-03-10T13:03:35.398Z,15.28
2017-03-10T13:04:35.368Z,15.38
2017-03-10T13:05:35.595Z,15.52
2017-03-10T13:06:34.986Z,15.56
2017-03-10T13:07:35.366Z,15.67
2017-03-10T13:08:35.383Z,15.68
2017-03-10T13:09:35.372Z,15.85
2017-03-10T13:10:35.370Z,15.79
2017-03-10T13:11:35.359Z,15.7
2017-03-10T13:12:34.943Z,15.72