createdAt,value
2022-08-08T00:02:30.893Z,149742.06
2022-08-08T00:07:34.456Z,149709.78
2022-08-08T00:12:56.274Z,149733.03
2022-08-08T00:18:04.705Z,149745.97
2022-08-08T00:23:14.767Z,149707.19
2022-08-08T00:28:35.622Z,149681.38
2022-08-08T00:34:18.035Z,149698.16
2022-08-08T00:39:36.172Z,149720.09
2022-08-08T00:45:21.613Z,149709.78
2022-08-08T00:51:21.035Z,149708.50
2022-08-08T00:57:04.084Z,149711.06
2022-08-08T01:04:00.871Z,149695.56
2022-08-08T01:08:39.960Z,149727.88
2022-08-08T01:14:16.563Z,149694.28
2022-08-08T01:20:02.703Z,149680.06
2022-08-08T01:26:05.835Z,149687.81
2022-08-08T01:32:13.819Z,149686.53
2022-08-08T01:37:58.373Z,149651.66
2022-08-08T01:43:38.461Z,149664.56
2022-08-08T01:48:58.206Z,149662.00
2022-08-08T01:55:17.045Z,149677.47
2022-08-08T02:00:02.263Z,149690.38
2022-08-08T02:05:56.645Z,149693.00
2022-08-08T02:11:23.602Z,149638.78
2022-08-08T02:16:44.747Z,149636.16
2022-08-08T02:22:13.253Z,149612.91
2022-08-08T02:27:22.853Z,149627.16
2022-08-08T02:32:40.926Z,149633.56
2022-08-08T02:38:15.742Z,149632.28
2022-08-08T02:44:42.531Z,149620.69
2022-08-08T02:50:04.847Z,149631.00
2022-08-08T02:55:25.161Z,149655.53
2022-08-08T03:01:32.458Z,149650.38
2022-08-08T03:07:26.824Z,149667.16
2022-08-08T03:15:53.969Z,149656.81
2022-08-08T03:19:01.580Z,149673.63
2022-08-08T03:24:07.128Z,149651.66
2022-08-08T03:29:20.868Z,149637.47
2022-08-08T03:34:32.195Z,149650.38
2022-08-08T03:39:52.098Z,149640.06
2022-08-08T03:45:02.123Z,149624.53
2022-08-08T03:50:27.702Z,149615.53
2022-08-08T03:55:57.537Z,149609.06
2022-08-08T04:01:02.839Z,149655.53
2022-08-08T04:06:22.658Z,149651.66
2022-08-08T04:11:28.466Z,149696.88
2022-08-08T04:16:38.991Z,149698.16
2022-08-08T04:21:46.758Z,149729.16
2022-08-08T04:26:57.939Z,149764.06
2022-08-08T04:32:02.812Z,149783.47
2022-08-08T04:37:11.614Z,149866.19
2022-08-08T04:42:18.010Z,149881.66
2022-08-08T04:47:21.910Z,149884.22
2022-08-08T04:52:34.039Z,149935.94
2022-08-08T04:57:43.186Z,150008.34
2022-08-08T05:02:47.315Z,150051.03
2022-08-08T05:07:57.730Z,150075.63
2022-08-08T05:13:03.757Z,150248.94
2022-08-08T05:18:16.301Z,150357.69
2022-08-08T05:23:21.404Z,150355.09
2022-08-08T05:28:48.213Z,150415.91
2022-08-08T05:33:50.587Z,150432.75
2022-08-08T05:38:55.430Z,150538.91
2022-08-08T05:44:07.371Z,150555.72
2022-08-08T05:49:11.807Z,150577.72
2022-08-08T05:54:28.284Z,150606.28
2022-08-08T06:00:00.496Z,150597.22
2022-08-08T06:05:33.822Z,150763.00
2022-08-08T06:10:43.358Z,150913.38
2022-08-08T06:15:53.505Z,151333.72
2022-08-08T06:21:28.350Z,152147.09
2022-08-08T06:26:50.268Z,152436.00
2022-08-08T06:32:10.480Z,152601.34
2022-08-08T06:37:25.572Z,153017.03
2022-08-08T06:42:37.257Z,153345.72
2022-08-08T06:47:52.464Z,153360.03
2022-08-08T06:53:09.881Z,153392.66
2022-08-08T06:58:22.698Z,153642.00
2022-08-08T07:03:51.905Z,153655.03
2022-08-08T07:09:06.170Z,153730.75
2022-08-08T07:14:19.292Z,153722.91
2022-08-08T07:19:34.481Z,153331.31
2022-08-08T07:24:46.538Z,153762.13
2022-08-08T07:30:02.069Z,153850.94
2022-08-08T07:35:14.708Z,153686.38
2022-08-08T07:40:29.470Z,153514.03
2022-08-08T07:46:04.982Z,153820.88
2022-08-08T07:51:04.230Z,154044.34
2022-08-08T07:56:35.828Z,154096.59
2022-08-08T08:02:36.323Z,154040.41
2022-08-08T08:07:17.531Z,154734.91
2022-08-08T08:12:31.414Z,154691.72
2022-08-08T08:17:49.061Z,154765.00
2022-08-08T08:23:00.736Z,154428.72
2022-08-08T08:28:04.869Z,154428.72
2022-08-08T08:33:13.355Z,154403.84
2022-08-08T08:38:19.684Z,153989.44
2022-08-08T08:43:32.894Z,153369.19
2022-08-08T08:48:38.412Z,153363.94
2022-08-08T08:54:00.890Z,153609.34
2022-08-08T08:59:15.379Z,153857.47
2022-08-08T09:04:37.927Z,153679.81
2022-08-08T09:09:57.490Z,153574.09
2022-08-08T09:15:37.200Z,153344.41
2022-08-08T09:22:02.791Z,153288.31
2022-08-08T09:26:17.299Z,152893.16
2022-08-08T09:31:42.605Z,152761.53
2022-08-08T09:37:46.281Z,152528.44
2022-08-08T09:42:44.408Z,152463.34
2022-08-08T09:48:09.847Z,152524.53
2022-08-08T09:53:32.965Z,152619.53
2022-08-08T09:58:57.816Z,152567.50
2022-08-08T10:04:04.676Z,152717.25
2022-08-08T10:09:08.807Z,152734.22
2022-08-08T10:14:28.415Z,152458.16
2022-08-08T10:19:46.149Z,152566.22
2022-08-08T10:25:05.558Z,152715.97
2022-08-08T10:30:16.169Z,152777.19
2022-08-08T10:36:09.302Z,152481.59
2022-08-08T10:41:05.031Z,152891.88
2022-08-08T10:46:29.496Z,153080.91
2022-08-08T10:51:47.554Z,153113.50
2022-08-08T10:56:58.444Z,152829.38
2022-08-08T11:02:04.805Z,152816.31
2022-08-08T11:07:11.487Z,152921.84
2022-08-08T11:12:38.371Z,152976.63
2022-08-08T11:17:59.934Z,153067.84
2022-08-08T11:23:06.384Z,153190.47
2022-08-08T11:28:10.295Z,153100.44
2022-08-08T11:33:15.314Z,152868.41
2022-08-08T11:38:38.818Z,152915.31
2022-08-08T11:43:45.618Z,153058.75
2022-08-08T11:48:54.840Z,153208.69
2022-08-08T11:54:01.159Z,153127.88
2022-08-08T11:59:11.195Z,153135.72
2022-08-08T12:04:16.743Z,153109.56
2022-08-08T12:09:59.560Z,152873.66
2022-08-08T12:15:03.234Z,153213.94
2022-08-08T12:20:11.036Z,152829.38
2022-08-08T12:25:29.783Z,152714.66
2022-08-08T12:30:36.066Z,152475.06
2022-08-08T12:35:52.436Z,152632.66
2022-08-08T12:40:59.229Z,152715.97
2022-08-08T12:46:19.201Z,152646.97
2022-08-08T12:51:40.658Z,152928.38
2022-08-08T12:56:54.332Z,152768.06
2022-08-08T13:01:59.569Z,152867.13
2022-08-08T13:07:06.852Z,152717.25
2022-08-08T13:12:28.114Z,152929.69
2022-08-08T13:18:09.716Z,153049.63
2022-08-08T13:23:30.670Z,153250.44
2022-08-08T13:28:32.306Z,153172.22
2022-08-08T13:33:42.399Z,153657.63
2022-08-08T13:38:47.868Z,153277.84
2022-08-08T13:43:51.412Z,153146.16
2022-08-08T13:50:33.200Z,152963.56
2022-08-08T13:54:29.520Z,153007.91
2022-08-08T13:59:39.209Z,153293.53
2022-08-08T14:04:54.051Z,153437.00
2022-08-08T14:10:05.636Z,153457.94
2022-08-08T14:15:31.654Z,153383.50
2022-08-08T14:20:56.989Z,153610.66
2022-08-08T14:26:10.966Z,153724.19
2022-08-08T14:31:20.409Z,153956.78
2022-08-08T14:36:34.951Z,154154.13
2022-08-08T14:41:45.555Z,154376.41
2022-08-08T14:47:00.206Z,154365.94
2022-08-08T14:52:09.149Z,154474.53
2022-08-08T14:57:16.388Z,154043.00
2022-08-08T15:02:25.686Z,153622.41
2022-08-08T15:07:39.526Z,153195.66
2022-08-08T15:12:47.394Z,153290.94
2022-08-08T15:17:51.161Z,153440.94
2022-08-08T15:22:54.541Z,153704.66
2022-08-08T15:28:04.080Z,153827.44
2022-08-08T15:33:35.531Z,153189.19
2022-08-08T15:38:49.608Z,153106.97
2022-08-08T15:44:00.681Z,153331.31
2022-08-08T15:49:05.317Z,153253.03
2022-08-08T15:54:18.750Z,152920.53
2022-08-08T16:00:25.266Z,152667.81
2022-08-08T16:04:58.446Z,152536.25
2022-08-08T16:13:15.357Z,152391.75
2022-08-08T16:15:27.437Z,152242.06
2022-08-08T16:20:36.119Z,152135.41
2022-08-08T16:25:45.945Z,152109.41
2022-08-08T16:30:57.854Z,152121.09
2022-08-08T16:36:01.826Z,152071.63
2022-08-08T16:41:08.768Z,151974.13
2022-08-08T16:46:36.445Z,151966.34
2022-08-08T16:55:01.174Z,151953.31
2022-08-08T16:57:22.863Z,151916.94
2022-08-08T17:02:38.043Z,151979.34
2022-08-08T17:07:42.678Z,152030.00
2022-08-08T17:12:52.876Z,152049.53
2022-08-08T17:18:02.563Z,152015.72
2022-08-08T17:23:17.750Z,151924.75
2022-08-08T17:28:35.479Z,151846.75
2022-08-08T17:34:36.523Z,151807.72
2022-08-08T17:39:45.937Z,151706.41
2022-08-08T17:44:29.809Z,151641.41
2022-08-08T17:49:42.847Z,151610.25
2022-08-08T17:54:47.068Z,151544.03
2022-08-08T18:00:02.415Z,151480.34
2022-08-08T18:05:22.421Z,151434.94
2022-08-08T18:10:31.752Z,151394.69
2022-08-08T18:15:38.132Z,151350.56
2022-08-08T18:20:54.779Z,151314.22
2022-08-08T18:26:04.149Z,151267.50
2022-08-08T18:31:08.600Z,151215.59
2022-08-08T18:36:22.875Z,151192.25
2022-08-08T18:41:51.855Z,151145.50
2022-08-08T18:47:00.779Z,151127.38
2022-08-08T18:52:06.137Z,151087.16
2022-08-08T18:57:11.148Z,151048.19
2022-08-08T19:02:27.816Z,151037.81
2022-08-08T19:07:38.517Z,150988.56
2022-08-08T19:13:20.694Z,150976.91
2022-08-08T19:18:33.594Z,150963.97
2022-08-08T19:23:53.458Z,150912.09
2022-08-08T19:29:00.014Z,150914.69
2022-08-08T19:34:35.562Z,150875.81
2022-08-08T19:39:35.136Z,150853.78
2022-08-08T19:44:45.393Z,150844.72
2022-08-08T19:49:59.427Z,150816.13
2022-08-08T19:55:08.955Z,150799.31
2022-08-08T20:00:29.946Z,150796.69
2022-08-08T20:06:14.820Z,150747.47
2022-08-08T20:11:00.844Z,150713.81
2022-08-08T20:16:04.984Z,150689.16
2022-08-08T20:21:08.339Z,150669.75
2022-08-08T20:26:16.086Z,150652.91
2022-08-08T20:31:19.852Z,150630.88
2022-08-08T20:36:25.086Z,150611.44
2022-08-08T20:41:32.060Z,150606.28
2022-08-08T20:46:37.750Z,150598.50
2022-08-08T20:51:41.404Z,150567.38
2022-08-08T20:57:16.216Z,150567.38
2022-08-08T21:02:14.388Z,150602.38
2022-08-08T21:07:47.747Z,150637.38
2022-08-08T21:12:53.024Z,150649.03
2022-08-08T21:17:57.967Z,150639.97
2022-08-08T21:23:01.299Z,150627.00
2022-08-08T21:28:16.070Z,150585.56
2022-08-08T21:33:21.282Z,150595.94
2022-08-08T21:38:25.506Z,150567.38
2022-08-08T21:43:34.408Z,150544.06
2022-08-08T21:48:41.822Z,150537.56
2022-08-08T21:54:32.491Z,150507.84
2022-08-08T21:59:15.186Z,150481.91
2022-08-08T22:04:18.722Z,150454.75
2022-08-08T22:09:26.902Z,150448.25
2022-08-08T22:14:42.736Z,150391.31
2022-08-08T22:20:10.576Z,150393.91
2022-08-08T22:25:12.475Z,150368.03
2022-08-08T22:30:30.189Z,150369.31
2022-08-08T22:36:05.198Z,150360.25
2022-08-08T22:40:57.465Z,150368.03
2022-08-08T22:46:02.484Z,150393.91
2022-08-08T22:51:07.444Z,150357.69
2022-08-08T22:56:11.290Z,150362.81
2022-08-08T23:02:02.129Z,150355.09
2022-08-08T23:06:39.419Z,150343.47
2022-08-08T23:12:28.502Z,150322.69
2022-08-08T23:17:07.852Z,150314.91
2022-08-08T23:22:11.547Z,150268.34
2022-08-08T23:27:37.976Z,150278.72
2022-08-08T23:32:44.101Z,150241.16
2022-08-08T23:38:03.039Z,150237.28
2022-08-08T23:43:07.056Z,150230.81
2022-08-08T23:49:00.923Z,150245.06
2022-08-08T23:54:06.430Z,150197.19
2022-08-08T23:59:00.145Z,150179.06
