createdAt,value
2022-10-06T00:00:24.731Z,0.60
2022-10-06T00:02:54.254Z,0.60
2022-10-06T00:05:23.723Z,0.60
2022-10-06T00:07:53.180Z,0.60
2022-10-06T00:10:23.254Z,0.60
2022-10-06T00:12:53.849Z,0.60
2022-10-06T00:15:27.487Z,0.63
2022-10-06T00:17:58.563Z,0.60
2022-10-06T00:20:29.337Z,0.60
2022-10-06T00:22:58.853Z,0.40
2022-10-06T00:25:28.657Z,0.40
2022-10-06T00:27:58.178Z,0.60
2022-10-06T00:30:31.233Z,0.67
2022-10-06T00:33:04.540Z,0.70
2022-10-06T00:35:35.922Z,0.63
2022-10-06T00:38:06.216Z,0.57
2022-10-06T00:40:36.136Z,0.50
2022-10-06T00:43:08.014Z,0.63
2022-10-06T00:45:42.068Z,0.50
2022-10-06T00:48:18.654Z,0.50
2022-10-06T00:50:49.120Z,0.40
2022-10-06T00:53:19.566Z,0.50
2022-10-06T00:55:49.870Z,0.30
2022-10-06T00:58:19.804Z,0.50
2022-10-06T01:00:55.857Z,0.50
2022-10-06T01:03:32.645Z,0.50
2022-10-06T01:06:03.679Z,0.70
2022-10-06T01:08:34.726Z,0.60
2022-10-06T01:11:04.178Z,0.60
2022-10-06T01:13:34.924Z,0.87
2022-10-06T01:16:24.454Z,0.30
2022-10-06T01:18:57.001Z,0.40
2022-10-06T01:21:33.752Z,0.50
2022-10-06T01:24:05.733Z,0.60
2022-10-06T01:26:39.359Z,0.40
2022-10-06T01:29:09.503Z,0.63
2022-10-06T01:31:39.567Z,0.50
2022-10-06T01:34:08.997Z,0.70
2022-10-06T01:36:39.990Z,0.43
2022-10-06T01:39:09.977Z,0.40
2022-10-06T01:41:39.435Z,0.50
2022-10-06T01:44:08.868Z,0.60
2022-10-06T01:46:38.399Z,0.60
2022-10-06T01:49:07.844Z,0.70
2022-10-06T01:51:37.304Z,0.50
2022-10-06T01:54:06.731Z,0.50
2022-10-06T01:56:36.187Z,0.50
2022-10-06T01:59:05.875Z,0.50
2022-10-06T02:01:35.946Z,0.80
2022-10-06T02:04:05.800Z,0.73
2022-10-06T02:06:35.810Z,0.30
2022-10-06T02:09:05.320Z,0.60
2022-10-06T02:11:35.148Z,0.50
2022-10-06T02:14:04.596Z,0.40
2022-10-06T02:16:34.616Z,0.30
2022-10-06T02:19:04.118Z,0.30
2022-10-06T02:21:33.760Z,0.40
2022-10-06T02:24:03.460Z,0.43
2022-10-06T02:26:32.981Z,0.40
2022-10-06T02:29:02.421Z,0.50
2022-10-06T02:31:31.977Z,0.60
2022-10-06T02:34:02.353Z,0.40
2022-10-06T02:36:31.802Z,0.50
2022-10-06T02:39:01.241Z,0.53
2022-10-06T02:41:31.155Z,0.60
2022-10-06T02:44:02.103Z,0.60
2022-10-06T02:46:32.097Z,0.50
2022-10-06T02:49:01.572Z,0.60
2022-10-06T02:51:32.359Z,0.77
2022-10-06T02:54:01.799Z,0.50
2022-10-06T02:56:31.255Z,0.77
2022-10-06T02:59:00.697Z,0.50
2022-10-06T03:01:31.138Z,0.40
2022-10-06T03:04:01.004Z,0.70
2022-10-06T03:06:32.700Z,1.00
2022-10-06T03:09:06.618Z,0.90
2022-10-06T03:11:40.777Z,0.80
2022-10-06T03:14:10.450Z,0.50
2022-10-06T03:16:43.587Z,0.87
2022-10-06T03:19:14.364Z,0.70
2022-10-06T03:21:45.756Z,0.53
2022-10-06T03:24:16.304Z,0.57
2022-10-06T03:26:48.135Z,0.83
2022-10-06T03:29:17.578Z,0.70
2022-10-06T03:31:47.145Z,0.90
2022-10-06T03:34:16.632Z,1.20
2022-10-06T03:36:46.086Z,0.97
2022-10-06T03:39:15.547Z,0.80
2022-10-06T03:41:45.014Z,1.10
2022-10-06T03:44:14.464Z,0.77
2022-10-06T03:46:44.161Z,0.70
2022-10-06T03:49:13.570Z,0.60
2022-10-06T03:51:43.853Z,0.77
2022-10-06T03:54:13.368Z,0.70
2022-10-06T03:56:43.854Z,0.63
2022-10-06T03:59:17.044Z,0.80
2022-10-06T04:01:49.471Z,0.80
2022-10-06T04:04:18.910Z,0.57
2022-10-06T04:06:48.364Z,0.60
2022-10-06T04:09:17.811Z,0.50
2022-10-06T04:11:47.626Z,0.43
2022-10-06T04:14:18.604Z,0.47
2022-10-06T04:16:50.763Z,0.70
2022-10-06T04:19:20.203Z,0.50
2022-10-06T04:21:50.194Z,0.33
2022-10-06T04:24:19.711Z,0.50
2022-10-06T04:26:50.003Z,0.40
2022-10-06T04:29:19.713Z,0.30
2022-10-06T04:31:50.660Z,0.50
2022-10-06T04:34:21.333Z,0.30
2022-10-06T04:36:50.898Z,0.40
2022-10-06T04:39:20.336Z,0.40
2022-10-06T04:41:49.821Z,0.30
2022-10-06T04:44:19.917Z,0.47
2022-10-06T04:46:49.522Z,0.30
2022-10-06T04:49:20.509Z,0.30
2022-10-06T04:51:51.961Z,0.20
2022-10-06T04:54:21.391Z,0.20
2022-10-06T04:56:50.914Z,0.20
2022-10-06T04:59:20.373Z,0.30
2022-10-06T05:01:49.865Z,0.30
2022-10-06T05:04:19.276Z,0.27
2022-10-06T05:06:48.728Z,0.40
2022-10-06T05:09:18.159Z,0.20
2022-10-06T05:11:48.184Z,0.27
2022-10-06T05:14:17.615Z,0.20
2022-10-06T05:16:47.110Z,0.20
2022-10-06T05:19:16.722Z,0.20
2022-10-06T05:21:46.174Z,0.40
2022-10-06T05:24:15.607Z,0.30
2022-10-06T05:26:45.062Z,0.20
2022-10-06T05:29:14.560Z,0.20
2022-10-06T05:31:45.900Z,0.47
2022-10-06T05:34:15.356Z,0.20
2022-10-06T05:36:44.808Z,0.30
2022-10-06T05:39:14.236Z,0.37
2022-10-06T05:41:43.686Z,0.20
2022-10-06T05:44:13.487Z,0.30
2022-10-06T05:46:43.356Z,0.20
2022-10-06T05:49:13.361Z,0.20
2022-10-06T05:51:42.807Z,0.20
2022-10-06T05:54:13.874Z,0.27
2022-10-06T05:56:44.254Z,0.20
2022-10-06T05:59:13.663Z,0.13
2022-10-06T06:01:44.959Z,0.30
2022-10-06T06:04:14.970Z,0.30
2022-10-06T06:06:50.308Z,0.20
2022-10-06T06:09:22.622Z,0.20
2022-10-06T06:11:53.425Z,0.30
2022-10-06T06:14:25.431Z,0.33
2022-10-06T06:16:54.951Z,0.20
2022-10-06T06:19:28.986Z,0.30
2022-10-06T06:21:55.578Z,0.20
2022-10-06T06:24:25.009Z,0.20
2022-10-06T06:26:54.539Z,0.30
2022-10-06T06:29:24.036Z,0.20
2022-10-06T06:31:53.482Z,0.20
2022-10-06T06:34:22.913Z,0.20
2022-10-06T06:36:54.182Z,0.13
2022-10-06T06:39:23.618Z,0.30
2022-10-06T06:41:54.014Z,0.20
2022-10-06T06:44:23.989Z,0.20
2022-10-06T06:46:53.442Z,0.10
2022-10-06T06:49:22.890Z,0.30
2022-10-06T06:51:54.048Z,0.40
2022-10-06T06:54:23.487Z,0.30
2022-10-06T06:56:52.930Z,0.20
2022-10-06T06:59:22.374Z,0.33
2022-10-06T07:01:51.923Z,0.20
2022-10-06T07:04:21.438Z,0.20
2022-10-06T07:06:55.410Z,0.40
2022-10-06T07:09:28.989Z,0.60
2022-10-06T07:11:58.450Z,0.30
2022-10-06T07:14:27.914Z,0.30
2022-10-06T07:17:15.524Z,0.37
2022-10-06T07:19:49.322Z,0.30
2022-10-06T07:22:41.216Z,0.30
2022-10-06T07:25:27.048Z,0.30
2022-10-06T07:27:57.017Z,0.40
2022-10-06T07:30:30.069Z,0.63
2022-10-06T07:32:59.502Z,0.40
2022-10-06T07:35:28.976Z,0.37
2022-10-06T07:38:18.616Z,0.40
2022-10-06T07:41:14.602Z,0.45
2022-10-06T07:43:20.808Z,0.50
2022-10-06T07:45:50.301Z,0.57
2022-10-06T07:48:23.388Z,0.47
2022-10-06T07:50:54.256Z,0.47
2022-10-06T07:53:27.437Z,0.43
2022-10-06T07:55:58.446Z,0.60
2022-10-06T07:58:27.879Z,0.40
2022-10-06T08:00:57.343Z,0.50
2022-10-06T08:03:26.851Z,0.70
2022-10-06T08:06:00.257Z,0.50
2022-10-06T08:08:36.217Z,0.60
2022-10-06T08:11:08.386Z,0.60
2022-10-06T08:13:41.327Z,0.50
2022-10-06T08:16:21.277Z,0.40
2022-10-06T08:18:59.429Z,0.73
2022-10-06T08:21:34.406Z,0.50
2022-10-06T08:24:03.974Z,0.40
2022-10-06T08:26:34.446Z,0.40
2022-10-06T08:29:04.416Z,0.83
2022-10-06T08:31:34.554Z,0.60
2022-10-06T08:34:08.703Z,1.30
2022-10-06T08:36:36.071Z,0.70
2022-10-06T08:39:07.076Z,0.73
2022-10-06T08:41:45.422Z,0.57
2022-10-06T08:44:19.542Z,0.50
2022-10-06T08:47:13.781Z,0.53
2022-10-06T08:49:47.498Z,0.67
2022-10-06T08:52:50.077Z,0.73
2022-10-06T08:55:45.247Z,0.60
2022-10-06T08:58:26.879Z,0.60
2022-10-06T09:00:58.684Z,0.73
2022-10-06T09:03:31.224Z,0.60
2022-10-06T09:06:27.308Z,0.50
2022-10-06T09:09:01.386Z,0.50
2022-10-06T09:12:06.775Z,0.70
2022-10-06T09:14:49.337Z,0.70
2022-10-06T09:17:32.233Z,0.70
2022-10-06T09:20:25.937Z,0.80
2022-10-06T09:22:58.252Z,1.00
2022-10-06T09:25:30.715Z,0.90
2022-10-06T09:28:03.429Z,0.80
2022-10-06T09:30:32.961Z,1.13
2022-10-06T09:33:06.577Z,0.80
2022-10-06T09:35:36.605Z,0.80
2022-10-06T09:38:09.265Z,1.07
2022-10-06T09:40:44.520Z,0.70
2022-10-06T09:43:31.172Z,1.10
2022-10-06T09:46:22.054Z,0.90
2022-10-06T09:49:12.705Z,0.50
2022-10-06T09:51:42.227Z,0.60
2022-10-06T09:54:17.851Z,1.10
2022-10-06T09:56:48.347Z,0.43
2022-10-06T09:59:25.195Z,0.80
2022-10-06T10:01:57.627Z,0.70
2022-10-06T10:04:34.165Z,0.73
2022-10-06T10:07:25.627Z,0.30
2022-10-06T10:09:58.569Z,0.40
2022-10-06T10:12:28.420Z,0.70
2022-10-06T10:15:04.062Z,0.57
2022-10-06T10:17:52.873Z,0.50
2022-10-06T10:20:35.067Z,0.40
2022-10-06T10:23:11.553Z,0.43
2022-10-06T10:26:14.057Z,0.97
2022-10-06T10:28:59.661Z,0.60
2022-10-06T10:31:58.131Z,0.60
2022-10-06T10:34:51.539Z,0.30
2022-10-06T10:37:28.453Z,0.43
2022-10-06T10:40:05.439Z,0.50
2022-10-06T10:43:03.648Z,0.70
2022-10-06T10:45:35.808Z,0.70
2022-10-06T10:48:21.633Z,0.40
2022-10-06T10:51:13.826Z,0.53
2022-10-06T10:53:56.874Z,0.53
2022-10-06T10:56:28.022Z,0.50
2022-10-06T10:59:13.629Z,0.50
2022-10-06T11:01:55.809Z,0.60
2022-10-06T11:04:25.425Z,0.40
2022-10-06T11:07:14.312Z,0.63
2022-10-06T11:10:02.756Z,0.47
2022-10-06T11:13:14.133Z,0.70
2022-10-06T11:16:04.833Z,0.37
2022-10-06T11:19:05.439Z,0.50
2022-10-06T11:21:57.284Z,0.53
2022-10-06T11:24:33.980Z,0.80
2022-10-06T11:27:25.964Z,0.67
2022-10-06T11:30:19.627Z,0.80
2022-10-06T11:33:05.072Z,0.30
2022-10-06T11:35:58.154Z,0.60
2022-10-06T11:38:35.152Z,0.40
2022-10-06T11:41:28.973Z,0.50
2022-10-06T11:44:31.810Z,0.80
2022-10-06T11:47:08.820Z,0.60
2022-10-06T11:49:53.463Z,0.70
2022-10-06T11:52:27.811Z,0.70
2022-10-06T11:55:16.288Z,0.40
2022-10-06T12:00:46.977Z,0.40
2022-10-06T12:03:35.698Z,0.43
2022-10-06T12:06:05.159Z,0.40
2022-10-06T12:08:41.945Z,0.70
2022-10-06T12:11:45.467Z,0.50
2022-10-06T12:16:47.656Z,0.50
2022-10-06T12:17:38.268Z,0.50
2022-10-06T12:20:21.076Z,0.60
2022-10-06T12:23:04.336Z,0.50
2022-10-06T12:26:02.043Z,0.87
2022-10-06T12:28:57.120Z,0.70
2022-10-06T12:31:31.200Z,0.60
2022-10-06T12:34:00.935Z,0.50
2022-10-06T12:36:33.208Z,0.60
2022-10-06T12:39:07.186Z,0.50
2022-10-06T12:42:09.662Z,0.42
2022-10-06T12:44:42.771Z,0.50
2022-10-06T12:47:35.051Z,0.40
2022-10-06T12:50:17.590Z,0.80
2022-10-06T12:53:24.765Z,0.60
2022-10-06T12:56:02.674Z,0.47
2022-10-06T12:58:34.994Z,0.60
2022-10-06T13:01:12.228Z,0.50
2022-10-06T13:03:41.721Z,0.60
2022-10-06T13:06:11.942Z,0.60
2022-10-06T13:08:42.203Z,0.50
2022-10-06T13:11:29.769Z,0.50
2022-10-06T13:14:12.544Z,0.53
2022-10-06T13:16:48.398Z,0.47
2022-10-06T13:19:25.414Z,0.50
2022-10-06T13:21:55.104Z,0.40
2022-10-06T13:24:28.025Z,0.30
2022-10-06T13:26:57.615Z,0.60
2022-10-06T13:29:27.998Z,0.40
2022-10-06T13:31:58.266Z,0.50
2022-10-06T13:34:40.422Z,0.10
2022-10-06T13:37:14.488Z,0.40
2022-10-06T13:39:43.945Z,0.77
2022-10-06T13:42:23.357Z,0.70
2022-10-06T13:45:00.378Z,0.70
2022-10-06T13:47:31.425Z,0.50
2022-10-06T13:50:08.472Z,0.33
2022-10-06T13:52:41.701Z,0.50
2022-10-06T13:55:29.870Z,0.40
2022-10-06T13:58:06.840Z,0.40
2022-10-06T14:00:49.540Z,0.30
2022-10-06T14:06:24.273Z,0.30
2022-10-06T14:09:01.287Z,0.50
2022-10-06T14:11:31.684Z,0.40
2022-10-06T14:14:08.357Z,0.37
2022-10-06T14:16:38.182Z,0.30
2022-10-06T14:19:08.060Z,0.30
2022-10-06T14:21:45.748Z,0.30
2022-10-06T14:24:23.291Z,0.50
2022-10-06T14:26:57.264Z,0.40
2022-10-06T14:29:26.682Z,0.33
2022-10-06T14:31:56.322Z,0.40
2022-10-06T14:34:27.030Z,0.40
2022-10-06T14:36:57.349Z,0.40
2022-10-06T14:39:28.474Z,0.50
2022-10-06T14:41:58.308Z,0.60
2022-10-06T14:44:27.752Z,0.20
2022-10-06T14:46:57.772Z,0.53
2022-10-06T14:49:27.352Z,0.70
2022-10-06T14:51:56.986Z,0.50
2022-10-06T14:54:26.432Z,0.57
2022-10-06T14:56:56.050Z,0.50
2022-10-06T14:59:25.772Z,0.30
2022-10-06T15:01:55.316Z,0.70
2022-10-06T15:04:25.198Z,0.70
2022-10-06T15:07:12.609Z,0.50
2022-10-06T15:09:42.742Z,0.30
2022-10-06T15:12:12.180Z,0.40
2022-10-06T15:14:41.892Z,0.53
2022-10-06T15:17:11.342Z,0.47
2022-10-06T15:19:40.942Z,0.30
2022-10-06T15:22:10.386Z,0.30
2022-10-06T15:24:40.798Z,0.40
2022-10-06T15:27:29.375Z,0.40
2022-10-06T15:29:58.884Z,0.30
2022-10-06T15:32:28.348Z,0.30
2022-10-06T15:34:57.859Z,0.23
2022-10-06T15:37:27.378Z,0.40
2022-10-06T15:39:57.616Z,0.40
2022-10-06T15:42:27.255Z,0.30
2022-10-06T15:44:56.716Z,0.20
2022-10-06T15:47:26.834Z,0.40
2022-10-06T15:49:56.279Z,0.60
2022-10-06T15:52:25.907Z,0.30
2022-10-06T15:54:55.339Z,0.40
2022-10-06T15:57:25.379Z,0.20
2022-10-06T15:59:54.880Z,1.27
2022-10-06T16:02:24.691Z,1.43
2022-10-06T16:04:59.445Z,0.90
2022-10-06T16:07:31.108Z,1.80
2022-10-06T16:10:01.189Z,1.83
2022-10-06T16:12:30.953Z,1.43
2022-10-06T16:15:00.375Z,1.17
2022-10-06T16:17:29.843Z,0.90
2022-10-06T16:19:59.308Z,0.83
2022-10-06T16:22:28.841Z,0.97
2022-10-06T16:24:58.276Z,0.80
2022-10-06T16:27:32.601Z,0.70
2022-10-06T16:29:59.052Z,0.40
2022-10-06T16:32:28.774Z,0.60
2022-10-06T16:34:58.201Z,0.63
2022-10-06T16:37:27.789Z,0.37
2022-10-06T16:39:57.224Z,0.43
2022-10-06T16:42:27.246Z,0.60
2022-10-06T16:44:56.675Z,0.47
2022-10-06T16:47:26.148Z,0.50
2022-10-06T16:49:55.577Z,0.60
2022-10-06T16:52:25.330Z,0.40
2022-10-06T16:54:56.144Z,0.60
2022-10-06T16:57:25.664Z,0.57
2022-10-06T16:59:55.118Z,0.47
2022-10-06T17:02:24.641Z,0.30
2022-10-06T17:04:54.075Z,0.50
2022-10-06T17:07:23.533Z,0.30
2022-10-06T17:10:18.424Z,0.43
2022-10-06T17:12:24.150Z,0.40
2022-10-06T17:14:53.872Z,0.57
2022-10-06T17:17:23.329Z,0.50
2022-10-06T17:19:53.836Z,0.50
2022-10-06T17:22:23.303Z,0.50
2022-10-06T17:24:52.823Z,0.77
2022-10-06T17:27:22.550Z,0.60
2022-10-06T17:29:52.047Z,0.50
2022-10-06T17:32:22.086Z,0.50
2022-10-06T17:34:52.185Z,0.70
2022-10-06T17:37:21.809Z,0.80
2022-10-06T17:39:51.340Z,0.90
2022-10-06T17:42:20.837Z,0.60
2022-10-06T17:44:50.502Z,0.67
2022-10-06T17:47:19.960Z,0.50
2022-10-06T17:49:49.834Z,0.80
2022-10-06T17:52:23.921Z,0.90
2022-10-06T17:54:51.318Z,0.90
2022-10-06T17:57:20.763Z,0.83
2022-10-06T17:59:50.204Z,1.03
2022-10-06T18:02:19.720Z,1.00
2022-10-06T18:04:50.242Z,0.97
2022-10-06T18:07:19.956Z,1.37
2022-10-06T18:09:51.048Z,1.63
2022-10-06T18:12:20.504Z,1.80
2022-10-06T18:14:50.409Z,1.50
2022-10-06T18:17:21.514Z,1.73
2022-10-06T18:19:50.956Z,1.40
2022-10-06T18:22:20.408Z,1.10
2022-10-06T18:24:54.099Z,1.13
2022-10-06T18:27:24.172Z,1.00
2022-10-06T18:29:53.607Z,0.87
2022-10-06T18:36:12.058Z,1.00
2022-10-06T18:37:25.386Z,1.70
2022-10-06T18:39:55.093Z,1.70
2022-10-06T18:42:24.637Z,1.77
2022-10-06T18:45:11.873Z,1.60
2022-10-06T18:47:59.392Z,1.57
2022-10-06T18:50:28.900Z,1.30
2022-10-06T18:52:58.347Z,1.50
2022-10-06T18:55:29.845Z,1.60
2022-10-06T18:57:59.626Z,2.00
2022-10-06T19:00:29.073Z,1.63
2022-10-06T19:02:58.526Z,1.43
2022-10-06T19:05:27.986Z,1.30
2022-10-06T19:07:57.438Z,1.83
2022-10-06T19:10:26.881Z,1.17
2022-10-06T19:12:58.192Z,1.47
2022-10-06T19:15:27.630Z,1.13
2022-10-06T19:17:57.074Z,1.37
2022-10-06T19:20:26.525Z,1.60
2022-10-06T19:22:55.976Z,1.30
2022-10-06T19:25:26.805Z,1.30
2022-10-06T19:27:56.319Z,1.13
2022-10-06T19:30:25.793Z,1.07
2022-10-06T19:32:55.303Z,1.33
2022-10-06T19:35:24.738Z,1.07
2022-10-06T19:37:54.247Z,1.33
2022-10-06T19:40:24.756Z,1.50
2022-10-06T19:42:54.213Z,1.70
2022-10-06T19:45:23.737Z,1.30
2022-10-06T19:47:53.558Z,1.70
2022-10-06T19:50:23.069Z,2.40
2022-10-06T19:52:52.834Z,2.13
2022-10-06T19:55:22.955Z,1.50
2022-10-06T19:57:52.953Z,1.67
2022-10-06T20:00:22.394Z,1.57
2022-10-06T20:02:51.840Z,1.87
2022-10-06T20:05:21.404Z,1.60
2022-10-06T20:07:50.861Z,1.93
2022-10-06T20:10:20.339Z,2.00
2022-10-06T20:12:49.792Z,2.00
2022-10-06T20:15:19.697Z,1.67
2022-10-06T20:17:49.149Z,1.57
2022-10-06T20:20:20.249Z,1.60
2022-10-06T20:22:50.034Z,1.70
2022-10-06T20:25:19.459Z,1.90
2022-10-06T20:27:50.292Z,1.73
2022-10-06T20:30:19.721Z,1.70
2022-10-06T20:32:49.180Z,1.93
2022-10-06T20:35:18.612Z,2.00
2022-10-06T20:37:48.068Z,2.30
2022-10-06T20:40:35.249Z,2.10
2022-10-06T20:43:04.773Z,2.20
2022-10-06T20:45:34.214Z,1.80
2022-10-06T20:48:04.128Z,1.80
2022-10-06T20:50:33.586Z,1.70
2022-10-06T20:53:03.027Z,1.70
2022-10-06T20:55:32.512Z,2.20
2022-10-06T20:58:01.964Z,2.10
2022-10-06T21:00:31.513Z,1.77
2022-10-06T21:03:01.548Z,2.30
2022-10-06T21:05:32.811Z,2.10
2022-10-06T21:08:02.512Z,2.33
2022-10-06T21:10:32.047Z,2.80
2022-10-06T21:13:01.594Z,3.00
2022-10-06T21:15:31.217Z,3.00
2022-10-06T21:18:01.425Z,3.60
2022-10-06T21:20:30.955Z,2.67
2022-10-06T21:23:00.673Z,2.20
2022-10-06T21:25:30.210Z,2.10
2022-10-06T21:27:59.821Z,1.73
2022-10-06T21:30:29.632Z,1.70
2022-10-06T21:32:59.182Z,1.30
2022-10-06T21:35:28.792Z,1.70
2022-10-06T21:37:58.354Z,1.30
2022-10-06T21:40:27.893Z,1.33
2022-10-06T21:42:57.512Z,1.50
2022-10-06T21:45:32.300Z,1.20
2022-10-06T21:48:02.687Z,1.20
2022-10-06T21:50:32.286Z,2.23
2022-10-06T21:53:01.842Z,1.50
2022-10-06T21:55:31.374Z,1.70
2022-10-06T21:58:02.748Z,1.37
2022-10-06T22:00:32.356Z,1.20
2022-10-06T22:03:01.982Z,1.10
2022-10-06T22:05:31.519Z,1.00
2022-10-06T22:08:01.074Z,1.10
2022-10-06T22:10:30.979Z,0.83
2022-10-06T22:13:00.525Z,1.00
2022-10-06T22:15:30.070Z,0.83
2022-10-06T22:17:59.611Z,1.40
2022-10-06T22:20:34.465Z,1.30
2022-10-06T22:23:05.137Z,1.40
2022-10-06T22:25:34.838Z,1.43
2022-10-06T22:28:04.446Z,1.20
2022-10-06T22:30:34.006Z,1.27
2022-10-06T22:33:03.554Z,1.30
2022-10-06T22:35:33.095Z,1.40
2022-10-06T22:38:02.693Z,1.00
2022-10-06T22:40:33.800Z,0.93
2022-10-06T22:43:03.350Z,1.30
2022-10-06T22:45:32.889Z,1.40
2022-10-06T22:48:02.436Z,1.30
2022-10-06T22:50:51.741Z,1.10
2022-10-06T22:53:24.975Z,1.30
2022-10-06T22:55:55.947Z,0.90
2022-10-06T22:58:26.103Z,1.17
2022-10-06T23:00:56.081Z,1.03
2022-10-06T23:03:25.984Z,1.10
2022-10-06T23:06:01.368Z,1.40
2022-10-06T23:08:35.112Z,1.00
2022-10-06T23:11:13.152Z,1.00
2022-10-06T23:13:43.466Z,1.00
2022-10-06T23:16:16.398Z,0.83
2022-10-06T23:18:47.668Z,1.17
2022-10-06T23:21:24.236Z,1.30
2022-10-06T23:24:00.767Z,1.27
2022-10-06T23:26:32.199Z,0.87
2022-10-06T23:29:04.252Z,0.80
2022-10-06T23:31:33.849Z,0.80
2022-10-06T23:34:03.511Z,0.70
2022-10-06T23:36:33.056Z,1.00
2022-10-06T23:39:02.596Z,0.93
2022-10-06T23:41:32.256Z,0.90
2022-10-06T23:44:01.975Z,1.00
2022-10-06T23:46:31.611Z,1.10
2022-10-06T23:49:01.150Z,1.10
2022-10-06T23:51:30.701Z,0.90
2022-10-06T23:54:00.331Z,1.00
2022-10-06T23:56:29.888Z,0.83
2022-10-06T23:58:59.505Z,1.00
