createdAt,value
2018-02-21T00:00:18.504Z,49.77
2018-02-21T00:02:47.480Z,42.97
2018-02-21T00:05:17.208Z,50.57
2018-02-21T00:07:46.158Z,54.77
2018-02-21T00:10:15.134Z,50.73
2018-02-21T00:12:44.085Z,55.00
2018-02-21T00:15:13.553Z,47.37
2018-02-21T00:17:42.508Z,42.33
2018-02-21T00:20:12.250Z,45.77
2018-02-21T00:22:41.608Z,45.90
2018-02-21T00:25:10.551Z,46.07
2018-02-21T00:27:39.573Z,51.57
2018-02-21T00:30:08.652Z,45.73
2018-02-21T00:32:38.512Z,41.20
2018-02-21T00:35:08.284Z,46.13
2018-02-21T00:37:37.433Z,51.20
2018-02-21T00:40:06.382Z,49.97
2018-02-21T00:42:35.841Z,49.53
2018-02-21T00:45:04.860Z,47.43
2018-02-21T00:47:34.592Z,46.80
2018-02-21T00:50:03.557Z,48.10
2018-02-21T00:52:32.502Z,45.60
2018-02-21T00:55:02.249Z,47.20
2018-02-21T00:57:31.224Z,50.50
2018-02-21T01:00:00.176Z,44.20
2018-02-21T01:02:29.593Z,50.90
2018-02-21T01:04:58.540Z,47.83
2018-02-21T01:07:27.893Z,43.27
2018-02-21T01:09:57.645Z,37.77
2018-02-21T01:12:26.586Z,53.30
2018-02-21T01:14:55.629Z,47.37
2018-02-21T01:17:24.613Z,46.27
2018-02-21T01:19:53.586Z,50.97
2018-02-21T01:22:22.580Z,55.73
2018-02-21T01:24:51.596Z,44.37
2018-02-21T01:27:21.374Z,49.87
2018-02-21T01:29:50.333Z,46.70
2018-02-21T01:32:19.719Z,42.20
2018-02-21T01:34:48.689Z,44.40
2018-02-21T01:37:17.711Z,43.27
2018-02-21T01:39:48.198Z,43.40
2018-02-21T01:42:17.563Z,44.77
2018-02-21T01:44:46.560Z,41.90
2018-02-21T01:47:15.529Z,44.73
2018-02-21T01:49:45.877Z,41.00
2018-02-21T01:52:15.276Z,40.90
2018-02-21T01:54:44.621Z,44.83
2018-02-21T01:57:13.613Z,44.10
2018-02-21T01:59:43.761Z,44.07
2018-02-21T02:02:12.805Z,39.50
2018-02-21T02:04:42.566Z,42.07
2018-02-21T02:07:11.508Z,34.50
2018-02-21T02:09:40.866Z,41.73
2018-02-21T02:12:09.882Z,43.40
2018-02-21T02:14:39.660Z,41.53
2018-02-21T02:17:08.622Z,47.90
2018-02-21T02:19:38.339Z,47.83
2018-02-21T02:22:07.704Z,42.30
2018-02-21T02:24:36.685Z,43.23
2018-02-21T02:27:06.431Z,43.50
2018-02-21T02:29:35.386Z,42.17
2018-02-21T02:32:04.755Z,43.33
2018-02-21T02:34:33.761Z,45.00
2018-02-21T02:37:03.081Z,42.40
2018-02-21T02:39:44.248Z,42.50
2018-02-21T02:42:13.649Z,38.60
2018-02-21T02:44:43.365Z,44.77
2018-02-21T02:47:13.124Z,39.40
2018-02-21T02:49:42.477Z,43.17
2018-02-21T02:52:12.197Z,41.43
2018-02-21T02:54:41.573Z,41.10
2018-02-21T02:57:10.562Z,37.87
2018-02-21T02:59:39.940Z,36.80
2018-02-21T03:02:09.285Z,47.57
2018-02-21T03:04:38.660Z,45.47
2018-02-21T03:07:07.608Z,36.20
2018-02-21T03:09:37.449Z,42.67
2018-02-21T03:12:06.839Z,41.30
2018-02-21T03:14:35.888Z,36.03
2018-02-21T03:17:05.625Z,40.70
2018-02-21T03:19:34.611Z,44.67
2018-02-21T03:22:03.568Z,36.47
2018-02-21T03:24:32.549Z,35.07
2018-02-21T03:27:01.566Z,36.63
2018-02-21T03:29:30.525Z,38.60
2018-02-21T03:31:59.485Z,35.63
2018-02-21T03:34:28.460Z,44.00
2018-02-21T03:36:57.414Z,38.53
2018-02-21T03:39:26.427Z,38.97
2018-02-21T03:41:56.173Z,38.93
2018-02-21T03:44:25.116Z,36.73
2018-02-21T03:46:54.500Z,45.20
2018-02-21T03:49:24.257Z,44.30
2018-02-21T03:51:53.606Z,36.03
2018-02-21T03:54:22.634Z,37.07
2018-02-21T03:56:51.616Z,38.00
2018-02-21T03:59:21.369Z,41.07
2018-02-21T04:01:50.312Z,38.80
2018-02-21T04:04:19.373Z,44.23
2018-02-21T04:06:48.325Z,43.30
2018-02-21T04:09:17.341Z,35.67
2018-02-21T04:11:47.458Z,39.50
2018-02-21T04:14:16.424Z,36.13
2018-02-21T04:16:46.158Z,38.73
2018-02-21T04:19:15.154Z,38.17
2018-02-21T04:21:44.891Z,40.17
2018-02-21T04:24:13.869Z,33.50
2018-02-21T04:26:43.280Z,37.87
2018-02-21T04:29:12.246Z,42.33
2018-02-21T04:31:42.405Z,34.60
2018-02-21T04:34:11.385Z,40.97
2018-02-21T04:36:41.133Z,38.17
2018-02-21T04:39:10.884Z,38.03
2018-02-21T04:41:39.850Z,44.13
2018-02-21T04:44:08.867Z,40.20
2018-02-21T04:46:37.811Z,32.30
2018-02-21T04:49:07.552Z,42.60
2018-02-21T04:51:36.510Z,39.50
2018-02-21T04:54:05.465Z,39.87
2018-02-21T04:56:42.942Z,36.70
2018-02-21T04:59:29.675Z,37.87
2018-02-21T05:01:58.654Z,38.63
2018-02-21T05:04:28.009Z,39.03
2018-02-21T05:06:57.739Z,40.30
2018-02-21T05:09:27.488Z,36.97
2018-02-21T05:11:56.844Z,38.93
2018-02-21T05:14:26.606Z,39.87
2018-02-21T05:16:55.543Z,38.67
2018-02-21T05:19:24.930Z,37.33
2018-02-21T05:21:53.895Z,34.73
2018-02-21T05:24:23.707Z,43.40
2018-02-21T05:26:53.523Z,36.10
2018-02-21T05:29:22.467Z,40.73
2018-02-21T05:31:51.481Z,35.17
2018-02-21T05:34:20.861Z,38.23
2018-02-21T05:36:49.928Z,44.03
2018-02-21T05:39:19.022Z,40.67
2018-02-21T05:41:48.728Z,42.87
2018-02-21T05:44:18.501Z,35.73
2018-02-21T05:46:47.666Z,40.90
2018-02-21T05:49:16.668Z,38.43
2018-02-21T05:51:45.663Z,39.77
2018-02-21T05:54:14.664Z,38.43
2018-02-21T05:56:43.626Z,35.93
2018-02-21T05:59:12.622Z,37.03
2018-02-21T06:01:41.633Z,43.77
2018-02-21T06:04:10.568Z,40.10
2018-02-21T06:06:40.319Z,45.33
2018-02-21T06:09:11.565Z,44.93
2018-02-21T06:11:40.569Z,41.87
2018-02-21T06:14:10.905Z,36.93
2018-02-21T06:16:39.864Z,38.57
2018-02-21T06:19:10.417Z,34.03
2018-02-21T06:21:39.766Z,38.17
2018-02-21T06:24:09.528Z,31.90
2018-02-21T06:26:38.473Z,39.40
2018-02-21T06:29:08.240Z,38.40
2018-02-21T06:31:37.593Z,38.83
2018-02-21T06:34:07.357Z,36.57
2018-02-21T06:36:36.393Z,31.60
2018-02-21T06:39:05.352Z,42.87
2018-02-21T06:41:34.402Z,38.30
2018-02-21T06:44:03.526Z,37.77
2018-02-21T06:46:32.485Z,35.53
2018-02-21T06:49:01.441Z,33.90
2018-02-21T06:51:31.194Z,33.70
2018-02-21T06:54:00.155Z,30.60
2018-02-21T06:56:29.525Z,38.53
2018-02-21T06:58:58.515Z,45.07
2018-02-21T07:01:28.245Z,35.87
2018-02-21T07:03:58.031Z,41.10
2018-02-21T07:06:27.557Z,36.23
2018-02-21T07:08:56.938Z,36.77
2018-02-21T07:11:26.695Z,38.93
2018-02-21T07:13:56.438Z,35.53
2018-02-21T07:16:25.848Z,39.40
2018-02-21T07:18:56.039Z,38.13
2018-02-21T07:21:25.790Z,37.47
2018-02-21T07:23:55.513Z,37.30
2018-02-21T07:26:25.283Z,36.90
2018-02-21T07:28:54.280Z,37.17
2018-02-21T07:31:23.646Z,37.17
2018-02-21T07:33:54.510Z,38.53
2018-02-21T07:36:24.466Z,39.83
2018-02-21T07:38:54.410Z,37.07
2018-02-21T07:41:24.556Z,39.83
2018-02-21T07:43:54.067Z,41.27
2018-02-21T07:46:23.378Z,41.10
2018-02-21T07:48:52.431Z,38.00
2018-02-21T07:51:23.311Z,40.20
2018-02-21T07:53:53.822Z,42.27
2018-02-21T07:56:23.859Z,38.47
2018-02-21T07:58:54.987Z,39.23
2018-02-21T08:01:25.705Z,35.03
2018-02-21T08:03:54.768Z,36.40
2018-02-21T08:06:23.799Z,36.43
2018-02-21T08:08:54.624Z,40.87
2018-02-21T08:11:24.702Z,38.17
2018-02-21T08:13:54.502Z,38.17
2018-02-21T08:16:24.724Z,34.93
2018-02-21T08:18:54.481Z,41.37
2018-02-21T08:21:24.751Z,41.53
2018-02-21T08:23:53.953Z,40.83
2018-02-21T08:26:22.977Z,36.90
2018-02-21T08:28:51.998Z,41.07
2018-02-21T08:31:21.351Z,33.30
2018-02-21T08:33:51.683Z,44.57
2018-02-21T08:36:21.443Z,45.07
2018-02-21T08:38:50.473Z,39.53
2018-02-21T08:41:19.496Z,37.53
2018-02-21T08:43:49.472Z,36.37
2018-02-21T08:46:18.588Z,41.00
2018-02-21T08:48:48.013Z,37.23
2018-02-21T08:51:18.278Z,36.20
2018-02-21T08:53:47.727Z,41.43
2018-02-21T08:56:17.518Z,37.07
2018-02-21T08:58:47.564Z,38.93
2018-02-21T09:01:18.065Z,35.47
2018-02-21T09:03:48.389Z,34.63
2018-02-21T09:06:17.889Z,36.40
2018-02-21T09:08:48.492Z,35.00
2018-02-21T09:11:17.489Z,38.77
2018-02-21T09:13:46.477Z,41.90
2018-02-21T09:16:15.820Z,36.40
2018-02-21T09:18:46.172Z,40.13
2018-02-21T09:21:17.015Z,38.93
2018-02-21T09:23:46.814Z,36.80
2018-02-21T09:26:15.892Z,41.77
2018-02-21T09:28:45.686Z,40.23
2018-02-21T09:31:14.715Z,38.23
2018-02-21T09:33:44.539Z,35.57
2018-02-21T09:36:13.947Z,37.70
2018-02-21T09:38:43.871Z,35.97
2018-02-21T09:41:12.938Z,34.57
2018-02-21T09:43:43.357Z,35.73
2018-02-21T09:46:12.738Z,37.07
2018-02-21T09:48:41.749Z,35.87
2018-02-21T09:51:10.754Z,34.40
2018-02-21T09:53:40.576Z,31.47
2018-02-21T09:56:09.639Z,25.50
2018-02-21T09:58:40.310Z,30.67
2018-02-21T10:01:09.295Z,32.63
2018-02-21T10:03:38.324Z,32.47
2018-02-21T10:06:07.371Z,46.50
2018-02-21T10:08:36.991Z,34.80
2018-02-21T10:11:06.385Z,34.43
2018-02-21T10:13:36.538Z,26.67
2018-02-21T10:16:05.522Z,39.87
2018-02-21T10:18:35.664Z,35.60
2018-02-21T10:21:04.781Z,36.10
2018-02-21T10:23:34.638Z,51.70
2018-02-21T10:26:04.261Z,49.37
2018-02-21T10:28:33.624Z,32.90
2018-02-21T10:31:02.626Z,38.83
2018-02-21T10:33:31.642Z,34.60
2018-02-21T10:36:00.587Z,27.93
2018-02-21T10:38:30.383Z,30.27
2018-02-21T10:40:59.320Z,30.03
2018-02-21T10:43:28.297Z,33.63
2018-02-21T10:45:57.272Z,31.73
2018-02-21T10:48:26.255Z,28.20
2018-02-21T10:50:55.208Z,31.97
2018-02-21T10:53:24.202Z,29.73
2018-02-21T10:55:53.576Z,31.67
2018-02-21T10:58:22.546Z,32.33
2018-02-21T11:00:57.212Z,34.70
2018-02-21T11:03:26.579Z,29.07
2018-02-21T11:05:56.362Z,32.30
2018-02-21T11:08:25.944Z,29.10
2018-02-21T11:10:55.688Z,27.83
2018-02-21T11:13:24.658Z,30.73
2018-02-21T11:15:53.615Z,26.70
2018-02-21T11:18:23.329Z,32.67
2018-02-21T11:20:52.323Z,32.30
2018-02-21T11:23:21.314Z,28.37
2018-02-21T11:25:50.226Z,27.27
2018-02-21T11:28:19.626Z,26.60
2018-02-21T11:30:48.582Z,28.97
2018-02-21T11:33:17.542Z,24.33
2018-02-21T11:35:46.496Z,30.50
2018-02-21T11:38:15.841Z,29.57
2018-02-21T11:40:44.820Z,26.80
2018-02-21T11:43:13.776Z,24.17
2018-02-21T11:45:43.508Z,23.53
2018-02-21T11:48:12.460Z,27.33
2018-02-21T11:50:41.530Z,26.60
2018-02-21T11:53:10.883Z,29.00
2018-02-21T11:55:40.276Z,24.60
2018-02-21T11:58:09.258Z,26.77
2018-02-21T12:00:38.250Z,28.13
2018-02-21T12:03:07.225Z,24.60
2018-02-21T12:05:36.198Z,30.97
2018-02-21T12:08:05.213Z,26.53
2018-02-21T12:10:34.201Z,26.00
2018-02-21T12:13:03.161Z,27.50
2018-02-21T12:15:32.523Z,24.10
2018-02-21T12:18:01.981Z,23.60
2018-02-21T12:20:30.913Z,26.07
2018-02-21T12:22:59.898Z,25.37
2018-02-21T12:25:29.307Z,29.20
2018-02-21T12:27:59.023Z,22.63
2018-02-21T12:30:28.021Z,24.47
2018-02-21T12:32:57.877Z,23.77
2018-02-21T12:35:27.631Z,24.23
2018-02-21T12:37:56.609Z,24.10
2018-02-21T12:40:31.179Z,26.67
2018-02-21T12:43:00.161Z,24.30
2018-02-21T12:45:29.293Z,23.77
2018-02-21T12:47:58.685Z,26.70
2018-02-21T12:50:28.460Z,24.87
2018-02-21T12:52:58.251Z,23.50
2018-02-21T12:55:27.646Z,24.13
2018-02-21T12:57:56.651Z,24.97
2018-02-21T13:00:26.774Z,24.40
2018-02-21T13:02:57.167Z,28.57
2018-02-21T13:05:27.020Z,29.73
2018-02-21T13:07:57.221Z,21.27
2018-02-21T13:10:28.741Z,26.30
2018-02-21T13:12:58.541Z,23.77
2018-02-21T13:15:29.935Z,25.33
2018-02-21T13:17:58.963Z,25.97
2018-02-21T13:20:27.969Z,30.57
2018-02-21T13:22:58.517Z,29.17
2018-02-21T13:25:29.265Z,27.90
2018-02-21T13:27:59.246Z,23.40
2018-02-21T13:30:28.253Z,26.37
2018-02-21T13:32:57.614Z,25.13
2018-02-21T13:35:27.329Z,30.93
2018-02-21T13:37:56.309Z,25.70
2018-02-21T13:40:25.269Z,23.70
2018-02-21T13:42:54.241Z,25.40
2018-02-21T13:45:23.649Z,25.77
2018-02-21T13:47:53.380Z,26.40
2018-02-21T13:50:22.732Z,23.47
2018-02-21T13:52:51.717Z,26.43
2018-02-21T13:55:20.668Z,23.87
2018-02-21T13:57:49.641Z,23.50
2018-02-21T14:00:19.385Z,28.00
2018-02-21T14:02:48.728Z,30.20
2018-02-21T14:05:17.705Z,25.60
2018-02-21T14:07:47.425Z,25.57
2018-02-21T14:10:17.180Z,26.17
2018-02-21T14:12:46.129Z,26.03
2018-02-21T14:15:15.880Z,24.83
2018-02-21T14:17:44.826Z,26.13
2018-02-21T14:20:13.824Z,24.23
2018-02-21T14:22:42.773Z,25.10
2018-02-21T14:25:11.766Z,28.37
2018-02-21T14:27:40.735Z,27.83
2018-02-21T14:30:11.992Z,25.30
2018-02-21T14:32:41.708Z,28.40
2018-02-21T14:35:11.064Z,28.40
2018-02-21T14:37:40.529Z,29.93
2018-02-21T14:40:09.481Z,25.03
2018-02-21T14:42:38.865Z,29.77
2018-02-21T14:45:08.658Z,28.57
2018-02-21T14:47:37.745Z,30.10
2018-02-21T14:50:06.730Z,28.60
2018-02-21T14:52:36.428Z,30.43
2018-02-21T14:55:05.397Z,27.97
2018-02-21T14:57:34.777Z,28.37
2018-02-21T15:00:03.727Z,24.20
2018-02-21T15:02:32.709Z,23.30
2018-02-21T15:05:02.454Z,25.33
2018-02-21T15:07:32.196Z,20.53
2018-02-21T15:10:01.173Z,23.77
2018-02-21T15:12:30.521Z,26.53
2018-02-21T15:15:00.313Z,24.90
2018-02-21T15:17:30.410Z,24.03
2018-02-21T15:19:59.441Z,26.37
2018-02-21T15:22:28.786Z,24.90
2018-02-21T15:24:58.533Z,25.13
2018-02-21T15:27:28.639Z,23.17
2018-02-21T15:29:58.436Z,22.90
2018-02-21T15:32:28.225Z,24.30
2018-02-21T15:34:57.185Z,28.63
2018-02-21T15:37:26.563Z,21.97
2018-02-21T15:39:55.516Z,22.97
2018-02-21T15:42:24.849Z,24.70
2018-02-21T15:44:53.865Z,24.10
2018-02-21T15:47:23.585Z,26.57
2018-02-21T15:49:53.369Z,22.27
2018-02-21T15:52:22.715Z,25.23
2018-02-21T15:54:52.221Z,26.33
2018-02-21T15:57:21.971Z,27.67
2018-02-21T15:59:51.604Z,23.80
2018-02-21T16:02:21.008Z,27.83
2018-02-21T16:04:50.784Z,23.20
2018-02-21T16:07:20.619Z,24.20
2018-02-21T16:09:50.369Z,26.00
2018-02-21T16:12:19.344Z,22.77
2018-02-21T16:14:48.709Z,22.97
2018-02-21T16:17:18.108Z,22.70
2018-02-21T16:19:47.089Z,22.73
2018-02-21T16:22:16.426Z,21.87
2018-02-21T16:24:46.101Z,25.70
2018-02-21T16:27:15.614Z,28.40
2018-02-21T16:29:44.653Z,24.63
2018-02-21T16:32:14.434Z,24.87
2018-02-21T16:34:43.492Z,27.47
2018-02-21T16:37:12.465Z,23.00
2018-02-21T16:39:41.435Z,24.50
2018-02-21T16:42:10.496Z,25.80
2018-02-21T16:44:40.934Z,29.43
2018-02-21T16:47:10.857Z,23.37
2018-02-21T16:49:40.647Z,20.53
2018-02-21T16:52:09.601Z,29.80
2018-02-21T16:54:40.091Z,26.77
2018-02-21T16:57:09.832Z,27.13
2018-02-21T16:59:41.131Z,26.23
2018-02-21T17:02:10.161Z,25.50
2018-02-21T17:04:39.505Z,24.47
2018-02-21T17:07:08.460Z,25.53
2018-02-21T17:09:37.448Z,23.50
2018-02-21T17:12:06.848Z,24.77
2018-02-21T17:14:35.806Z,25.67
2018-02-21T17:17:04.769Z,26.50
2018-02-21T17:19:34.571Z,29.50
2018-02-21T17:22:04.322Z,24.90
2018-02-21T17:24:33.306Z,26.83
2018-02-21T17:27:02.657Z,26.37
2018-02-21T17:29:33.200Z,20.70
2018-02-21T17:32:02.569Z,22.57
2018-02-21T17:34:31.557Z,22.70
2018-02-21T17:37:01.334Z,22.73
2018-02-21T17:39:30.312Z,25.73
2018-02-21T17:41:59.690Z,20.83
2018-02-21T17:44:28.644Z,23.30
2018-02-21T17:46:58.423Z,23.80
2018-02-21T17:49:27.449Z,22.00
2018-02-21T17:51:56.487Z,18.97
2018-02-21T17:54:26.212Z,23.67
2018-02-21T17:56:55.602Z,26.40
2018-02-21T17:59:24.541Z,24.70
2018-02-21T18:01:53.566Z,25.30
2018-02-21T18:04:22.604Z,25.53
2018-02-21T18:06:52.084Z,21.43
2018-02-21T18:09:21.874Z,19.50
2018-02-21T18:11:51.069Z,22.53
2018-02-21T18:14:20.053Z,18.73
2018-02-21T18:16:49.056Z,25.47
2018-02-21T18:19:18.814Z,20.93
2018-02-21T18:21:51.294Z,21.47
2018-02-21T18:24:20.676Z,22.53
2018-02-21T18:26:50.078Z,22.63
2018-02-21T18:29:20.073Z,23.73
2018-02-21T18:31:49.841Z,25.57
2018-02-21T18:34:19.589Z,21.37
2018-02-21T18:36:48.546Z,20.03
2018-02-21T18:39:17.717Z,24.07
2018-02-21T18:41:47.482Z,21.07
2018-02-21T18:44:16.457Z,25.27
2018-02-21T18:46:46.222Z,23.60
2018-02-21T18:49:15.238Z,24.30
2018-02-21T18:51:44.665Z,22.87
2018-02-21T18:54:13.693Z,21.63
2018-02-21T18:56:43.094Z,22.50
2018-02-21T18:59:12.496Z,21.40
2018-02-21T19:01:41.600Z,19.70
2018-02-21T19:04:12.252Z,23.27
2018-02-21T19:06:42.067Z,18.53
2018-02-21T19:09:11.107Z,24.07
2018-02-21T19:11:40.103Z,23.00
2018-02-21T19:14:09.578Z,19.90
2018-02-21T19:16:38.610Z,25.67
2018-02-21T19:19:08.390Z,20.80
2018-02-21T19:21:37.831Z,22.50
2018-02-21T19:24:06.810Z,22.17
2018-02-21T19:26:36.709Z,22.30
2018-02-21T19:29:05.720Z,21.87
2018-02-21T19:31:35.507Z,22.83
2018-02-21T19:34:05.168Z,24.12
2018-02-21T19:36:35.852Z,24.17
2018-02-21T19:39:06.020Z,29.60
2018-02-21T19:41:35.399Z,25.27
2018-02-21T19:44:04.721Z,27.83
2018-02-21T19:46:34.144Z,21.30
2018-02-21T19:49:03.351Z,23.10
2018-02-21T19:51:33.790Z,19.23
2018-02-21T19:54:03.578Z,25.47
2018-02-21T19:56:32.549Z,27.60
2018-02-21T19:59:01.569Z,20.70
2018-02-21T20:01:31.397Z,22.70
2018-02-21T20:04:00.705Z,22.77
2018-02-21T20:06:30.558Z,19.50
2018-02-21T20:09:00.515Z,22.33
2018-02-21T20:11:30.662Z,22.63
2018-02-21T20:14:00.909Z,21.30
2018-02-21T20:16:30.771Z,22.50
2018-02-21T20:18:59.795Z,26.50
2018-02-21T20:21:29.279Z,22.67
2018-02-21T20:23:58.329Z,23.37
2018-02-21T20:26:28.104Z,26.33
2018-02-21T20:28:57.547Z,25.30
2018-02-21T20:31:27.375Z,24.57
2018-02-21T20:33:57.068Z,27.67
2018-02-21T20:36:26.056Z,24.40
2018-02-21T20:38:55.861Z,23.40
2018-02-21T20:41:25.645Z,23.87
2018-02-21T20:43:55.463Z,29.10
2018-02-21T20:46:25.141Z,32.17
2018-02-21T20:48:54.524Z,28.17
2018-02-21T20:51:23.563Z,27.53
2018-02-21T20:53:52.572Z,24.30
2018-02-21T20:56:21.944Z,27.37
2018-02-21T20:58:50.926Z,22.57
2018-02-21T21:01:19.978Z,26.30
2018-02-21T21:03:49.871Z,29.57
2018-02-21T21:06:18.889Z,29.57
2018-02-21T21:08:48.666Z,29.93
2018-02-21T21:11:17.657Z,30.23
2018-02-21T21:13:47.473Z,25.33
2018-02-21T21:16:17.198Z,28.00
2018-02-21T21:18:47.547Z,26.60
2018-02-21T21:21:17.282Z,30.20
2018-02-21T21:23:46.318Z,27.40
2018-02-21T21:26:15.310Z,27.33
2018-02-21T21:28:44.355Z,27.77
2018-02-21T21:31:13.394Z,29.90
2018-02-21T21:33:42.415Z,28.43
2018-02-21T21:36:11.488Z,31.67
2018-02-21T21:38:40.474Z,26.33
2018-02-21T21:41:10.380Z,30.97
2018-02-21T21:43:39.345Z,25.70
2018-02-21T21:46:08.945Z,25.43
2018-02-21T21:48:38.681Z,26.90
2018-02-21T21:51:08.761Z,27.33
2018-02-21T21:53:37.727Z,29.20
2018-02-21T21:56:06.688Z,34.30
2018-02-21T21:58:35.750Z,39.00
2018-02-21T22:01:04.715Z,34.53
2018-02-21T22:03:33.766Z,26.50
2018-02-21T22:06:02.772Z,28.63
2018-02-21T22:08:32.499Z,25.50
2018-02-21T22:11:01.479Z,26.90
2018-02-21T22:13:31.196Z,22.40
2018-02-21T22:16:00.948Z,28.40
2018-02-21T22:18:30.294Z,28.30
2018-02-21T22:21:00.047Z,28.80
2018-02-21T22:23:28.997Z,25.00
2018-02-21T22:25:58.733Z,27.43
2018-02-21T22:28:27.717Z,27.47
2018-02-21T22:30:56.702Z,26.13
2018-02-21T22:33:25.749Z,27.77
2018-02-21T22:35:55.120Z,26.23
2018-02-21T22:38:24.476Z,29.00
2018-02-21T22:40:54.259Z,30.13
2018-02-21T22:43:23.292Z,28.37
2018-02-21T22:45:52.263Z,31.10
2018-02-21T22:48:21.281Z,28.23
2018-02-21T22:50:50.995Z,32.47
2018-02-21T22:53:20.758Z,30.10
2018-02-21T22:55:49.780Z,25.13
2018-02-21T22:58:19.686Z,27.30
2018-02-21T23:00:48.704Z,24.40
2018-02-21T23:03:18.114Z,30.30
2018-02-21T23:05:47.056Z,28.20
2018-02-21T23:08:16.006Z,28.60
2018-02-21T23:10:44.996Z,25.70
2018-02-21T23:13:13.954Z,27.73
2018-02-21T23:15:43.670Z,34.13
2018-02-21T23:18:13.113Z,29.90
2018-02-21T23:20:42.119Z,24.37
2018-02-21T23:23:11.073Z,33.07
2018-02-21T23:25:41.416Z,28.97
2018-02-21T23:28:10.368Z,27.57
2018-02-21T23:30:40.131Z,28.17
2018-02-21T23:33:09.093Z,29.10
2018-02-21T23:35:38.517Z,27.03
2018-02-21T23:38:07.575Z,27.63
2018-02-21T23:40:36.585Z,26.60
2018-02-21T23:43:05.540Z,30.17
2018-02-21T23:45:34.940Z,25.70
2018-02-21T23:48:03.955Z,30.50
2018-02-21T23:50:33.708Z,31.67
2018-02-21T23:53:03.446Z,27.20
2018-02-21T23:55:32.434Z,32.50
2018-02-21T23:58:01.433Z,31.00
