createdAt,value
2023-04-24T00:01:56.293Z,69.80
2023-04-24T00:04:46.130Z,69.57
2023-04-24T00:07:37.012Z,69.63
2023-04-24T00:10:26.312Z,69.54
2023-04-24T00:13:15.531Z,70.03
2023-04-24T00:16:06.386Z,69.81
2023-04-24T00:18:55.698Z,70.14
2023-04-24T00:21:45.025Z,70.12
2023-04-24T00:24:36.031Z,70.36
2023-04-24T00:27:25.661Z,70.65
2023-04-24T00:30:15.399Z,70.51
2023-04-24T00:33:05.002Z,70.55
2023-04-24T00:35:54.200Z,70.83
2023-04-24T00:38:43.537Z,70.82
2023-04-24T00:41:34.176Z,71.27
2023-04-24T00:44:23.716Z,71.65
2023-04-24T00:47:14.123Z,71.50
2023-04-24T00:50:07.129Z,71.79
2023-04-24T00:52:57.388Z,71.63
2023-04-24T00:55:47.149Z,71.82
2023-04-24T00:58:37.945Z,71.59
2023-04-24T01:01:27.342Z,71.62
2023-04-24T01:04:19.420Z,71.61
2023-04-24T01:07:11.743Z,71.66
2023-04-24T01:10:01.142Z,71.76
2023-04-24T01:12:50.445Z,72.08
2023-04-24T01:15:41.197Z,71.87
2023-04-24T01:18:31.080Z,71.78
2023-04-24T01:21:22.977Z,71.83
2023-04-24T01:24:15.173Z,71.83
2023-04-24T01:27:04.544Z,71.74
2023-04-24T01:29:54.659Z,71.98
2023-04-24T01:32:46.013Z,71.95
2023-04-24T01:35:35.592Z,72.07
2023-04-24T01:38:24.860Z,72.18
2023-04-24T01:41:15.532Z,71.90
2023-04-24T01:44:05.508Z,72.02
2023-04-24T01:46:55.263Z,71.89
2023-04-24T01:49:44.836Z,71.81
2023-04-24T01:52:37.189Z,71.46
2023-04-24T01:55:26.630Z,71.72
2023-04-24T01:58:17.431Z,71.47
2023-04-24T02:01:08.595Z,71.83
2023-04-24T02:03:57.860Z,71.89
2023-04-24T02:06:47.242Z,72.31
2023-04-24T02:09:36.594Z,72.19
2023-04-24T02:12:25.930Z,72.13
2023-04-24T02:15:16.533Z,72.43
2023-04-24T02:18:05.986Z,72.48
2023-04-24T02:20:55.558Z,72.59
2023-04-24T02:23:44.759Z,72.92
2023-04-24T02:26:35.817Z,73.05
2023-04-24T02:29:25.006Z,73.02
2023-04-24T02:32:16.875Z,72.81
2023-04-24T02:35:07.503Z,72.99
2023-04-24T02:37:56.846Z,73.01
2023-04-24T02:40:46.098Z,73.10
2023-04-24T02:43:35.623Z,72.97
2023-04-24T02:46:25.027Z,73.05
2023-04-24T02:49:15.801Z,73.39
2023-04-24T02:52:05.070Z,73.20
2023-04-24T02:54:55.966Z,73.29
2023-04-24T02:57:45.476Z,73.49
2023-04-24T03:00:35.120Z,73.29
2023-04-24T03:03:25.302Z,73.15
2023-04-24T03:06:16.660Z,73.26
2023-04-24T03:09:06.367Z,73.39
2023-04-24T03:11:56.685Z,73.50
2023-04-24T03:14:47.870Z,73.41
2023-04-24T03:17:38.143Z,73.34
2023-04-24T03:20:27.493Z,73.27
2023-04-24T03:23:20.786Z,73.81
2023-04-24T03:26:10.610Z,74.20
2023-04-24T03:29:05.680Z,74.33
2023-04-24T03:31:55.016Z,74.23
2023-04-24T03:34:44.430Z,74.21
2023-04-24T03:37:36.886Z,74.47
2023-04-24T03:41:00.030Z,74.44
2023-04-24T03:44:15.648Z,74.23
2023-04-24T03:47:05.597Z,74.36
2023-04-24T03:49:56.854Z,74.18
2023-04-24T03:52:46.337Z,74.20
2023-04-24T03:55:45.224Z,74.40
2023-04-24T03:58:36.373Z,74.26
2023-04-24T04:01:25.728Z,74.31
2023-04-24T04:04:23.146Z,74.63
2023-04-24T04:07:14.064Z,74.58
2023-04-24T04:10:03.566Z,74.91
2023-04-24T04:12:52.770Z,76.05
2023-04-24T04:15:43.633Z,75.59
2023-04-24T04:18:33.244Z,75.49
2023-04-24T04:21:23.619Z,75.46
2023-04-24T04:24:18.537Z,75.78
2023-04-24T04:27:09.993Z,75.75
2023-04-24T04:30:10.860Z,76.16
2023-04-24T04:33:12.282Z,76.67
2023-04-24T04:36:03.526Z,76.34
2023-04-24T04:38:55.786Z,76.83
2023-04-24T04:42:24.755Z,77.03
2023-04-24T04:45:14.335Z,76.82
2023-04-24T04:48:24.085Z,77.91
2023-04-24T04:51:14.698Z,79.13
2023-04-24T04:54:04.136Z,80.46
2023-04-24T04:56:53.595Z,81.00
2023-04-24T04:59:43.306Z,82.27
2023-04-24T05:02:39.094Z,82.51
2023-04-24T05:05:30.047Z,80.59
2023-04-24T05:08:27.074Z,80.91
2023-04-24T05:11:17.266Z,81.73
2023-04-24T05:14:06.726Z,82.10
2023-04-24T05:17:01.407Z,83.36
2023-04-24T05:19:50.795Z,83.23
2023-04-24T05:22:41.751Z,83.90
2023-04-24T05:25:33.310Z,83.83
2023-04-24T05:28:29.452Z,84.00
2023-04-24T05:31:27.805Z,84.52
2023-04-24T05:34:17.846Z,84.36
2023-04-24T05:37:10.956Z,84.31
2023-04-24T05:40:01.764Z,84.91
2023-04-24T05:42:51.040Z,85.00
2023-04-24T05:45:40.773Z,85.14
2023-04-24T05:48:29.970Z,85.22
2023-04-24T05:51:19.236Z,85.50
2023-04-24T05:54:08.814Z,85.71
2023-04-24T05:56:59.812Z,85.61
2023-04-24T06:00:00.209Z,85.94
2023-04-24T06:02:50.179Z,85.97
2023-04-24T06:05:39.877Z,85.92
2023-04-24T06:08:29.632Z,86.03
2023-04-24T06:11:19.385Z,86.59
2023-04-24T06:14:10.549Z,86.94
2023-04-24T06:17:00.058Z,87.03
2023-04-24T06:19:56.823Z,87.02
2023-04-24T06:22:47.952Z,87.74
2023-04-24T06:25:37.391Z,88.00
2023-04-24T06:28:27.248Z,88.06
2023-04-24T06:31:17.921Z,88.60
2023-04-24T06:34:07.306Z,88.23
2023-04-24T06:36:57.169Z,88.27
2023-04-24T06:39:46.580Z,88.57
2023-04-24T06:42:36.086Z,88.29
2023-04-24T06:45:27.006Z,87.86
2023-04-24T06:48:17.877Z,88.08
2023-04-24T06:51:07.321Z,88.05
2023-04-24T06:53:57.103Z,88.00
2023-04-24T06:56:47.758Z,87.99
2023-04-24T06:59:39.470Z,87.99
2023-04-24T07:02:29.119Z,88.43
2023-04-24T07:05:21.178Z,88.21
2023-04-24T07:08:12.527Z,88.52
2023-04-24T07:11:02.270Z,88.79
2023-04-24T07:13:51.667Z,89.08
2023-04-24T07:16:41.346Z,88.71
2023-04-24T07:19:30.793Z,89.09
2023-04-24T07:22:21.967Z,88.97
2023-04-24T07:25:11.921Z,89.28
2023-04-24T07:28:01.483Z,89.41
2023-04-24T07:30:50.759Z,89.73
2023-04-24T07:33:40.299Z,89.19
2023-04-24T07:36:29.614Z,89.57
2023-04-24T07:39:22.455Z,89.96
2023-04-24T07:42:12.015Z,89.99
2023-04-24T07:45:01.603Z,90.10
2023-04-24T07:47:52.560Z,90.12
2023-04-24T07:50:41.847Z,90.32
2023-04-24T07:53:31.074Z,90.57
2023-04-24T07:56:21.719Z,89.68
2023-04-24T07:59:11.399Z,89.40
2023-04-24T08:02:02.398Z,89.20
2023-04-24T08:04:52.153Z,88.66
2023-04-24T08:07:43.761Z,89.58
2023-04-24T08:10:33.292Z,89.30
2023-04-24T08:13:24.457Z,89.96
2023-04-24T08:16:13.998Z,89.63
2023-04-24T08:19:03.422Z,89.61
2023-04-24T08:21:52.748Z,89.97
2023-04-24T08:24:41.994Z,89.83
2023-04-24T08:27:31.275Z,89.56
2023-04-24T08:30:22.030Z,89.49
2023-04-24T08:33:11.368Z,89.89
2023-04-24T08:36:01.833Z,89.26
2023-04-24T08:38:51.462Z,89.58
2023-04-24T08:41:44.045Z,88.94
2023-04-24T08:44:34.716Z,88.91
2023-04-24T08:47:26.672Z,87.61
2023-04-24T08:50:16.399Z,88.32
2023-04-24T08:53:06.274Z,87.77
2023-04-24T08:55:58.182Z,88.63
2023-04-24T08:58:47.779Z,88.96
2023-04-24T09:01:40.891Z,87.61
2023-04-24T09:07:21.811Z,86.95
2023-04-24T09:10:11.487Z,87.25
2023-04-24T09:13:03.663Z,86.75
2023-04-24T09:15:53.405Z,85.88
2023-04-24T09:18:42.781Z,87.46
2023-04-24T09:21:37.074Z,87.70
2023-04-24T09:24:26.743Z,87.97
2023-04-24T09:27:17.691Z,87.66
2023-04-24T09:30:09.362Z,87.50
2023-04-24T09:33:14.745Z,86.39
2023-04-24T09:36:05.015Z,87.56
2023-04-24T09:39:00.467Z,85.90
2023-04-24T09:41:51.772Z,85.93
2023-04-24T09:44:41.727Z,84.07
2023-04-24T09:47:38.951Z,85.96
2023-04-24T09:50:28.142Z,86.47
2023-04-24T09:53:17.454Z,86.65
2023-04-24T09:56:11.446Z,87.38
2023-04-24T09:59:08.324Z,86.81
2023-04-24T10:01:59.853Z,86.96
2023-04-24T10:04:57.958Z,86.70
2023-04-24T10:07:49.576Z,86.47
2023-04-24T10:10:42.855Z,86.75
2023-04-24T10:13:34.585Z,87.09
2023-04-24T10:16:24.766Z,86.04
2023-04-24T10:19:14.262Z,81.14
2023-04-24T10:22:05.996Z,84.21
2023-04-24T10:24:56.487Z,85.00
2023-04-24T10:27:47.528Z,84.35
2023-04-24T10:30:38.440Z,81.17
2023-04-24T10:33:29.352Z,81.32
2023-04-24T10:36:20.164Z,81.75
2023-04-24T10:39:14.115Z,81.21
2023-04-24T10:42:03.492Z,81.66
2023-04-24T10:44:53.168Z,78.97
2023-04-24T10:47:45.386Z,77.86
2023-04-24T10:50:47.035Z,76.77
2023-04-24T10:53:38.000Z,77.19
2023-04-24T10:56:28.295Z,75.24
2023-04-24T10:59:27.525Z,74.41
2023-04-24T11:02:18.218Z,72.98
2023-04-24T11:05:12.241Z,73.05
2023-04-24T11:08:17.289Z,71.20
2023-04-24T11:11:12.580Z,71.37
2023-04-24T11:14:10.200Z,67.25
2023-04-24T11:17:00.859Z,67.73
2023-04-24T11:19:54.665Z,68.89
2023-04-24T11:22:46.813Z,69.20
2023-04-24T11:25:37.808Z,67.73
2023-04-24T11:28:27.788Z,66.49
2023-04-24T11:31:40.736Z,67.35
2023-04-24T11:34:30.170Z,67.15
2023-04-24T11:37:19.870Z,65.50
2023-04-24T11:40:13.351Z,62.85
2023-04-24T11:43:03.267Z,64.24
2023-04-24T11:45:52.917Z,62.77
2023-04-24T11:48:49.505Z,63.55
2023-04-24T11:51:52.185Z,63.97
2023-04-24T11:54:51.276Z,63.68
2023-04-24T11:57:45.462Z,63.78
2023-04-24T12:00:36.759Z,61.47
2023-04-24T12:03:26.379Z,59.11
2023-04-24T12:06:16.041Z,59.69
2023-04-24T12:09:17.355Z,58.87
2023-04-24T12:12:11.265Z,55.52
2023-04-24T12:15:08.985Z,54.89
2023-04-24T12:17:59.044Z,57.05
2023-04-24T12:20:48.358Z,56.90
2023-04-24T12:23:38.355Z,54.72
2023-04-24T12:26:30.153Z,56.86
2023-04-24T12:29:22.830Z,57.54
2023-04-24T12:32:20.293Z,57.04
2023-04-24T12:35:10.766Z,56.39
2023-04-24T12:38:09.111Z,57.10
2023-04-24T12:41:06.421Z,57.72
2023-04-24T12:43:56.767Z,56.93
2023-04-24T12:46:46.638Z,55.24
2023-04-24T12:49:37.458Z,56.48
2023-04-24T12:52:27.773Z,56.31
2023-04-24T12:55:17.602Z,56.26
2023-04-24T12:58:06.874Z,55.04
2023-04-24T13:00:56.273Z,55.25
2023-04-24T13:03:46.472Z,54.14
2023-04-24T13:06:37.496Z,53.40
2023-04-24T13:09:26.683Z,53.42
2023-04-24T13:12:16.002Z,53.21
2023-04-24T13:15:06.328Z,52.15
2023-04-24T13:17:56.415Z,51.35
2023-04-24T13:20:46.950Z,53.80
2023-04-24T13:23:37.659Z,53.71
2023-04-24T13:26:27.171Z,53.18
2023-04-24T13:29:16.338Z,51.67
2023-04-24T13:32:06.698Z,52.83
2023-04-24T13:34:56.077Z,52.10
2023-04-24T13:37:45.342Z,53.92
2023-04-24T13:40:36.577Z,53.50
2023-04-24T13:43:25.805Z,54.32
2023-04-24T13:46:15.234Z,53.56
2023-04-24T13:49:05.798Z,52.89
2023-04-24T13:51:56.357Z,53.55
2023-04-24T13:54:45.788Z,52.53
2023-04-24T13:57:36.695Z,53.89
2023-04-24T14:00:26.286Z,52.66
2023-04-24T14:03:15.717Z,54.09
2023-04-24T14:06:05.301Z,53.10
2023-04-24T14:08:54.945Z,53.12
2023-04-24T14:11:44.461Z,51.80
2023-04-24T14:14:35.309Z,51.45
2023-04-24T14:17:24.722Z,51.73
2023-04-24T14:20:15.255Z,52.08
2023-04-24T14:23:05.085Z,52.34
2023-04-24T14:25:54.504Z,51.15
2023-04-24T14:28:43.880Z,50.92
2023-04-24T14:31:34.924Z,50.71
2023-04-24T14:34:24.189Z,50.74
2023-04-24T14:37:13.733Z,49.34
2023-04-24T14:40:15.758Z,49.94
2023-04-24T14:43:10.120Z,50.46
2023-04-24T14:45:59.392Z,49.42
2023-04-24T14:48:50.168Z,48.16
2023-04-24T14:51:39.665Z,49.65
2023-04-24T14:54:30.310Z,49.77
2023-04-24T14:57:19.695Z,49.53
2023-04-24T15:00:11.237Z,50.09
2023-04-24T15:03:01.168Z,50.89
2023-04-24T15:05:52.925Z,49.94
2023-04-24T15:08:43.123Z,50.93
2023-04-24T15:11:32.519Z,49.31
2023-04-24T15:14:21.911Z,50.59
2023-04-24T15:17:11.748Z,49.36
2023-04-24T15:20:02.002Z,49.34
2023-04-24T15:22:53.044Z,49.59
2023-04-24T15:25:42.628Z,49.97
2023-04-24T15:28:32.020Z,49.85
2023-04-24T15:31:21.530Z,50.11
2023-04-24T15:34:10.909Z,48.68
2023-04-24T15:37:00.197Z,49.33
2023-04-24T15:39:51.843Z,48.69
2023-04-24T15:42:41.221Z,48.84
2023-04-24T15:45:31.300Z,48.71
2023-04-24T15:48:21.561Z,47.34
2023-04-24T15:51:10.990Z,47.28
2023-04-24T15:54:00.794Z,47.22
2023-04-24T15:56:52.844Z,47.88
2023-04-24T15:59:42.115Z,47.20
2023-04-24T16:02:31.594Z,47.08
2023-04-24T16:05:22.926Z,46.65
2023-04-24T16:08:14.250Z,46.14
2023-04-24T16:11:03.688Z,46.52
2023-04-24T16:13:54.403Z,46.12
2023-04-24T16:16:43.816Z,44.74
2023-04-24T16:19:34.713Z,45.71
2023-04-24T16:22:24.101Z,45.07
2023-04-24T16:25:13.586Z,45.83
2023-04-24T16:28:03.275Z,44.88
2023-04-24T16:30:54.073Z,45.30
2023-04-24T16:33:43.645Z,45.45
2023-04-24T16:36:33.037Z,45.11
2023-04-24T16:39:22.926Z,43.87
2023-04-24T16:42:13.340Z,44.64
2023-04-24T16:45:03.103Z,45.25
2023-04-24T16:47:54.606Z,44.49
2023-04-24T16:50:43.936Z,44.52
2023-04-24T16:53:33.178Z,45.17
2023-04-24T16:56:22.609Z,44.78
2023-04-24T16:59:11.968Z,45.55
2023-04-24T17:02:01.271Z,45.47
2023-04-24T17:04:52.225Z,45.07
2023-04-24T17:07:41.831Z,45.79
2023-04-24T17:10:31.144Z,46.05
2023-04-24T17:13:20.521Z,45.87
2023-04-24T17:16:09.889Z,45.46
2023-04-24T17:18:59.330Z,46.04
2023-04-24T17:21:49.964Z,46.32
2023-04-24T17:24:39.484Z,46.78
2023-04-24T17:27:29.248Z,46.75
2023-04-24T17:30:18.771Z,46.44
2023-04-24T17:33:08.052Z,46.34
2023-04-24T17:35:58.145Z,45.77
2023-04-24T17:38:49.117Z,46.43
2023-04-24T17:41:38.717Z,46.02
2023-04-24T17:44:28.050Z,45.70
2023-04-24T17:47:17.274Z,45.64
2023-04-24T17:50:07.666Z,46.04
2023-04-24T17:52:57.011Z,45.50
2023-04-24T17:55:47.837Z,45.49
2023-04-24T17:58:37.327Z,44.25
2023-04-24T18:01:28.104Z,43.96
2023-04-24T18:04:18.633Z,44.20
2023-04-24T18:07:07.939Z,44.09
2023-04-24T18:09:57.327Z,43.61
2023-04-24T18:12:49.120Z,43.31
2023-04-24T18:15:42.127Z,44.13
2023-04-24T18:18:31.374Z,43.13
2023-04-24T18:21:21.021Z,43.64
2023-04-24T18:24:10.898Z,43.60
2023-04-24T18:27:00.272Z,43.49
2023-04-24T18:29:50.943Z,43.46
2023-04-24T18:32:40.672Z,43.05
2023-04-24T18:35:29.989Z,43.36
2023-04-24T18:38:19.390Z,44.17
2023-04-24T18:41:08.774Z,44.53
2023-04-24T18:43:59.417Z,44.20
2023-04-24T18:46:50.207Z,44.60
2023-04-24T18:49:39.792Z,45.28
2023-04-24T18:52:29.181Z,45.73
2023-04-24T18:55:18.489Z,46.25
2023-04-24T18:58:08.197Z,46.42
2023-04-24T19:00:57.627Z,46.49
2023-04-24T19:03:48.647Z,46.76
2023-04-24T19:06:38.178Z,46.93
2023-04-24T19:09:27.570Z,47.34
2023-04-24T19:12:17.816Z,47.74
2023-04-24T19:15:12.026Z,48.07
2023-04-24T19:18:01.362Z,48.56
2023-04-24T19:20:52.571Z,48.87
2023-04-24T19:23:43.931Z,49.07
2023-04-24T19:26:33.124Z,49.32
2023-04-24T19:29:22.436Z,49.76
2023-04-24T19:32:11.719Z,49.21
2023-04-24T19:35:01.130Z,49.54
2023-04-24T19:37:51.848Z,49.80
2023-04-24T19:40:41.200Z,49.96
2023-04-24T19:43:30.443Z,50.09
2023-04-24T19:46:19.837Z,50.54
2023-04-24T19:49:09.282Z,50.69
2023-04-24T19:51:58.560Z,51.07
2023-04-24T19:54:51.263Z,51.17
2023-04-24T19:57:40.859Z,51.54
2023-04-24T20:00:30.148Z,51.70
2023-04-24T20:03:32.039Z,51.96
2023-04-24T20:06:22.557Z,52.23
2023-04-24T20:09:11.821Z,53.03
2023-04-24T20:12:02.955Z,52.84
2023-04-24T20:14:52.489Z,53.24
2023-04-24T20:17:41.944Z,53.11
2023-04-24T20:20:31.361Z,53.57
2023-04-24T20:23:20.598Z,53.56
2023-04-24T20:26:11.346Z,53.90
2023-04-24T20:29:02.044Z,54.03
2023-04-24T20:31:51.674Z,54.24
2023-04-24T20:34:41.058Z,54.60
2023-04-24T20:37:30.430Z,55.26
2023-04-24T20:40:19.806Z,55.51
2023-04-24T20:43:09.142Z,55.37
2023-04-24T20:45:59.969Z,55.52
2023-04-24T20:48:49.460Z,55.70
2023-04-24T20:51:39.017Z,56.17
2023-04-24T20:54:28.640Z,56.54
2023-04-24T20:57:17.958Z,56.68
2023-04-24T21:00:09.106Z,56.67
2023-04-24T21:02:59.947Z,56.98
2023-04-24T21:05:49.589Z,57.27
2023-04-24T21:08:38.902Z,57.39
2023-04-24T21:11:28.068Z,57.57
2023-04-24T21:14:17.322Z,57.74
2023-04-24T21:17:06.617Z,57.47
2023-04-24T21:19:57.598Z,57.51
2023-04-24T21:22:46.894Z,57.99
2023-04-24T21:25:37.040Z,58.46
2023-04-24T21:28:27.008Z,58.42
2023-04-24T21:31:16.691Z,58.55
2023-04-24T21:34:05.998Z,58.69
2023-04-24T21:36:56.570Z,59.15
2023-04-24T21:39:46.559Z,59.44
2023-04-24T21:42:36.066Z,59.94
2023-04-24T21:45:25.665Z,59.67
2023-04-24T21:48:15.114Z,60.49
2023-04-24T21:51:04.462Z,60.44
2023-04-24T21:53:55.267Z,60.42
2023-04-24T21:56:45.742Z,60.42
2023-04-24T21:59:36.215Z,60.78
2023-04-24T22:02:27.119Z,61.52
2023-04-24T22:05:18.496Z,60.92
2023-04-24T22:08:11.734Z,61.57
2023-04-24T22:11:02.746Z,62.32
2023-04-24T22:13:52.729Z,62.13
2023-04-24T22:16:42.290Z,62.70
2023-04-24T22:19:32.274Z,62.71
2023-04-24T22:22:21.950Z,63.03
2023-04-24T22:25:11.711Z,62.76
2023-04-24T22:28:02.430Z,63.34
2023-04-24T22:30:51.852Z,63.32
2023-04-24T22:33:41.130Z,63.23
2023-04-24T22:36:31.753Z,63.09
2023-04-24T22:39:21.838Z,62.48
2023-04-24T22:42:11.362Z,62.88
2023-04-24T22:45:02.151Z,63.05
2023-04-24T22:47:51.735Z,63.15
2023-04-24T22:50:41.005Z,62.91
2023-04-24T22:53:30.239Z,63.02
2023-04-24T22:56:19.851Z,62.92
2023-04-24T22:59:09.147Z,62.65
2023-04-24T23:02:01.103Z,62.88
2023-04-24T23:04:50.482Z,63.09
2023-04-24T23:07:39.989Z,63.27
2023-04-24T23:10:30.138Z,63.27
2023-04-24T23:13:20.216Z,64.01
2023-04-24T23:16:10.049Z,64.04
2023-04-24T23:19:00.752Z,64.01
2023-04-24T23:21:50.650Z,64.51
2023-04-24T23:24:39.853Z,64.98
2023-04-24T23:27:29.238Z,64.55
2023-04-24T23:30:18.679Z,64.48
2023-04-24T23:33:08.002Z,64.86
2023-04-24T23:35:59.334Z,65.04
2023-04-24T23:38:50.511Z,64.82
2023-04-24T23:41:40.066Z,64.55
2023-04-24T23:44:29.872Z,64.97
2023-04-24T23:47:19.394Z,65.11
2023-04-24T23:50:09.441Z,65.02
2023-04-24T23:53:01.235Z,64.76
2023-04-24T23:55:50.520Z,65.24
2023-04-24T23:58:39.808Z,64.72
