createdAt,value
2018-03-18T00:04:23.423Z,2.08
2018-03-18T00:10:14.348Z,2.88
2018-03-18T00:16:05.121Z,2.75
2018-03-18T00:21:55.954Z,1.96
2018-03-18T00:27:46.813Z,2.21
2018-03-18T00:33:37.633Z,2.16
2018-03-18T00:39:28.478Z,1.61
2018-03-18T00:45:19.340Z,2.38
2018-03-18T00:51:10.198Z,2.42
2018-03-18T00:57:01.060Z,1.97
2018-03-18T01:02:51.883Z,2.06
2018-03-18T01:08:42.794Z,1.95
2018-03-18T01:14:33.559Z,2.58
2018-03-18T01:20:24.364Z,2.14
2018-03-18T01:26:15.254Z,2.04
2018-03-18T01:32:06.072Z,2.75
2018-03-18T01:37:56.995Z,2.16
2018-03-18T01:43:47.797Z,1.64
2018-03-18T01:49:38.696Z,2.12
2018-03-18T01:55:29.548Z,1.58
2018-03-18T02:01:20.409Z,1.31
2018-03-18T02:07:11.173Z,1.75
2018-03-18T02:13:02.001Z,1.84
2018-03-18T02:18:52.848Z,1.45
2018-03-18T02:24:43.683Z,1.84
2018-03-18T02:30:34.493Z,1.61
2018-03-18T02:36:25.380Z,1.51
2018-03-18T02:42:16.207Z,1.85
2018-03-18T02:48:07.023Z,1.66
2018-03-18T02:53:57.852Z,1.45
2018-03-18T02:59:48.752Z,1.37
2018-03-18T03:05:39.553Z,1.57
2018-03-18T03:11:30.441Z,1.87
2018-03-18T03:17:21.302Z,1.41
2018-03-18T03:23:12.061Z,1.45
2018-03-18T03:29:02.938Z,2.01
2018-03-18T03:34:53.771Z,1.66
2018-03-18T03:40:44.597Z,1.49
2018-03-18T03:46:35.548Z,1.37
2018-03-18T03:52:26.267Z,1.4
2018-03-18T03:58:17.195Z,1.67
2018-03-18T04:04:08.006Z,1.59
2018-03-18T04:09:58.838Z,1.85
2018-03-18T04:15:49.703Z,1.79
2018-03-18T04:21:40.561Z,1.83
2018-03-18T04:27:31.392Z,1.38
2018-03-18T04:33:22.175Z,2.12
2018-03-18T04:39:13.034Z,1.89
2018-03-18T04:45:03.923Z,1.87
2018-03-18T04:50:54.725Z,1.87
2018-03-18T04:56:45.567Z,2.22
2018-03-18T05:02:36.398Z,1.82
2018-03-18T05:08:27.273Z,2.39
2018-03-18T05:14:18.085Z,2.43
2018-03-18T05:20:08.893Z,1.99
2018-03-18T05:25:59.740Z,2.7
2018-03-18T05:31:50.591Z,2.22
2018-03-18T05:37:41.457Z,2.48
2018-03-18T05:43:32.294Z,2.17
2018-03-18T05:49:23.124Z,2.28
2018-03-18T05:55:13.969Z,1.96
2018-03-18T06:01:04.775Z,1.77
2018-03-18T06:06:55.629Z,2.19
2018-03-18T06:12:46.446Z,2.33
2018-03-18T06:18:37.306Z,2.15
2018-03-18T06:24:28.126Z,1.66
2018-03-18T06:30:19.002Z,1.85
2018-03-18T06:36:09.852Z,1.85
2018-03-18T06:42:00.650Z,1.67
2018-03-18T06:47:51.509Z,1.56
2018-03-18T06:53:42.325Z,1.7
2018-03-18T06:59:33.177Z,1.9
2018-03-18T07:05:24.038Z,2.8
2018-03-18T07:11:14.876Z,2.25
2018-03-18T07:17:05.719Z,2.2
2018-03-18T07:22:56.568Z,2.34
2018-03-18T07:28:47.442Z,2.67
2018-03-18T07:34:38.268Z,2.47
2018-03-18T07:40:29.047Z,2.45
2018-03-18T07:46:19.919Z,2.06
2018-03-18T07:52:10.711Z,2.1
2018-03-18T07:58:01.614Z,1.85
2018-03-18T08:03:52.480Z,2.6
2018-03-18T08:09:43.327Z,2.17
2018-03-18T08:15:34.088Z,2.01
2018-03-18T08:21:25.005Z,2.46
2018-03-18T08:27:15.819Z,1.67
2018-03-18T08:33:06.720Z,1.88
2018-03-18T08:38:57.540Z,1.68
2018-03-18T08:44:48.318Z,1.93
2018-03-18T08:50:39.184Z,2.05
2018-03-18T08:56:30.044Z,2.03
2018-03-18T09:02:20.856Z,1.85
2018-03-18T09:08:11.753Z,1.9
2018-03-18T09:14:02.557Z,1.9
2018-03-18T09:19:53.397Z,1.73
2018-03-18T09:25:44.282Z,1.69
2018-03-18T09:31:35.110Z,1.48
2018-03-18T09:37:25.952Z,1.66
2018-03-18T09:43:16.729Z,1.65
2018-03-18T09:49:07.597Z,1.63
2018-03-18T09:54:58.411Z,1.65
2018-03-18T10:00:49.325Z,1.45
2018-03-18T10:06:40.103Z,1.44
2018-03-18T10:12:30.982Z,1.27
2018-03-18T10:18:21.857Z,1.68
2018-03-18T10:24:12.714Z,1.33
2018-03-18T10:30:03.523Z,1.33
2018-03-18T10:35:54.366Z,1.35
2018-03-18T10:41:45.141Z,1.27
2018-03-18T10:47:35.974Z,1.41
2018-03-18T10:53:26.860Z,1.29
2018-03-18T10:59:17.700Z,1.22
2018-03-18T11:05:08.567Z,2.06
2018-03-18T11:10:59.421Z,1.71
2018-03-18T11:16:50.222Z,1.62
2018-03-18T11:22:41.107Z,1.68
2018-03-18T11:28:31.898Z,1.41
2018-03-18T11:34:22.813Z,1.67
2018-03-18T11:40:13.629Z,1.18
2018-03-18T11:46:04.502Z,1.46
2018-03-18T11:51:55.326Z,1.23
2018-03-18T11:57:46.198Z,1.63
2018-03-18T12:03:37.042Z,1.25
2018-03-18T12:09:27.872Z,1.28
2018-03-18T12:15:18.749Z,1.66
2018-03-18T12:21:09.603Z,1.89
2018-03-18T12:27:00.364Z,1.67
2018-03-18T12:32:51.208Z,1.61
2018-03-18T12:38:42.078Z,1.41
2018-03-18T12:44:33.045Z,1.23
2018-03-18T12:50:23.840Z,1.1
2018-03-18T12:56:14.617Z,1.55
2018-03-18T13:02:05.479Z,1.54
2018-03-18T13:07:56.400Z,1.48
2018-03-18T13:13:47.187Z,1.62
2018-03-18T13:19:38.004Z,1.14
2018-03-18T13:25:28.858Z,1.33
2018-03-18T13:31:19.832Z,1.13
2018-03-18T13:37:10.581Z,1.74
2018-03-18T13:43:01.475Z,1.78
2018-03-18T13:48:52.347Z,2.16
2018-03-18T13:54:43.119Z,1.85
2018-03-18T14:00:33.940Z,2.2
2018-03-18T14:06:24.863Z,1.55
2018-03-18T14:12:15.669Z,1.57
2018-03-18T14:18:06.528Z,2.44
2018-03-18T14:23:57.379Z,2.71
2018-03-18T14:29:48.259Z,2.06
2018-03-18T14:35:39.059Z,2.4
2018-03-18T14:41:29.875Z,2.23
2018-03-18T14:47:20.702Z,2.2
2018-03-18T14:53:11.561Z,2.59
2018-03-18T14:59:02.427Z,2.08
2018-03-18T15:04:53.286Z,3.15
2018-03-18T15:10:44.142Z,2.28
2018-03-18T15:16:35.026Z,2.99
2018-03-18T15:22:25.845Z,2.53
2018-03-18T15:28:16.674Z,2.23
2018-03-18T15:34:07.491Z,1.84
2018-03-18T15:39:58.285Z,1.73
2018-03-18T15:45:49.132Z,2
2018-03-18T15:51:39.978Z,2.05
2018-03-18T15:57:30.828Z,1.87
2018-03-18T16:03:21.745Z,2.03
2018-03-18T16:09:12.508Z,2.17
2018-03-18T16:15:03.379Z,2.1
2018-03-18T16:20:54.182Z,3.32
2018-03-18T16:26:45.040Z,2.25
2018-03-18T16:32:35.928Z,2.48
2018-03-18T16:38:26.699Z,2.8
2018-03-18T16:44:17.631Z,2.6
2018-03-18T16:50:08.404Z,2.92
2018-03-18T16:55:59.239Z,3.77
2018-03-18T17:01:50.191Z,2.12
2018-03-18T17:07:40.987Z,1.94
2018-03-18T17:13:31.758Z,2.12
2018-03-18T17:19:22.620Z,3.04
2018-03-18T17:25:13.508Z,3.09
2018-03-18T17:31:04.321Z,3.29
2018-03-18T17:36:55.183Z,3.02
2018-03-18T17:42:45.981Z,2.65
2018-03-18T17:48:36.928Z,2.94
2018-03-18T17:54:27.727Z,2.94
2018-03-18T18:00:18.617Z,3.54
2018-03-18T18:06:09.381Z,2.6
2018-03-18T18:12:00.245Z,3.22
2018-03-18T18:17:51.113Z,2.84
2018-03-18T18:23:41.928Z,2.44
2018-03-18T18:29:32.787Z,2.81
2018-03-18T18:35:23.671Z,2.4
2018-03-18T18:41:14.448Z,2.5
2018-03-18T18:47:05.267Z,2.39
2018-03-18T18:52:56.194Z,3.06
2018-03-18T18:58:46.983Z,3.23
2018-03-18T19:04:37.860Z,3.72
2018-03-18T19:10:28.680Z,3.28
2018-03-18T19:16:19.546Z,3.48
2018-03-18T19:22:10.363Z,3.74
2018-03-18T19:28:01.239Z,3.51
2018-03-18T19:33:51.978Z,4.46
2018-03-18T19:39:42.875Z,4.19
2018-03-18T19:45:33.669Z,4.76
2018-03-18T19:51:24.550Z,5.03
2018-03-18T19:57:15.346Z,5.37
2018-03-18T20:03:06.268Z,6.85
2018-03-18T20:08:57.039Z,6.27
2018-03-18T20:14:47.920Z,5.42
2018-03-18T20:20:38.722Z,5.59
2018-03-18T20:26:29.587Z,5.78
2018-03-18T20:32:20.420Z,5.34
2018-03-18T20:38:11.230Z,4.76
2018-03-18T20:44:02.097Z,4.97
2018-03-18T20:49:53.005Z,4.81
2018-03-18T20:55:43.835Z,5.22
2018-03-18T21:01:34.580Z,4.99
2018-03-18T21:07:25.522Z,5.07
2018-03-18T21:13:16.343Z,5.2
2018-03-18T21:19:07.205Z,5
2018-03-18T21:24:57.994Z,4.68
2018-03-18T21:30:48.853Z,4.39
2018-03-18T21:36:39.662Z,3.95
2018-03-18T21:42:30.502Z,3.88
2018-03-18T21:48:21.439Z,3.73
2018-03-18T21:54:12.301Z,3.78
2018-03-18T22:00:03.299Z,4.31
2018-03-18T22:05:53.907Z,3.41
2018-03-18T22:11:44.730Z,2.74
2018-03-18T22:17:35.599Z,2.96
2018-03-18T22:23:26.490Z,2.96
2018-03-18T22:29:17.231Z,2.82
2018-03-18T22:35:08.695Z,3.17
2018-03-18T22:40:58.910Z,3.04
2018-03-18T22:46:49.736Z,2.82
2018-03-18T22:52:40.596Z,2.87
2018-03-18T22:58:31.423Z,3.09
2018-03-18T23:04:22.296Z,2.47
2018-03-18T23:10:13.180Z,2.83
2018-03-18T23:16:04.052Z,2.96
2018-03-18T23:21:54.795Z,2.63
2018-03-18T23:27:45.708Z,2.9
2018-03-18T23:33:36.501Z,2.45
2018-03-18T23:39:27.399Z,2.8
2018-03-18T23:45:18.200Z,2.66
2018-03-18T23:51:08.977Z,2.68
2018-03-18T23:56:59.892Z,2.26
