createdAt,value
2023-02-24T00:02:49.642Z,-10.42898
2023-02-24T00:07:51.462Z,-10.71571
2023-02-24T00:12:53.122Z,-11.37615
2023-02-24T00:17:54.765Z,-10.55948
2023-02-24T00:22:56.515Z,-11.0834
2023-02-24T00:27:58.156Z,-11.27486
2023-02-24T00:32:59.834Z,-11.74479
2023-02-24T00:38:01.477Z,-11.40473
2023-02-24T00:43:03.259Z,-11.97214
2023-02-24T00:48:04.891Z,-11.24184
2023-02-24T00:53:06.577Z,-10.09494
2023-02-24T00:58:08.417Z,-10.11781
2023-02-24T01:03:10.057Z,-10.61219
2023-02-24T01:08:11.800Z,-11.10816
2023-02-24T01:13:13.536Z,-10.21275
2023-02-24T01:18:15.322Z,-10.70745
2023-02-24T01:23:16.989Z,-10.36294
2023-02-24T01:28:18.651Z,-10.55567
2023-02-24T01:33:20.379Z,-11.7975
2023-02-24T01:38:22.094Z,-11.1161
2023-02-24T01:43:23.742Z,-11.74384
2023-02-24T01:48:25.407Z,-11.56127
2023-02-24T01:53:27.075Z,-11.46506
2023-02-24T01:58:28.729Z,-12.23885
2023-02-24T02:03:30.348Z,-11.70034
2023-02-24T02:08:32.013Z,-11.87593
2023-02-24T02:13:33.783Z,-11.75178
2023-02-24T02:18:35.493Z,-11.81909
2023-02-24T02:23:37.123Z,-11.63144
2023-02-24T02:28:38.812Z,-12.11058
2023-02-24T02:33:40.493Z,-11.51332
2023-02-24T02:38:42.109Z,-11.31392
2023-02-24T02:43:43.760Z,-11.406
2023-02-24T02:48:45.370Z,-11.74035
2023-02-24T02:53:47.127Z,-12.04009
2023-02-24T02:58:48.782Z,-12.37507
2023-02-24T03:03:50.592Z,-11.70765
2023-02-24T03:08:52.346Z,-12.46588
2023-02-24T03:13:54.013Z,-11.96134
2023-02-24T03:18:55.633Z,-11.62382
2023-02-24T03:23:57.375Z,-12.01215
2023-02-24T03:28:59.052Z,-11.41553
2023-02-24T03:34:00.689Z,-11.0834
2023-02-24T03:39:02.505Z,-11.39806
2023-02-24T03:44:04.117Z,-11.42696
2023-02-24T03:49:05.818Z,-11.46696
2023-02-24T03:54:07.605Z,-11.38917
2023-02-24T03:59:09.355Z,-11.84005
2023-02-24T04:04:11.221Z,-11.44061
2023-02-24T04:09:13.040Z,-11.55555
2023-02-24T04:14:14.663Z,-12.2306
2023-02-24T04:19:16.270Z,-13.24697
2023-02-24T04:24:17.869Z,-12.14138
2023-02-24T04:29:19.679Z,-12.63988
2023-02-24T04:34:21.337Z,-12.97454
2023-02-24T04:39:23.085Z,-12.73609
2023-02-24T04:44:24.736Z,-12.32204
2023-02-24T04:49:26.452Z,-12.26838
2023-02-24T04:54:28.174Z,-12.11979
2023-02-24T04:59:29.779Z,-11.88641
2023-02-24T05:04:31.600Z,-12.14836
2023-02-24T05:09:33.229Z,-12.64718
2023-02-24T05:14:34.874Z,-12.67703
2023-02-24T05:19:36.492Z,-12.89897
2023-02-24T05:24:38.177Z,-13.15489
2023-02-24T05:29:39.907Z,-12.91802
2023-02-24T05:34:41.512Z,-12.86309
2023-02-24T05:39:43.131Z,-12.73545
2023-02-24T05:44:44.757Z,-12.23409
2023-02-24T05:49:46.507Z,-12.53573
2023-02-24T05:54:48.342Z,-12.41349
2023-02-24T05:59:50.025Z,-12.38682
2023-02-24T06:04:51.836Z,-12.69513
2023-02-24T06:09:54.092Z,-12.59352
2023-02-24T06:14:55.737Z,-12.55415
2023-02-24T06:19:57.530Z,-12.31125
2023-02-24T06:24:59.492Z,-13.54639
2023-02-24T06:30:01.173Z,-14.24809
2023-02-24T06:35:02.777Z,-12.8088
2023-02-24T06:40:04.388Z,-12.47096
2023-02-24T06:45:07.836Z,-12.85293
2023-02-24T06:50:09.702Z,-12.07184
2023-02-24T06:55:11.345Z,-12.65417
2023-02-24T07:00:13.019Z,-13.0536
2023-02-24T07:05:14.791Z,-12.70656
2023-02-24T07:10:16.640Z,-13.98424
2023-02-24T07:15:18.628Z,-13.12727
2023-02-24T07:20:20.325Z,-12.98502
2023-02-24T07:25:22.016Z,-12.32046
2023-02-24T07:30:23.766Z,-13.73054
2023-02-24T07:35:25.422Z,-13.3816
2023-02-24T07:40:27.154Z,-12.99709
2023-02-24T07:45:28.792Z,-12.68592
2023-02-24T07:50:30.585Z,-13.15299
2023-02-24T07:55:32.361Z,-12.37888
2023-02-24T08:00:33.985Z,-12.5478
2023-02-24T08:05:35.717Z,-12.69989
2023-02-24T08:10:37.620Z,-12.49541
2023-02-24T08:15:39.364Z,-13.13108
2023-02-24T08:20:41.140Z,-12.93803
2023-02-24T08:25:42.872Z,-13.15997
2023-02-24T08:30:44.613Z,-12.25854
2023-02-24T08:35:46.461Z,-12.11439
2023-02-24T08:40:48.185Z,-12.12614
2023-02-24T08:45:49.898Z,-11.80163
2023-02-24T08:50:51.542Z,-11.50348
2023-02-24T08:55:53.153Z,-12.17186
2023-02-24T09:00:54.815Z,-11.29042
2023-02-24T09:05:56.512Z,-11.17675
2023-02-24T09:10:58.115Z,-10.95353
2023-02-24T09:15:59.775Z,-10.99227
2023-02-24T09:21:01.526Z,-11.01164
2023-02-24T09:26:03.126Z,-11.09896
2023-02-24T09:31:06.908Z,-11.39552
2023-02-24T09:36:08.554Z,-11.75972
2023-02-24T09:41:18.230Z,-11.94642
2023-02-24T09:46:20.717Z,-11.20882
2023-02-24T09:51:22.907Z,-11.19771
2023-02-24T09:56:24.802Z,-11.45299
2023-02-24T10:01:26.509Z,-11.33488
2023-02-24T10:06:28.125Z,-11.54507
2023-02-24T10:11:29.793Z,-12.38777
2023-02-24T10:16:31.634Z,-11.52063
2023-02-24T10:21:33.412Z,-11.47617
2023-02-24T10:26:35.030Z,-11.68637
2023-02-24T10:31:36.766Z,-11.76543
2023-02-24T10:36:38.469Z,-11.48983
2023-02-24T10:41:40.177Z,-11.87847
2023-02-24T10:46:43.055Z,-11.94166
2023-02-24T10:51:45.277Z,-12.17821
2023-02-24T10:56:47.008Z,-12.08454
2023-02-24T11:01:48.851Z,-12.17599
2023-02-24T11:06:50.534Z,-13.52448
2023-02-24T11:11:52.230Z,-12.79769
2023-02-24T11:16:54.320Z,-12.77673
2023-02-24T11:21:55.932Z,-12.48652
2023-02-24T11:26:57.622Z,-13.65752
2023-02-24T11:31:59.455Z,-14.52115
2023-02-24T11:37:01.341Z,-15.04186
2023-02-24T11:42:02.986Z,-15.03012
2023-02-24T11:47:04.610Z,-13.80833
2023-02-24T11:52:06.295Z,-13.17013
2023-02-24T11:57:08.027Z,-14.51289
2023-02-24T12:02:09.668Z,-14.5529
2023-02-24T12:07:11.526Z,-13.94709
2023-02-24T12:12:13.728Z,-13.58227
2023-02-24T12:17:15.474Z,-13.87819
2023-02-24T12:22:17.105Z,-13.64101
2023-02-24T12:27:18.708Z,-13.95122
2023-02-24T12:32:20.424Z,-14.02456
2023-02-24T12:37:22.193Z,-13.7642
2023-02-24T12:42:23.896Z,-13.90486
2023-02-24T12:47:25.511Z,-13.95757
2023-02-24T12:52:27.270Z,-13.32317
2023-02-24T12:57:28.870Z,-14.41796
2023-02-24T13:02:30.820Z,-14.0144
2023-02-24T13:07:32.666Z,-13.87692
2023-02-24T13:12:34.241Z,-14.67324
2023-02-24T13:17:35.880Z,-14.0198
2023-02-24T13:22:37.634Z,-13.67022
2023-02-24T13:27:39.284Z,-13.38541
2023-02-24T13:32:41.095Z,-13.54543
2023-02-24T13:37:42.832Z,-13.61941
2023-02-24T13:42:44.499Z,-14.08298
2023-02-24T13:47:46.126Z,-14.49067
2023-02-24T13:52:47.999Z,-13.66037
2023-02-24T13:57:49.801Z,-14.29127
2023-02-24T14:02:51.494Z,-13.76039
2023-02-24T14:07:53.137Z,-14.24206
2023-02-24T14:12:54.973Z,-14.24745
2023-02-24T14:17:56.649Z,-13.96106
2023-02-24T14:22:58.304Z,-14.6491
2023-02-24T14:28:00.031Z,-14.23094
2023-02-24T14:33:02.153Z,-14.52051
2023-02-24T14:38:03.804Z,-14.62974
2023-02-24T14:43:05.447Z,-15.40731
2023-02-24T14:48:07.128Z,-15.07806
2023-02-24T14:53:08.784Z,-15.40319
2023-02-24T14:58:10.422Z,-14.99995
2023-02-24T15:03:12.134Z,-15.22983
2023-02-24T15:08:13.842Z,-14.75166
2023-02-24T15:13:15.639Z,-14.54687
2023-02-24T15:18:17.277Z,-15.34286
2023-02-24T15:23:18.946Z,-15.33238
2023-02-24T15:28:20.704Z,-14.5656
2023-02-24T15:33:22.390Z,-14.10235
2023-02-24T15:38:24.020Z,-11.49554
2023-02-24T15:43:25.833Z,-12.22711
2023-02-24T15:48:28.064Z,-12.45762
2023-02-24T15:53:30.637Z,-10.70459
2023-02-24T15:58:32.414Z,-12.66465
2023-02-24T16:03:34.182Z,-11.93308
2023-02-24T16:08:35.863Z,-10.48423
2023-02-24T16:13:37.549Z,-12.50176
2023-02-24T16:18:39.190Z,-10.56901
2023-02-24T16:23:40.795Z,-10.65061
2023-02-24T16:28:42.425Z,-11.61429
2023-02-24T16:33:54.078Z,-11.49427
2023-02-24T16:38:56.897Z,-11.66129
2023-02-24T16:43:58.482Z,-11.70066
2023-02-24T16:49:00.150Z,-10.44962
2023-02-24T16:54:01.867Z,-10.79255
2023-02-24T16:59:03.492Z,-8.64987
2023-02-24T17:04:05.279Z,-8.62161
2023-02-24T17:09:06.967Z,-8.86325
2023-02-24T17:14:08.588Z,-8.39489
2023-02-24T17:19:10.262Z,-7.75443
2023-02-24T17:24:11.966Z,-8.20469
2023-02-24T17:29:13.656Z,-9.39257
2023-02-24T17:34:15.501Z,-8.51079
2023-02-24T17:39:17.199Z,-9.43131
2023-02-24T17:44:18.826Z,-8.0726
2023-02-24T17:49:20.477Z,-9.19602
2023-02-24T17:54:22.101Z,-7.3048
2023-02-24T17:59:23.746Z,-9.27001
2023-02-24T18:04:25.378Z,-8.43141
2023-02-24T18:09:27.070Z,-9.47608
2023-02-24T18:14:28.712Z,-8.95565
2023-02-24T18:19:30.333Z,-9.39924
2023-02-24T18:24:31.980Z,-9.09791
2023-02-24T18:29:33.690Z,-8.37489
2023-02-24T18:34:35.333Z,-8.39966
2023-02-24T18:39:36.992Z,-6.11911
2023-02-24T18:44:38.660Z,-6.08482
2023-02-24T18:49:40.319Z,-6.42141
2023-02-24T18:54:41.988Z,-5.15093
2023-02-24T18:59:43.576Z,-5.07948
2023-02-24T19:04:45.236Z,-4.9731
2023-02-24T19:09:46.900Z,-4.80893
2023-02-24T19:14:48.539Z,-5.23349
2023-02-24T19:19:50.226Z,-6.30265
2023-02-24T19:24:52.007Z,-5.49165
2023-02-24T19:29:53.650Z,-4.31229
2023-02-24T19:34:55.267Z,-5.18395
2023-02-24T19:39:57.014Z,-4.83624
2023-02-24T19:44:58.754Z,-4.98167
2023-02-24T19:50:00.456Z,-5.32049
2023-02-24T19:55:02.129Z,-6.40077
2023-02-24T20:00:03.729Z,-6.03687
2023-02-24T20:05:05.481Z,-4.29768
2023-02-24T20:10:07.212Z,-3.30661
2023-02-24T20:15:08.902Z,-3.71212
2023-02-24T20:20:10.528Z,-3.70927
2023-02-24T20:25:12.126Z,-3.54922
2023-02-24T20:30:13.933Z,-4.87403
2023-02-24T20:35:15.634Z,-4.51774
2023-02-24T20:40:17.268Z,-5.63454
2023-02-24T20:45:18.967Z,-3.49174
2023-02-24T20:50:20.683Z,-5.14076
2023-02-24T20:55:22.339Z,-3.68831
2023-02-24T21:00:24.059Z,-5.4853
2023-02-24T21:05:25.646Z,-4.85243
2023-02-24T21:10:27.243Z,-4.18622
2023-02-24T21:15:29.205Z,-4.58316
2023-02-24T21:20:30.892Z,-4.53267
2023-02-24T21:25:32.546Z,-4.65683
2023-02-24T21:30:34.260Z,-3.26184
2023-02-24T21:35:35.903Z,-3.57494
2023-02-24T21:40:37.710Z,-3.73689
2023-02-24T21:45:39.652Z,-3.6791
2023-02-24T21:50:41.275Z,-4.38056
2023-02-24T21:55:42.904Z,-5.26111
2023-02-24T22:00:44.502Z,-3.28248
2023-02-24T22:05:46.129Z,-4.25227
2023-02-24T22:10:47.886Z,-4.24973
2023-02-24T22:15:49.527Z,-4.88165
2023-02-24T22:20:51.181Z,-5.14108
2023-02-24T22:25:52.823Z,-3.98998
2023-02-24T22:30:55.685Z,-4.47868
2023-02-24T22:35:57.326Z,-4.74669
2023-02-24T22:40:59.064Z,-4.71843
2023-02-24T22:46:00.791Z,-4.96707
2023-02-24T22:51:02.433Z,-4.54029
2023-02-24T22:56:04.122Z,-4.25037
2023-02-24T23:01:05.950Z,-4.89244
2023-02-24T23:06:07.624Z,-4.73939
2023-02-24T23:11:09.465Z,-3.82168
2023-02-24T23:16:11.221Z,-3.80802
2023-02-24T23:21:12.883Z,-4.06682
2023-02-24T23:26:14.481Z,-3.82898
2023-02-24T23:31:16.294Z,-4.28371
2023-02-24T23:36:18.052Z,-4.00808
2023-02-24T23:41:19.891Z,-4.2202
2023-02-24T23:46:22.206Z,-5.84634
2023-02-24T23:51:24.092Z,-5.74886
2023-02-24T23:56:25.690Z,-5.50689
