createdAt,value
2019-06-08T00:02:31.738Z,0.80
2019-06-08T00:05:21.355Z,0.80
2019-06-08T00:08:10.269Z,0.98
2019-06-08T00:10:59.629Z,0.50
2019-06-08T00:13:48.436Z,0.70
2019-06-08T00:16:38.505Z,0.80
2019-06-08T00:19:28.240Z,1.00
2019-06-08T00:22:17.697Z,0.90
2019-06-08T00:25:07.005Z,1.07
2019-06-08T00:27:55.841Z,0.72
2019-06-08T00:30:45.545Z,0.95
2019-06-08T00:33:35.343Z,0.98
2019-06-08T00:36:25.033Z,1.20
2019-06-08T00:39:14.730Z,1.20
2019-06-08T00:42:03.745Z,0.95
2019-06-08T00:44:53.013Z,0.88
2019-06-08T00:47:47.910Z,0.93
2019-06-08T00:50:36.569Z,0.80
2019-06-08T00:53:25.669Z,0.70
2019-06-08T00:56:14.876Z,1.02
2019-06-08T00:59:04.712Z,1.20
2019-06-08T01:01:54.190Z,1.05
2019-06-08T01:04:45.375Z,0.90
2019-06-08T01:07:34.886Z,0.78
2019-06-08T01:10:25.572Z,0.80
2019-06-08T01:13:16.168Z,1.22
2019-06-08T01:16:05.765Z,1.10
2019-06-08T01:18:55.277Z,0.90
2019-06-08T01:21:45.454Z,1.25
2019-06-08T01:24:34.759Z,0.75
2019-06-08T01:27:24.279Z,1.00
2019-06-08T01:30:14.107Z,1.00
2019-06-08T01:33:03.835Z,1.00
2019-06-08T01:35:52.744Z,0.70
2019-06-08T01:38:42.106Z,0.90
2019-06-08T01:41:31.874Z,0.85
2019-06-08T01:44:21.608Z,1.10
2019-06-08T01:47:11.259Z,0.98
2019-06-08T01:50:00.594Z,1.10
2019-06-08T01:52:50.371Z,1.20
2019-06-08T01:55:39.655Z,1.15
2019-06-08T01:58:29.466Z,1.98
2019-06-08T02:01:18.726Z,1.30
2019-06-08T02:04:08.950Z,0.80
2019-06-08T02:06:58.389Z,1.00
2019-06-08T02:09:47.849Z,0.95
2019-06-08T02:12:36.485Z,0.80
2019-06-08T02:15:31.809Z,0.93
2019-06-08T02:18:35.326Z,1.10
2019-06-08T02:21:12.435Z,1.00
2019-06-08T02:24:01.886Z,1.20
2019-06-08T02:26:52.106Z,1.00
2019-06-08T02:29:42.207Z,0.82
2019-06-08T02:32:33.489Z,0.90
2019-06-08T02:35:23.119Z,1.17
2019-06-08T02:38:12.565Z,1.05
2019-06-08T02:41:02.173Z,0.90
2019-06-08T02:43:51.907Z,1.02
2019-06-08T02:46:42.104Z,1.00
2019-06-08T02:49:33.206Z,1.02
2019-06-08T02:52:23.053Z,1.37
2019-06-08T02:55:13.821Z,0.85
2019-06-08T02:58:03.893Z,1.27
2019-06-08T03:00:58.206Z,0.90
2019-06-08T03:03:45.905Z,0.82
2019-06-08T03:06:36.591Z,1.22
2019-06-08T03:09:26.847Z,0.82
2019-06-08T03:12:16.660Z,1.05
2019-06-08T03:15:07.618Z,0.90
2019-06-08T03:17:56.999Z,1.05
2019-06-08T03:20:45.733Z,1.00
2019-06-08T03:23:36.278Z,1.40
2019-06-08T03:26:25.020Z,1.05
2019-06-08T03:29:14.425Z,1.00
2019-06-08T03:32:03.167Z,1.72
2019-06-08T03:34:56.524Z,1.25
2019-06-08T03:37:44.481Z,1.37
2019-06-08T03:40:33.932Z,1.25
2019-06-08T03:43:23.576Z,1.42
2019-06-08T03:46:13.156Z,0.82
2019-06-08T03:49:01.971Z,1.15
2019-06-08T03:51:51.645Z,1.20
2019-06-08T03:54:42.569Z,1.32
2019-06-08T03:57:31.827Z,1.00
2019-06-08T04:00:20.990Z,1.32
2019-06-08T04:03:10.917Z,1.20
2019-06-08T04:06:00.088Z,1.15
2019-06-08T04:08:49.961Z,1.70
2019-06-08T04:11:42.025Z,1.17
2019-06-08T04:14:30.743Z,0.98
2019-06-08T04:17:19.963Z,1.10
2019-06-08T04:20:11.649Z,0.93
2019-06-08T04:22:59.550Z,1.67
2019-06-08T04:25:50.648Z,1.30
2019-06-08T04:28:40.604Z,0.90
2019-06-08T04:31:30.704Z,1.67
2019-06-08T04:34:19.858Z,1.10
2019-06-08T04:37:09.173Z,0.90
2019-06-08T04:39:58.269Z,1.07
2019-06-08T04:42:49.350Z,1.05
2019-06-08T04:45:39.231Z,1.00
2019-06-08T04:48:29.587Z,1.02
2019-06-08T04:51:18.330Z,1.07
2019-06-08T04:54:07.908Z,1.02
2019-06-08T04:56:57.291Z,1.00
2019-06-08T04:59:48.395Z,1.20
2019-06-08T05:02:39.217Z,1.10
2019-06-08T05:05:27.785Z,1.00
2019-06-08T05:08:17.610Z,1.05
2019-06-08T05:11:06.962Z,1.10
2019-06-08T05:13:56.228Z,1.00
2019-06-08T05:16:45.380Z,1.10
2019-06-08T05:19:35.060Z,0.88
2019-06-08T05:22:24.689Z,1.00
2019-06-08T05:25:14.491Z,1.17
2019-06-08T05:28:04.250Z,0.95
2019-06-08T05:30:53.644Z,0.90
2019-06-08T05:33:43.429Z,1.12
2019-06-08T05:36:33.129Z,0.72
2019-06-08T05:39:22.887Z,1.27
2019-06-08T05:42:12.134Z,1.20
2019-06-08T05:45:01.235Z,1.00
2019-06-08T05:47:51.046Z,1.00
2019-06-08T05:50:54.933Z,1.20
2019-06-08T05:53:31.265Z,1.07
2019-06-08T05:56:20.230Z,0.90
2019-06-08T05:59:10.138Z,0.70
2019-06-08T06:01:59.664Z,0.90
2019-06-08T07:02:32.720Z,1.40
2019-06-08T07:05:21.468Z,1.70
2019-06-08T07:08:11.004Z,1.50
2019-06-08T07:11:00.302Z,1.00
2019-06-08T07:13:50.810Z,1.00
2019-06-08T07:16:40.693Z,1.20
2019-06-08T07:19:30.458Z,1.27
2019-06-08T07:22:20.397Z,1.15
2019-06-08T07:25:10.011Z,1.02
2019-06-08T07:27:59.370Z,1.60
2019-06-08T07:30:49.262Z,0.98
2019-06-08T07:33:38.614Z,1.20
2019-06-08T07:36:28.183Z,1.22
2019-06-08T07:39:17.673Z,1.40
2019-06-08T07:42:07.453Z,1.47
2019-06-08T07:44:56.850Z,1.95
2019-06-08T07:47:47.854Z,1.40
2019-06-08T07:50:37.908Z,1.10
2019-06-08T07:53:26.950Z,1.62
2019-06-08T07:56:16.862Z,1.10
2019-06-08T07:59:06.093Z,1.60
2019-06-08T08:01:56.061Z,1.65
2019-06-08T08:04:46.077Z,1.52
2019-06-08T08:07:34.844Z,1.30
2019-06-08T08:10:24.476Z,1.70
2019-06-08T08:13:14.032Z,1.17
2019-06-08T08:16:02.987Z,1.40
2019-06-08T08:18:53.411Z,1.40
2019-06-08T08:21:43.485Z,1.15
2019-06-08T08:24:33.356Z,1.32
2019-06-08T08:27:22.399Z,1.62
2019-06-08T08:30:11.166Z,1.87
2019-06-08T08:33:02.986Z,1.60
2019-06-08T08:35:52.172Z,1.90
2019-06-08T08:38:42.647Z,1.95
2019-06-08T08:41:32.305Z,1.50
2019-06-08T08:44:21.392Z,1.40
2019-06-08T08:47:10.862Z,1.70
2019-06-08T08:50:01.865Z,1.45
2019-06-08T08:52:52.281Z,1.55
2019-06-08T08:55:42.285Z,1.62
2019-06-08T08:58:31.056Z,1.82
2019-06-08T09:01:20.531Z,2.10
2019-06-08T09:04:10.676Z,2.00
2019-06-08T09:07:05.507Z,1.60
2019-06-08T09:09:51.992Z,1.82
2019-06-08T09:12:41.183Z,2.08
2019-06-08T09:15:31.535Z,1.82
2019-06-08T09:18:21.316Z,1.82
2019-06-08T09:21:11.048Z,1.65
2019-06-08T09:24:03.509Z,1.87
2019-06-08T09:26:53.084Z,1.57
2019-06-08T09:29:42.717Z,1.60
2019-06-08T09:32:32.812Z,1.65
2019-06-08T09:35:21.811Z,1.70
2019-06-08T09:38:11.850Z,1.50
2019-06-08T09:41:05.138Z,1.62
2019-06-08T09:43:55.262Z,1.60
2019-06-08T09:46:43.529Z,1.65
2019-06-08T09:49:33.006Z,1.70
2019-06-08T09:52:22.676Z,1.70
2019-06-08T09:55:11.646Z,1.40
2019-06-08T09:58:05.123Z,1.70
2019-06-08T10:00:54.572Z,1.70
2019-06-08T10:03:43.519Z,1.90
2019-06-08T10:06:32.904Z,1.60
2019-06-08T10:09:22.364Z,2.00
2019-06-08T10:12:12.030Z,1.85
2019-06-08T10:15:02.858Z,2.08
2019-06-08T10:17:53.521Z,1.90
2019-06-08T10:20:44.053Z,1.82
2019-06-08T10:23:34.660Z,2.00
2019-06-08T10:26:24.574Z,1.70
2019-06-08T10:29:13.753Z,1.92
2019-06-08T10:32:03.828Z,2.22
2019-06-08T10:34:53.568Z,1.72
2019-06-08T10:37:43.130Z,1.45
2019-06-08T10:40:32.366Z,1.80
2019-06-08T10:43:22.169Z,1.82
2019-06-08T10:46:16.994Z,1.85
2019-06-08T10:49:05.941Z,2.10
2019-06-08T10:51:55.184Z,2.22
2019-06-08T10:54:48.768Z,2.00
2019-06-08T10:57:38.540Z,2.27
2019-06-08T11:00:29.297Z,1.82
2019-06-08T11:03:20.176Z,2.08
2019-06-08T11:06:13.047Z,2.25
2019-06-08T11:09:06.091Z,2.42
2019-06-08T11:11:58.372Z,2.10
2019-06-08T11:14:48.164Z,1.92
2019-06-08T11:17:38.017Z,2.00
2019-06-08T11:20:27.603Z,2.08
2019-06-08T11:23:19.289Z,2.08
2019-06-08T11:26:19.121Z,2.40
2019-06-08T11:29:02.768Z,3.75
2019-06-08T11:31:53.612Z,2.27
2019-06-08T11:34:44.717Z,2.25
2019-06-08T11:37:40.957Z,2.30
2019-06-08T11:40:30.168Z,2.45
2019-06-08T11:43:21.809Z,1.80
2019-06-08T11:46:12.658Z,1.92
2019-06-08T11:49:06.176Z,2.25
2019-06-08T11:51:54.127Z,2.10
2019-06-08T11:54:47.907Z,1.70
2019-06-08T11:57:40.427Z,3.00
2019-06-08T12:01:00.892Z,2.17
2019-06-08T12:03:48.397Z,2.15
2019-06-08T12:06:38.251Z,2.15
2019-06-08T12:09:28.812Z,2.47
2019-06-08T12:12:21.376Z,2.00
2019-06-08T12:15:13.199Z,2.50
2019-06-08T12:18:01.574Z,2.40
2019-06-08T12:20:52.563Z,2.10
2019-06-08T12:23:43.215Z,2.20
2019-06-08T12:26:33.765Z,2.30
2019-06-08T12:29:23.198Z,2.00
2019-06-08T12:32:14.314Z,2.00
2019-06-08T12:35:03.443Z,2.35
2019-06-08T12:37:52.961Z,2.87
2019-06-08T12:40:42.336Z,2.70
2019-06-08T12:43:31.146Z,2.80
2019-06-08T12:46:21.479Z,2.40
2019-06-08T12:49:12.907Z,2.33
2019-06-08T12:52:02.178Z,2.40
2019-06-08T12:55:02.491Z,2.50
2019-06-08T12:57:43.336Z,2.40
2019-06-08T13:00:32.714Z,2.15
2019-06-08T13:03:22.427Z,2.52
2019-06-08T13:06:12.493Z,2.72
2019-06-08T13:09:02.666Z,2.50
2019-06-08T13:11:51.346Z,2.45
2019-06-08T13:14:41.188Z,2.22
2019-06-08T13:17:30.629Z,2.40
2019-06-08T13:20:22.387Z,2.12
2019-06-08T13:23:12.997Z,2.52
2019-06-08T13:26:02.779Z,2.12
2019-06-08T13:28:52.458Z,2.67
2019-06-08T13:31:41.860Z,2.47
2019-06-08T13:34:31.155Z,3.22
2019-06-08T13:37:22.080Z,2.42
2019-06-08T13:40:15.218Z,2.60
2019-06-08T13:43:04.761Z,2.62
2019-06-08T13:45:54.335Z,2.72
2019-06-08T13:48:45.178Z,2.58
2019-06-08T13:51:34.567Z,2.87
2019-06-08T13:54:25.398Z,3.08
2019-06-08T13:57:15.042Z,2.75
2019-06-08T14:00:05.008Z,2.58
2019-06-08T14:02:54.160Z,2.40
2019-06-08T14:05:42.836Z,3.02
2019-06-08T14:08:33.062Z,2.95
2019-06-08T14:11:24.092Z,2.70
2019-06-08T14:14:13.931Z,3.05
2019-06-08T14:17:08.347Z,2.42
2019-06-08T14:19:59.327Z,2.60
2019-06-08T14:22:50.416Z,2.58
2019-06-08T14:25:50.612Z,2.98
2019-06-08T14:28:30.440Z,2.47
2019-06-08T14:31:23.263Z,2.12
2019-06-08T14:34:11.671Z,2.65
2019-06-08T14:37:01.012Z,2.30
2019-06-08T14:39:50.472Z,2.08
2019-06-08T14:42:40.031Z,2.42
2019-06-08T14:45:32.250Z,2.95
2019-06-08T14:48:25.551Z,2.27
2019-06-08T14:51:12.128Z,2.87
2019-06-08T14:54:00.680Z,2.20
2019-06-08T14:56:50.182Z,2.80
2019-06-08T14:59:39.824Z,2.77
2019-06-08T15:02:31.286Z,2.17
2019-06-08T15:05:21.514Z,2.15
2019-06-08T15:08:12.094Z,2.27
2019-06-08T15:11:03.808Z,2.30
2019-06-08T15:13:53.960Z,2.62
2019-06-08T15:16:44.583Z,2.40
2019-06-08T15:19:33.569Z,2.98
2019-06-08T15:22:22.722Z,2.67
2019-06-08T15:25:13.507Z,2.70
2019-06-08T15:28:02.965Z,2.30
2019-06-08T15:30:52.482Z,1.82
2019-06-08T15:33:41.944Z,2.17
2019-06-08T15:36:32.540Z,2.10
2019-06-08T15:39:23.390Z,2.12
2019-06-08T15:42:13.388Z,2.00
2019-06-08T15:45:02.322Z,1.67
2019-06-08T15:47:52.527Z,1.95
2019-06-08T15:50:42.735Z,1.45
2019-06-08T15:53:33.041Z,1.65
2019-06-08T15:56:43.145Z,1.57
2019-06-08T15:59:18.238Z,1.90
2019-06-08T16:02:07.580Z,1.75
2019-06-08T16:04:57.258Z,1.65
2019-06-08T16:07:46.276Z,1.27
2019-06-08T16:10:35.846Z,1.30
2019-06-08T16:13:26.705Z,1.70
2019-06-08T16:16:16.408Z,1.65
2019-06-08T16:19:06.214Z,1.30
2019-06-08T16:21:55.405Z,1.47
2019-06-08T16:24:45.055Z,1.50
2019-06-08T16:27:35.898Z,1.60
2019-06-08T16:30:26.639Z,1.57
2019-06-08T16:33:16.729Z,1.52
2019-06-08T16:36:07.601Z,1.40
2019-06-08T16:38:57.565Z,1.62
2019-06-08T16:41:47.047Z,1.40
2019-06-08T16:44:36.461Z,1.52
2019-06-08T16:47:26.982Z,1.75
2019-06-08T16:50:24.511Z,1.67
2019-06-08T16:53:09.801Z,1.60
2019-06-08T16:55:58.434Z,1.62
2019-06-08T16:58:47.501Z,1.85
2019-06-08T17:01:38.937Z,1.85
2019-06-08T17:04:28.839Z,1.62
2019-06-08T17:07:18.762Z,1.95
2019-06-08T17:10:09.594Z,2.10
2019-06-08T17:12:58.801Z,2.30
2019-06-08T17:15:48.602Z,2.10
2019-06-08T17:18:38.721Z,1.75
2019-06-08T17:21:30.119Z,1.85
2019-06-08T17:24:19.762Z,1.52
2019-06-08T17:27:25.855Z,1.82
2019-06-08T17:30:08.328Z,1.90
2019-06-08T17:32:53.937Z,1.95
2019-06-08T17:35:43.049Z,1.75
2019-06-08T17:38:31.847Z,1.87
2019-06-08T17:41:21.090Z,1.60
2019-06-08T17:44:10.447Z,2.10
2019-06-08T17:46:59.306Z,2.12
2019-06-08T17:49:49.018Z,2.00
2019-06-08T17:52:41.038Z,2.42
2019-06-08T17:55:33.139Z,1.75
2019-06-08T17:58:24.898Z,1.80
2019-06-08T18:01:14.675Z,1.37
2019-06-08T18:04:04.313Z,1.72
2019-06-08T18:06:53.465Z,1.60
2019-06-08T18:09:48.333Z,1.95
2019-06-08T18:12:40.767Z,1.90
2019-06-08T18:15:28.482Z,1.60
2019-06-08T18:18:19.282Z,2.10
2019-06-08T18:21:08.852Z,2.10
2019-06-08T18:23:58.491Z,1.70
2019-06-08T18:26:48.927Z,1.82
2019-06-08T18:29:39.634Z,2.40
2019-06-08T18:32:28.803Z,1.60
2019-06-08T18:35:21.537Z,1.80
2019-06-08T18:38:14.129Z,2.15
2019-06-08T18:41:03.809Z,2.12
2019-06-08T18:43:58.202Z,2.00
2019-06-08T18:46:50.627Z,1.80
2019-06-08T18:49:42.592Z,1.75
2019-06-08T18:52:31.319Z,1.62
2019-06-08T18:55:20.964Z,1.90
2019-06-08T18:58:24.632Z,1.80
2019-06-08T19:01:22.909Z,1.40
2019-06-08T19:04:12.707Z,1.95
2019-06-08T19:07:02.770Z,2.30
2019-06-08T19:09:51.925Z,2.10
2019-06-08T19:12:43.288Z,1.95
2019-06-08T19:15:39.866Z,1.70
2019-06-08T19:18:29.305Z,1.80
2019-06-08T19:21:42.825Z,2.10
2019-06-08T19:24:39.029Z,1.82
2019-06-08T19:27:27.754Z,1.60
2019-06-08T19:30:20.368Z,2.05
2019-06-08T19:33:10.655Z,2.17
2019-06-08T19:35:59.364Z,2.52
2019-06-08T19:38:54.198Z,1.80
2019-06-08T19:41:41.511Z,1.85
2019-06-08T19:44:35.104Z,2.12
2019-06-08T19:47:27.616Z,1.67
2019-06-08T19:50:18.563Z,2.00
2019-06-08T19:53:08.958Z,1.70
2019-06-08T19:55:59.163Z,2.05
2019-06-08T19:59:00.930Z,2.00
2019-06-08T20:01:41.540Z,1.87
2019-06-08T20:04:38.609Z,1.90
2019-06-08T20:07:28.409Z,1.90
2019-06-08T20:10:17.587Z,2.67
2019-06-08T20:13:09.052Z,1.67
2019-06-08T20:16:02.207Z,1.98
2019-06-08T20:18:51.671Z,1.70
2019-06-08T20:21:41.019Z,1.92
2019-06-08T20:24:30.171Z,2.02
2019-06-08T20:27:21.703Z,1.65
2019-06-08T20:30:12.328Z,1.85
2019-06-08T20:33:03.581Z,2.35
2019-06-08T20:35:53.979Z,2.17
2019-06-08T20:38:44.755Z,1.77
2019-06-08T20:41:37.630Z,1.90
2019-06-08T20:44:29.921Z,2.75
2019-06-08T20:47:17.911Z,2.42
2019-06-08T20:50:08.127Z,1.87
2019-06-08T20:52:57.986Z,2.27
2019-06-08T20:55:51.191Z,2.58
2019-06-08T20:58:45.368Z,1.82
2019-06-08T21:01:36.299Z,2.00
2019-06-08T21:04:27.675Z,2.52
2019-06-08T21:07:17.513Z,2.08
2019-06-08T21:10:08.311Z,1.92
2019-06-08T21:12:58.788Z,2.02
2019-06-08T21:15:52.633Z,1.95
2019-06-08T21:18:38.477Z,1.75
2019-06-08T21:21:28.303Z,1.85
2019-06-08T21:24:17.946Z,2.30
2019-06-08T21:27:08.326Z,2.05
2019-06-08T21:30:06.011Z,2.30
2019-06-08T21:32:51.682Z,2.40
2019-06-08T21:35:39.341Z,2.08
2019-06-08T21:38:28.593Z,1.82
2019-06-08T21:41:18.276Z,1.67
2019-06-08T21:44:17.359Z,2.00
2019-06-08T21:47:07.881Z,1.98
2019-06-08T21:50:00.376Z,2.02
2019-06-08T21:52:51.937Z,1.67
2019-06-08T21:55:42.015Z,1.52
2019-06-08T21:58:30.659Z,1.98
2019-06-08T22:01:20.179Z,1.47
2019-06-08T22:04:08.828Z,1.45
2019-06-08T22:06:59.635Z,2.00
2019-06-08T22:09:48.622Z,2.20
2019-06-08T22:12:40.462Z,1.67
2019-06-08T22:15:28.117Z,2.42
2019-06-08T22:18:18.423Z,2.30
2019-06-08T22:21:08.102Z,1.52
2019-06-08T22:23:59.268Z,1.50
2019-06-08T22:26:47.931Z,1.87
2019-06-08T22:29:38.286Z,1.90
2019-06-08T22:32:27.868Z,1.60
2019-06-08T22:35:18.566Z,1.30
2019-06-08T22:38:08.569Z,1.60
2019-06-08T22:41:00.001Z,1.87
2019-06-08T22:43:49.584Z,1.32
2019-06-08T22:46:38.499Z,2.25
2019-06-08T22:49:28.084Z,1.45
2019-06-08T22:52:18.640Z,1.50
2019-06-08T22:55:10.925Z,1.50
2019-06-08T22:58:01.909Z,1.47
2019-06-08T23:00:53.070Z,1.15
2019-06-08T23:03:42.809Z,1.30
2019-06-08T23:06:34.487Z,1.60
2019-06-08T23:09:23.151Z,1.52
2019-06-08T23:12:12.542Z,1.20
2019-06-08T23:15:02.343Z,1.60
2019-06-08T23:17:52.979Z,1.72
2019-06-08T23:20:43.348Z,1.60
2019-06-08T23:23:33.903Z,1.37
2019-06-08T23:26:24.207Z,1.50
2019-06-08T23:29:13.576Z,1.80
2019-06-08T23:32:04.874Z,1.65
2019-06-08T23:34:54.319Z,1.12
2019-06-08T23:37:44.368Z,1.37
2019-06-08T23:40:33.082Z,1.17
2019-06-08T23:43:22.636Z,1.52
2019-06-08T23:46:12.031Z,1.27
2019-06-08T23:49:02.442Z,1.25
2019-06-08T23:51:52.020Z,1.50
2019-06-08T23:54:40.667Z,1.60
2019-06-08T23:57:30.156Z,1.40
