createdAt,value
2018-06-04T00:01:49.427Z,96619.00
2018-06-04T00:04:27.315Z,96618.00
2018-06-04T00:07:00.631Z,96617.00
2018-06-04T00:09:38.618Z,96611.00
2018-06-04T00:12:22.339Z,96611.00
2018-06-04T00:14:54.012Z,96613.00
2018-06-04T00:17:28.679Z,96607.00
2018-06-04T00:20:07.456Z,96610.00
2018-06-04T00:22:41.944Z,96606.00
2018-06-04T00:25:20.554Z,96602.00
2018-06-04T00:27:54.832Z,96596.00
2018-06-04T00:30:29.785Z,96601.00
2018-06-04T00:33:03.759Z,96595.00
2018-06-04T00:35:44.754Z,96595.00
2018-06-04T00:38:19.128Z,96591.00
2018-06-04T00:40:57.430Z,96592.00
2018-06-04T00:43:33.503Z,96594.00
2018-06-04T00:46:06.251Z,96602.00
2018-06-04T00:48:36.683Z,96594.00
2018-06-04T00:51:12.918Z,96595.00
2018-06-04T00:53:47.416Z,96589.00
2018-06-04T00:56:26.274Z,96593.00
2018-06-04T00:59:01.457Z,96589.00
2018-06-04T01:01:38.739Z,96592.00
2018-06-04T01:04:19.733Z,96592.00
2018-06-04T01:06:53.439Z,96593.00
2018-06-04T01:09:25.895Z,96598.00
2018-06-04T01:12:00.207Z,96598.00
2018-06-04T01:17:24.907Z,96582.00
2018-06-04T01:20:01.187Z,96578.00
2018-06-04T01:22:31.950Z,96581.00
2018-06-04T01:25:02.408Z,96582.00
2018-06-04T01:27:34.672Z,96580.00
2018-06-04T01:30:08.722Z,96576.00
2018-06-04T01:32:45.756Z,96577.00
2018-06-04T01:35:32.943Z,96575.00
2018-06-04T01:38:05.151Z,96578.00
2018-06-04T01:40:35.718Z,96575.00
2018-06-04T01:43:17.772Z,96580.00
2018-06-04T01:45:50.959Z,96580.00
2018-06-04T01:48:21.519Z,96580.00
2018-06-04T01:51:00.767Z,96582.00
2018-06-04T01:53:35.941Z,96578.00
2018-06-04T01:56:13.839Z,96577.00
2018-06-04T01:58:50.085Z,96576.00
2018-06-04T02:01:23.900Z,96576.00
2018-06-04T02:03:56.502Z,96572.00
2018-06-04T02:06:30.817Z,96572.00
2018-06-04T02:09:06.104Z,96575.00
2018-06-04T02:11:40.766Z,96569.00
2018-06-04T02:14:13.741Z,96568.00
2018-06-04T02:16:57.096Z,96569.00
2018-06-04T02:19:29.599Z,96560.00
2018-06-04T02:22:06.677Z,96571.00
2018-06-04T02:25:01.663Z,96570.00
2018-06-04T02:27:37.759Z,96571.00
2018-06-04T02:30:16.448Z,96569.00
2018-06-04T02:32:48.020Z,96569.00
2018-06-04T02:35:18.688Z,96574.00
2018-06-04T02:37:55.800Z,96573.00
2018-06-04T02:40:28.720Z,96575.00
2018-06-04T02:43:05.927Z,96573.00
2018-06-04T02:45:41.852Z,96582.00
2018-06-04T02:48:13.208Z,96577.00
2018-06-04T02:50:43.490Z,96595.00
2018-06-04T02:53:19.343Z,96593.00
2018-06-04T02:55:51.314Z,96594.00
2018-06-04T02:58:32.857Z,96589.00
2018-06-04T03:01:09.426Z,96588.00
2018-06-04T03:06:45.558Z,96597.00
2018-06-04T03:09:26.106Z,96600.00
2018-06-04T03:11:57.261Z,96601.00
2018-06-04T03:14:36.919Z,96603.00
2018-06-04T03:17:13.297Z,96604.00
2018-06-04T03:19:55.334Z,96608.00
2018-06-04T03:22:42.423Z,96603.00
2018-06-04T03:25:13.435Z,96600.00
2018-06-04T03:27:48.264Z,96602.00
2018-06-04T03:30:18.871Z,96601.00
2018-06-04T03:32:52.814Z,96598.00
2018-06-04T03:35:46.689Z,96600.00
2018-06-04T03:38:20.763Z,96602.00
2018-06-04T03:40:52.588Z,96604.00
2018-06-04T03:43:44.643Z,96595.00
2018-06-04T03:46:30.214Z,96598.00
2018-06-04T03:49:12.459Z,96601.00
2018-06-04T03:51:57.990Z,96599.00
2018-06-04T03:54:32.576Z,96594.00
2018-06-04T03:57:03.188Z,96592.00
2018-06-04T03:59:36.492Z,96597.00
2018-06-04T04:02:14.095Z,96598.00
2018-06-04T04:05:02.363Z,96596.00
2018-06-04T04:07:48.599Z,96595.00
2018-06-04T04:10:19.191Z,96592.00
2018-06-04T04:12:55.637Z,96592.00
2018-06-04T04:15:30.693Z,96592.00
2018-06-04T04:18:04.921Z,96591.00
2018-06-04T04:20:37.567Z,96593.00
2018-06-04T04:23:32.552Z,96594.00
2018-06-04T04:26:07.535Z,96593.00
2018-06-04T04:28:50.010Z,96599.00
2018-06-04T04:31:22.199Z,96601.00
2018-06-04T04:34:02.737Z,96597.00
2018-06-04T04:36:47.632Z,96601.00
2018-06-04T04:39:23.916Z,96608.00
2018-06-04T04:41:57.216Z,96604.00
2018-06-04T04:44:30.578Z,96601.00
2018-06-04T04:47:07.781Z,96599.00
2018-06-04T04:49:44.838Z,96601.00
2018-06-04T04:52:19.993Z,96602.00
2018-06-04T04:54:51.670Z,96595.00
2018-06-04T04:57:23.430Z,96600.00
2018-06-04T04:59:54.279Z,96595.00
2018-06-04T05:02:24.869Z,96596.00
2018-06-04T05:04:57.635Z,96594.00
2018-06-04T05:07:29.795Z,96593.00
2018-06-04T05:10:00.224Z,96594.00
2018-06-04T05:12:31.503Z,96593.00
2018-06-04T05:15:02.559Z,96589.00
2018-06-04T05:17:34.628Z,96592.00
2018-06-04T05:20:09.149Z,96592.00
2018-06-04T05:22:40.987Z,96590.00
2018-06-04T05:25:12.216Z,96585.00
2018-06-04T05:27:42.563Z,96597.00
2018-06-04T05:30:15.499Z,96590.00
2018-06-04T05:32:48.959Z,96593.00
2018-06-04T05:35:19.636Z,96591.00
2018-06-04T05:37:51.355Z,96581.00
2018-06-04T05:40:23.945Z,96584.00
2018-06-04T05:42:57.506Z,96583.00
2018-06-04T05:45:38.619Z,96580.00
2018-06-04T05:48:14.771Z,96579.00
2018-06-04T05:50:47.994Z,96576.00
2018-06-04T05:53:20.104Z,96576.00
2018-06-04T05:55:52.369Z,96575.00
2018-06-04T05:58:31.007Z,96575.00
2018-06-04T06:01:08.902Z,96581.00
2018-06-04T06:03:40.567Z,96578.00
2018-06-04T06:06:13.310Z,96585.00
2018-06-04T06:08:44.576Z,96574.00
2018-06-04T06:11:17.775Z,96571.00
2018-06-04T06:13:52.704Z,96571.00
2018-06-04T06:16:36.007Z,96580.00
2018-06-04T06:19:06.667Z,96576.00
2018-06-04T06:21:45.090Z,96579.00
2018-06-04T06:24:18.631Z,96582.00
2018-06-04T06:26:52.878Z,96576.00
2018-06-04T06:29:30.599Z,96573.00
2018-06-04T06:32:02.791Z,96570.00
2018-06-04T06:34:33.856Z,96571.00
2018-06-04T06:37:15.058Z,96578.00
2018-06-04T06:39:45.732Z,96569.00
2018-06-04T06:42:20.627Z,96570.00
2018-06-04T06:44:53.742Z,96563.00
2018-06-04T06:47:32.149Z,96569.00
2018-06-04T06:50:03.762Z,96569.00
2018-06-04T06:52:47.827Z,96569.00
2018-06-04T06:55:20.979Z,96568.00
2018-06-04T06:57:52.267Z,96568.00
2018-06-04T07:00:25.180Z,96566.00
2018-06-04T07:02:55.651Z,96566.00
2018-06-04T07:05:30.030Z,96566.00
2018-06-04T07:08:03.796Z,96561.00
2018-06-04T07:10:34.988Z,96565.00
2018-06-04T07:13:05.754Z,96556.00
2018-06-04T07:15:37.025Z,96566.00
2018-06-04T07:18:07.434Z,96562.00
2018-06-04T07:20:42.284Z,96566.00
2018-06-04T07:23:12.890Z,96568.00
2018-06-04T07:25:43.339Z,96580.00
2018-06-04T07:28:13.947Z,96575.00
2018-06-04T07:30:44.219Z,96584.00
2018-06-04T07:33:19.015Z,96579.00
2018-06-04T07:35:53.309Z,96575.00
2018-06-04T07:38:24.941Z,96576.00
2018-06-04T07:40:59.056Z,96569.00
2018-06-04T07:43:30.469Z,96569.00
2018-06-04T07:46:07.047Z,96568.00
2018-06-04T07:48:48.336Z,96555.00
2018-06-04T07:51:30.355Z,96558.00
2018-06-04T07:54:02.252Z,96553.00
2018-06-04T07:56:54.187Z,96554.00
2018-06-04T07:59:26.370Z,96551.00
2018-06-04T08:02:04.079Z,96545.00
2018-06-04T08:04:40.107Z,96552.00
2018-06-04T08:07:18.207Z,96545.00
2018-06-04T08:09:59.991Z,96543.00
2018-06-04T08:12:39.950Z,96542.00
2018-06-04T08:15:20.124Z,96546.00
2018-06-04T08:17:56.110Z,96534.00
2018-06-04T08:20:31.631Z,96537.00
2018-06-04T08:23:05.796Z,96533.00
2018-06-04T08:25:39.784Z,96530.00
2018-06-04T08:28:14.288Z,96523.00
2018-06-04T08:30:45.917Z,96524.00
2018-06-04T08:33:23.642Z,96526.00
2018-06-04T08:36:04.084Z,96513.00
2018-06-04T08:38:40.368Z,96517.00
2018-06-04T08:41:28.079Z,96511.00
2018-06-04T08:43:58.751Z,96508.00
2018-06-04T08:46:34.263Z,96499.00
2018-06-04T08:49:08.476Z,96500.00
2018-06-04T08:51:38.505Z,96496.00
2018-06-04T08:54:14.109Z,96494.00
2018-06-04T08:56:48.199Z,96492.00
2018-06-04T08:59:23.950Z,96497.00
2018-06-04T09:02:02.443Z,96496.00
2018-06-04T09:04:34.595Z,96492.00
2018-06-04T09:07:10.631Z,96497.00
2018-06-04T09:09:42.986Z,96494.00
2018-06-04T09:12:15.534Z,96493.00
2018-06-04T09:14:46.275Z,96487.00
2018-06-04T09:17:17.763Z,96492.00
2018-06-04T09:19:55.299Z,96487.00
2018-06-04T09:22:36.570Z,96494.00
2018-06-04T09:25:13.183Z,96497.00
2018-06-04T09:27:49.427Z,96494.00
2018-06-04T09:30:21.798Z,96491.00
2018-06-04T09:32:54.527Z,96488.00
2018-06-04T09:35:26.887Z,96481.00
2018-06-04T09:38:01.307Z,96482.00
2018-06-04T09:40:31.977Z,96473.00
2018-06-04T09:43:03.396Z,96470.00
2018-06-04T09:45:38.471Z,96471.00
2018-06-04T09:48:14.939Z,96467.00
2018-06-04T09:50:48.802Z,96466.00
2018-06-04T09:53:20.135Z,96454.00
2018-06-04T09:55:54.489Z,96450.00
2018-06-04T09:58:26.971Z,96456.00
2018-06-04T10:01:00.003Z,96459.00
2018-06-04T10:03:33.558Z,96457.00
2018-06-04T10:06:11.584Z,96459.00
2018-06-04T10:08:44.635Z,96450.00
2018-06-04T10:11:18.905Z,96448.00
2018-06-04T10:13:55.144Z,96439.00
2018-06-04T10:16:27.935Z,96441.00
2018-06-04T10:19:03.759Z,96441.00
2018-06-04T10:21:36.228Z,96437.00
2018-06-04T10:24:12.909Z,96433.00
2018-06-04T10:26:46.323Z,96439.00
2018-06-04T10:29:18.580Z,96433.00
2018-06-04T10:31:57.764Z,96433.00
2018-06-04T10:34:30.350Z,96429.00
2018-06-04T10:37:10.316Z,96424.00
2018-06-04T10:39:48.070Z,96419.00
2018-06-04T10:42:29.427Z,96417.00
2018-06-04T10:45:00.475Z,96411.00
2018-06-04T10:47:44.377Z,96407.00
2018-06-04T10:50:19.957Z,96409.00
2018-06-04T10:52:51.557Z,96402.00
2018-06-04T10:55:35.141Z,96403.00
2018-06-04T10:58:18.778Z,96399.00
2018-06-04T11:00:57.421Z,96395.00
2018-06-04T11:03:36.155Z,96394.00
2018-06-04T11:06:09.395Z,96398.00
2018-06-04T11:08:52.147Z,96394.00
2018-06-04T11:11:31.762Z,96391.00
2018-06-04T11:14:04.699Z,96395.00
2018-06-04T11:16:37.336Z,96386.00
2018-06-04T11:19:20.200Z,96382.00
2018-06-04T11:21:54.584Z,96376.00
2018-06-04T11:24:25.452Z,96381.00
2018-06-04T11:27:03.123Z,96377.00
2018-06-04T11:29:36.779Z,96375.00
2018-06-04T11:32:31.544Z,96371.00
2018-06-04T11:35:04.762Z,96371.00
2018-06-04T11:37:36.100Z,96365.00
2018-06-04T11:40:07.202Z,96366.00
2018-06-04T11:42:39.845Z,96362.00
2018-06-04T11:45:13.279Z,96356.00
2018-06-04T11:47:47.308Z,96354.00
2018-06-04T11:50:30.367Z,96357.00
2018-06-04T11:53:05.608Z,96348.00
2018-06-04T11:55:48.035Z,96345.00
2018-06-04T11:58:26.317Z,96339.00
2018-06-04T12:00:59.317Z,96333.00
2018-06-04T12:03:46.857Z,96333.00
2018-06-04T12:06:25.637Z,96332.00
2018-06-04T12:08:57.280Z,96330.00
2018-06-04T12:11:29.677Z,96321.00
2018-06-04T12:14:01.564Z,96313.00
2018-06-04T12:16:36.207Z,96315.00
2018-06-04T12:19:09.780Z,96307.00
2018-06-04T12:21:45.166Z,96305.00
2018-06-04T12:24:19.590Z,96292.00
2018-06-04T12:26:54.266Z,96293.00
2018-06-04T12:29:36.964Z,96294.00
2018-06-04T12:32:21.082Z,96280.00
2018-06-04T12:34:54.811Z,96279.00
2018-06-04T12:37:26.446Z,96274.00
2018-06-04T12:40:07.101Z,96274.00
2018-06-04T12:42:49.192Z,96271.00
2018-06-04T12:45:25.068Z,96260.00
2018-06-04T12:47:58.893Z,96252.00
2018-06-04T12:50:32.118Z,96257.00
2018-06-04T12:53:02.704Z,96241.00
2018-06-04T12:55:33.290Z,96239.00
2018-06-04T12:58:05.188Z,96241.00
2018-06-04T13:00:37.685Z,96230.00
2018-06-04T13:03:09.182Z,96221.00
2018-06-04T13:05:50.084Z,96222.00
2018-06-04T13:08:26.820Z,96219.00
2018-06-04T13:11:01.019Z,96211.00
2018-06-04T13:13:37.980Z,96205.00
2018-06-04T13:16:10.434Z,96205.00
2018-06-04T13:18:47.854Z,96201.00
2018-06-04T13:21:21.353Z,96196.00
2018-06-04T13:23:53.923Z,96194.00
2018-06-04T13:26:26.558Z,96195.00
2018-06-04T13:29:01.850Z,96193.00
2018-06-04T13:31:32.228Z,96197.00
2018-06-04T13:34:04.849Z,96188.00
2018-06-04T13:36:35.646Z,96174.00
2018-06-04T13:39:48.519Z,96179.00
2018-06-04T13:42:27.019Z,96177.00
2018-06-04T13:45:09.819Z,96175.00
2018-06-04T13:48:03.351Z,96167.00
2018-06-04T13:51:03.415Z,96157.00
2018-06-04T13:54:34.739Z,96147.00
2018-06-04T13:57:55.519Z,96149.00
2018-06-04T14:00:41.466Z,96150.00
2018-06-04T14:09:33.790Z,96136.00
2018-06-04T14:12:45.654Z,96133.00
2018-06-04T14:15:38.485Z,96134.00
2018-06-04T14:18:19.924Z,96143.00
2018-06-04T14:23:44.947Z,96147.00
2018-06-04T14:26:31.546Z,96149.00
2018-06-04T14:32:14.283Z,96141.00
2018-06-04T14:35:01.277Z,96144.00
2018-06-04T14:37:36.551Z,96144.00
2018-06-04T14:40:14.306Z,96143.00
2018-06-04T14:43:33.448Z,96157.00
2018-06-04T14:46:06.974Z,96149.00
2018-06-04T14:48:54.508Z,96151.00
2018-06-04T14:51:33.251Z,96156.00
2018-06-04T14:54:08.446Z,96148.00
2018-06-04T14:56:48.613Z,96145.00
2018-06-04T14:59:34.314Z,96145.00
2018-06-04T15:02:23.624Z,96142.00
2018-06-04T15:07:51.922Z,96142.00
2018-06-04T15:10:29.913Z,96141.00
2018-06-04T15:13:13.993Z,96138.00
2018-06-04T15:16:09.375Z,96134.00
2018-06-04T15:18:45.442Z,96131.00
2018-06-04T15:22:06.637Z,96128.00
2018-06-04T15:24:53.855Z,96125.00
2018-06-04T15:27:47.844Z,96108.00
2018-06-04T15:30:25.214Z,96107.00
2018-06-04T15:33:02.125Z,96110.00
2018-06-04T15:36:29.877Z,96118.00
2018-06-04T15:42:18.563Z,96107.00
2018-06-04T15:45:05.922Z,96117.00
2018-06-04T15:47:44.309Z,96121.00
2018-06-04T15:50:22.027Z,96124.00
2018-06-04T15:53:00.433Z,96131.00
2018-06-04T15:55:31.655Z,96136.00
2018-06-04T15:58:31.833Z,96130.00
2018-06-04T16:01:10.334Z,96132.00
2018-06-04T16:03:45.201Z,96131.00
2018-06-04T16:06:24.380Z,96132.00
2018-06-04T16:09:16.814Z,96131.00
2018-06-04T16:11:52.482Z,96127.00
2018-06-04T16:14:28.797Z,96127.00
2018-06-04T16:17:08.368Z,96131.00
2018-06-04T16:19:45.141Z,96137.00
2018-06-04T16:22:26.659Z,96136.00
2018-06-04T16:25:20.009Z,96137.00
2018-06-04T16:28:03.876Z,96137.00
2018-06-04T16:31:41.576Z,96137.00
2018-06-04T16:34:43.827Z,96142.00
2018-06-04T16:37:32.768Z,96149.00
2018-06-04T16:40:08.976Z,96150.00
2018-06-04T16:42:52.522Z,96153.00
2018-06-04T16:45:25.598Z,96158.00
2018-06-04T16:48:04.045Z,96159.00
2018-06-04T16:50:38.944Z,96162.00
2018-06-04T16:53:25.066Z,96161.00
2018-06-04T16:55:56.327Z,96157.00
2018-06-04T17:02:08.244Z,96171.00
2018-06-04T17:04:43.891Z,96177.00
2018-06-04T17:07:53.070Z,96178.00
2018-06-04T17:10:43.971Z,96185.00
2018-06-04T17:13:30.595Z,96189.00
2018-06-04T17:16:05.620Z,96183.00
2018-06-04T17:18:36.844Z,96184.00
2018-06-04T17:21:08.562Z,96196.00
2018-06-04T17:23:39.081Z,96207.00
2018-06-04T17:26:09.153Z,96204.00
2018-06-04T17:28:47.399Z,96205.00
2018-06-04T17:31:21.906Z,96211.00
2018-06-04T17:33:52.366Z,96212.00
2018-06-04T17:36:39.744Z,96228.00
2018-06-04T17:39:29.109Z,96234.00
2018-06-04T17:41:59.795Z,96233.00
2018-06-04T17:44:34.929Z,96238.00
2018-06-04T17:47:11.023Z,96238.00
2018-06-04T17:50:21.517Z,96238.00
2018-06-04T17:53:10.124Z,96241.00
2018-06-04T17:55:55.690Z,96243.00
2018-06-04T17:58:34.131Z,96245.00
2018-06-04T18:01:10.967Z,96245.00
2018-06-04T18:03:41.396Z,96243.00
2018-06-04T18:06:17.671Z,96245.00
2018-06-04T18:09:22.386Z,96235.00
2018-06-04T18:11:59.927Z,96241.00
2018-06-04T18:14:41.886Z,96242.00
2018-06-04T18:17:26.198Z,96241.00
2018-06-04T18:19:56.651Z,96238.00
2018-06-04T18:23:09.446Z,96243.00
2018-06-04T18:25:46.450Z,96254.00
2018-06-04T18:28:21.841Z,96251.00
2018-06-04T18:31:00.626Z,96254.00
2018-06-04T18:33:55.266Z,96255.00
2018-06-04T18:36:29.550Z,96245.00
2018-06-04T18:39:02.239Z,96252.00
2018-06-04T18:41:32.750Z,96254.00
2018-06-04T18:44:23.303Z,96255.00
2018-06-04T18:46:59.026Z,96267.00
2018-06-04T18:49:29.627Z,96281.00
2018-06-04T18:52:01.175Z,96284.00
2018-06-04T18:54:38.566Z,96282.00
2018-06-04T18:57:17.085Z,96288.00
2018-06-04T18:59:53.015Z,96290.00
2018-06-04T19:02:47.611Z,96297.00
2018-06-04T19:05:29.725Z,96307.00
2018-06-04T19:08:21.035Z,96316.00
2018-06-04T19:11:00.630Z,96321.00
2018-06-04T19:13:42.283Z,96326.00
2018-06-04T19:16:17.587Z,96327.00
2018-06-04T19:19:02.796Z,96324.00
2018-06-04T19:21:43.352Z,96333.00
2018-06-04T19:24:32.286Z,96337.00
2018-06-04T19:27:13.276Z,96340.00
2018-06-04T19:30:22.181Z,96341.00
2018-06-04T19:33:10.774Z,96349.00
2018-06-04T19:36:57.477Z,96353.00
2018-06-04T19:40:10.850Z,96350.00
2018-06-04T19:42:41.373Z,96347.00
2018-06-04T19:45:24.469Z,96351.00
2018-06-04T19:48:08.288Z,96370.00
2018-06-04T19:50:45.121Z,96375.00
2018-06-04T19:53:17.206Z,96376.00
2018-06-04T19:55:56.541Z,96372.00
2018-06-04T19:59:04.596Z,96375.00
2018-06-04T20:01:51.217Z,96381.00
2018-06-04T20:04:31.441Z,96385.00
2018-06-04T20:07:15.535Z,96386.00
2018-06-04T20:09:50.849Z,96398.00
2018-06-04T20:12:55.584Z,96399.00
2018-06-04T20:19:02.464Z,96405.00
2018-06-04T20:21:52.482Z,96416.00
2018-06-04T20:24:29.438Z,96413.00
2018-06-04T20:27:05.055Z,96423.00
2018-06-04T20:29:41.116Z,96420.00
2018-06-04T20:32:16.938Z,96427.00
2018-06-04T20:34:55.382Z,96424.00
2018-06-04T20:37:38.936Z,96432.00
2018-06-04T20:40:14.377Z,96439.00
2018-06-04T20:42:59.335Z,96449.00
2018-06-04T20:45:36.965Z,96453.00
2018-06-04T20:48:14.809Z,96452.00
2018-06-04T20:50:48.139Z,96451.00
2018-06-04T20:53:24.138Z,96450.00
2018-06-04T20:55:55.438Z,96459.00
2018-06-04T20:58:30.869Z,96471.00
2018-06-04T21:01:12.660Z,96488.00
2018-06-04T21:03:56.097Z,96499.00
2018-06-04T21:06:29.113Z,96493.00
2018-06-04T21:09:02.069Z,96499.00
2018-06-04T21:11:44.716Z,96503.00
2018-06-04T21:14:21.425Z,96506.00
2018-06-04T21:16:56.410Z,96504.00
2018-06-04T21:19:33.590Z,96498.00
2018-06-04T21:22:07.910Z,96497.00
2018-06-04T21:24:44.893Z,96495.00
2018-06-04T21:27:23.474Z,96496.00
2018-06-04T21:29:55.502Z,96498.00
2018-06-04T21:32:35.693Z,96496.00
2018-06-04T21:35:12.971Z,96496.00
2018-06-04T21:37:46.763Z,96490.00
2018-06-04T21:40:23.618Z,96491.00
2018-06-04T21:42:55.687Z,96492.00
2018-06-04T21:45:28.155Z,96493.00
2018-06-04T21:48:02.550Z,96490.00
2018-06-04T21:50:36.630Z,96493.00
2018-06-04T21:53:08.674Z,96490.00
2018-06-04T21:55:39.621Z,96493.00
2018-06-04T21:58:11.096Z,96485.00
2018-06-04T22:00:47.650Z,96476.00
2018-06-04T22:03:19.570Z,96478.00
2018-06-04T22:05:50.118Z,96460.00
2018-06-04T22:08:22.767Z,96448.00
2018-06-04T22:11:00.025Z,96436.00
2018-06-04T22:13:47.441Z,96426.00
2018-06-04T22:16:22.165Z,96423.00
2018-06-04T22:18:59.370Z,96418.00
2018-06-04T22:21:33.073Z,96415.00
2018-06-04T22:24:12.821Z,96412.00
2018-06-04T22:26:45.718Z,96410.00
2018-06-04T22:29:23.035Z,96414.00
2018-06-04T22:31:59.142Z,96414.00
2018-06-04T22:34:34.050Z,96418.00
2018-06-04T22:37:14.074Z,96419.00
2018-06-04T22:39:49.371Z,96414.00
2018-06-04T22:42:25.868Z,96417.00
2018-06-04T22:45:10.461Z,96415.00
2018-06-04T22:47:44.371Z,96408.00
2018-06-04T22:50:16.183Z,96407.00
2018-06-04T22:53:05.841Z,96415.00
2018-06-04T22:55:41.193Z,96420.00
2018-06-04T22:58:17.413Z,96422.00
2018-06-04T23:00:50.452Z,96426.00
2018-06-04T23:03:27.050Z,96421.00
2018-06-04T23:06:05.848Z,96421.00
2018-06-04T23:08:44.402Z,96427.00
2018-06-04T23:11:22.905Z,96422.00
2018-06-04T23:14:06.894Z,96421.00
2018-06-04T23:16:40.099Z,96411.00
2018-06-04T23:19:11.409Z,96413.00
2018-06-04T23:21:42.733Z,96410.00
2018-06-04T23:24:34.571Z,96411.00
2018-06-04T23:27:15.449Z,96406.00
2018-06-04T23:29:50.207Z,96401.00
2018-06-04T23:32:26.088Z,96399.00
2018-06-04T23:35:22.355Z,96402.00
2018-06-04T23:38:15.870Z,96405.00
2018-06-04T23:40:55.010Z,96410.00
2018-06-04T23:43:27.285Z,96405.00
2018-06-04T23:46:04.789Z,96405.00
2018-06-04T23:48:47.870Z,96401.00
2018-06-04T23:51:36.918Z,96396.00
2018-06-04T23:54:47.814Z,96400.00
2018-06-04T23:57:26.926Z,96393.00
