createdAt,value
2019-04-30T00:00:38.436Z,1015.06
2019-04-30T00:01:37.458Z,1015.09
2019-04-30T00:02:40.052Z,1015.09
2019-04-30T00:03:37.455Z,1015.07
2019-04-30T00:04:40.432Z,1015.08
2019-04-30T00:05:37.442Z,1015.03
2019-04-30T00:06:39.541Z,1015.06
2019-04-30T00:07:38.259Z,1015.06
2019-04-30T00:08:39.132Z,1015.04
2019-04-30T00:09:37.421Z,1015.07
2019-04-30T00:10:41.069Z,1015.06
2019-04-30T00:11:37.412Z,1015.06
2019-04-30T00:12:39.546Z,1015.04
2019-04-30T00:13:37.400Z,1015.02
2019-04-30T00:14:41.068Z,1015.02
2019-04-30T00:15:37.390Z,1015.00
2019-04-30T00:16:39.860Z,1014.97
2019-04-30T00:17:37.385Z,1014.98
2019-04-30T00:18:39.556Z,1014.96
2019-04-30T00:19:37.376Z,1014.95
2019-04-30T00:20:38.705Z,1014.95
2019-04-30T00:21:37.369Z,1014.94
2019-04-30T00:22:39.239Z,1014.92
2019-04-30T00:23:37.352Z,1014.95
2019-04-30T00:24:39.930Z,1014.96
2019-04-30T00:25:37.346Z,1014.98
2019-04-30T00:26:39.946Z,1014.96
2019-04-30T00:27:37.333Z,1014.97
2019-04-30T00:28:39.440Z,1014.95
2019-04-30T00:29:37.324Z,1014.94
2019-04-30T00:30:39.262Z,1014.91
2019-04-30T00:31:37.321Z,1014.92
2019-04-30T00:32:43.511Z,1014.94
2019-04-30T00:33:37.308Z,1014.94
2019-04-30T00:34:39.378Z,1014.92
2019-04-30T00:35:37.296Z,1014.94
2019-04-30T00:36:37.539Z,1014.91
2019-04-30T00:37:37.294Z,1014.90
2019-04-30T00:38:37.957Z,1014.88
2019-04-30T00:39:37.275Z,1014.89
2019-04-30T00:40:37.273Z,1014.83
2019-04-30T00:41:39.837Z,1014.80
2019-04-30T00:42:37.264Z,1014.81
2019-04-30T00:43:37.649Z,1014.78
2019-04-30T00:44:37.258Z,1014.80
2019-04-30T00:45:39.963Z,1014.79
2019-04-30T00:46:37.249Z,1014.74
2019-04-30T00:47:39.460Z,1014.73
2019-04-30T00:48:37.237Z,1014.71
2019-04-30T00:49:37.232Z,1014.71
2019-04-30T00:50:37.440Z,1014.73
2019-04-30T00:51:37.217Z,1014.79
2019-04-30T00:52:37.455Z,1014.78
2019-04-30T00:53:37.207Z,1014.80
2019-04-30T00:54:37.214Z,1014.80
2019-04-30T00:55:38.115Z,1014.79
2019-04-30T00:56:37.194Z,1014.82
2019-04-30T00:57:43.581Z,1014.79
2019-04-30T00:58:37.190Z,1014.76
2019-04-30T00:59:39.862Z,1014.76
2019-04-30T01:00:37.222Z,1014.76
2019-04-30T01:01:43.379Z,1014.78
2019-04-30T01:02:37.169Z,1014.75
2019-04-30T01:03:39.535Z,1014.78
2019-04-30T01:04:37.162Z,1014.76
2019-04-30T01:05:39.592Z,1014.78
2019-04-30T01:06:37.145Z,1014.79
2019-04-30T01:07:40.063Z,1014.81
2019-04-30T01:08:37.154Z,1014.78
2019-04-30T01:09:39.644Z,1014.80
2019-04-30T01:10:37.125Z,1014.81
2019-04-30T01:11:39.684Z,1014.80
2019-04-30T01:12:44.195Z,1014.78
2019-04-30T01:13:38.897Z,1014.79
2019-04-30T01:14:38.602Z,1014.78
2019-04-30T01:15:38.972Z,1014.72
2019-04-30T01:16:37.101Z,1014.73
2019-04-30T01:17:38.264Z,1014.71
2019-04-30T01:18:38.923Z,1014.72
2019-04-30T01:19:37.083Z,1014.73
2019-04-30T01:20:38.604Z,1014.71
2019-04-30T01:21:40.206Z,1014.69
2019-04-30T01:22:38.764Z,1014.66
2019-04-30T01:23:43.089Z,1014.67
2019-04-30T01:24:38.692Z,1014.67
2019-04-30T01:25:38.778Z,1014.67
2019-04-30T01:26:37.049Z,1014.64
2019-04-30T01:27:39.547Z,1014.64
2019-04-30T01:28:38.596Z,1014.64
2019-04-30T01:29:41.018Z,1014.64
2019-04-30T01:30:37.030Z,1014.64
2019-04-30T01:31:40.402Z,1014.64
2019-04-30T01:32:37.020Z,1014.66
2019-04-30T01:33:38.898Z,1014.66
2019-04-30T01:34:37.023Z,1014.66
2019-04-30T01:35:38.249Z,1014.68
2019-04-30T01:36:37.003Z,1014.64
2019-04-30T01:37:38.671Z,1014.65
2019-04-30T01:38:40.086Z,1014.65
2019-04-30T01:39:36.988Z,1014.64
2019-04-30T01:40:38.416Z,1014.65
2019-04-30T01:41:39.990Z,1014.65
2019-04-30T01:42:42.850Z,1014.65
2019-04-30T01:43:38.591Z,1014.66
2019-04-30T01:44:39.098Z,1014.71
2019-04-30T01:45:38.681Z,1014.70
2019-04-30T01:46:38.992Z,1014.66
2019-04-30T01:47:36.941Z,1014.69
2019-04-30T01:48:36.938Z,1014.67
2019-04-30T01:49:42.635Z,1014.67
2019-04-30T01:50:38.751Z,1014.66
2019-04-30T01:51:38.698Z,1014.66
2019-04-30T01:52:38.831Z,1014.65
2019-04-30T01:53:38.674Z,1014.66
2019-04-30T01:54:36.910Z,1014.67
2019-04-30T01:55:36.905Z,1014.72
2019-04-30T01:56:38.803Z,1014.73
2019-04-30T01:57:36.900Z,1014.71
2019-04-30T01:58:36.888Z,1014.70
2019-04-30T01:59:38.767Z,1014.73
2019-04-30T02:00:36.885Z,1014.74
2019-04-30T02:01:38.942Z,1014.77
2019-04-30T02:02:36.872Z,1014.76
2019-04-30T02:03:36.861Z,1014.75
2019-04-30T02:04:36.862Z,1014.77
2019-04-30T02:05:38.570Z,1014.74
2019-04-30T02:06:36.847Z,1014.73
2019-04-30T02:07:40.099Z,1014.76
2019-04-30T02:08:36.838Z,1014.72
2019-04-30T02:09:38.710Z,1014.72
2019-04-30T02:10:36.832Z,1014.75
2019-04-30T02:11:38.735Z,1014.74
2019-04-30T02:12:36.822Z,1014.76
2019-04-30T02:13:36.811Z,1014.77
2019-04-30T02:14:36.810Z,1014.73
2019-04-30T02:15:36.803Z,1014.75
2019-04-30T02:16:36.805Z,1014.71
2019-04-30T02:17:38.736Z,1014.71
2019-04-30T02:18:36.800Z,1014.72
2019-04-30T02:19:36.788Z,1014.67
2019-04-30T02:20:38.372Z,1014.68
2019-04-30T02:21:38.280Z,1014.67
2019-04-30T02:22:38.616Z,1014.71
2019-04-30T02:23:36.764Z,1014.67
2019-04-30T02:24:38.623Z,1014.69
2019-04-30T02:25:36.750Z,1014.71
2019-04-30T02:26:38.401Z,1014.66
2019-04-30T02:27:36.748Z,1014.66
2019-04-30T02:28:36.736Z,1014.64
2019-04-30T02:29:36.738Z,1014.63
2019-04-30T02:30:36.732Z,1014.59
2019-04-30T02:31:36.735Z,1014.61
2019-04-30T02:32:39.381Z,1014.62
2019-04-30T02:33:36.721Z,1014.60
2019-04-30T02:34:36.711Z,1014.63
2019-04-30T02:35:36.701Z,1014.62
2019-04-30T02:36:36.716Z,1014.62
2019-04-30T02:37:36.696Z,1014.61
2019-04-30T02:38:36.692Z,1014.59
2019-04-30T02:39:36.686Z,1014.56
2019-04-30T02:40:36.680Z,1014.58
2019-04-30T02:41:36.676Z,1014.56
2019-04-30T02:42:36.668Z,1014.57
2019-04-30T02:43:36.663Z,1014.56
2019-04-30T02:44:36.663Z,1014.60
2019-04-30T02:45:36.657Z,1014.53
2019-04-30T02:46:36.647Z,1014.55
2019-04-30T02:47:36.647Z,1014.55
2019-04-30T02:48:39.392Z,1014.54
2019-04-30T02:49:36.630Z,1014.54
2019-04-30T02:50:39.196Z,1014.56
2019-04-30T02:51:36.624Z,1014.56
2019-04-30T02:52:36.617Z,1014.57
2019-04-30T02:53:36.617Z,1014.55
2019-04-30T02:54:36.608Z,1014.52
2019-04-30T02:55:36.607Z,1014.54
2019-04-30T02:56:36.596Z,1014.54
2019-04-30T02:57:36.591Z,1014.54
2019-04-30T02:58:36.594Z,1014.54
2019-04-30T02:59:36.585Z,1014.57
2019-04-30T03:00:38.896Z,1014.57
2019-04-30T03:01:36.566Z,1014.57
2019-04-30T03:02:39.155Z,1014.59
2019-04-30T03:03:36.560Z,1014.58
2019-04-30T03:04:39.382Z,1014.54
2019-04-30T03:05:36.554Z,1014.57
2019-04-30T03:06:36.545Z,1014.53
2019-04-30T03:07:36.541Z,1014.52
2019-04-30T03:08:36.536Z,1014.55
2019-04-30T03:09:36.527Z,1014.53
2019-04-30T03:10:36.525Z,1014.53
2019-04-30T03:11:36.526Z,1014.48
2019-04-30T03:12:36.512Z,1014.52
2019-04-30T03:13:39.984Z,1014.53
2019-04-30T03:14:36.501Z,1014.55
2019-04-30T03:15:39.246Z,1014.55
2019-04-30T03:16:36.490Z,1014.56
2019-04-30T03:17:39.333Z,1014.51
2019-04-30T03:18:36.485Z,1014.55
2019-04-30T03:19:36.482Z,1014.55
2019-04-30T03:20:36.825Z,1014.53
2019-04-30T03:21:36.472Z,1014.55
2019-04-30T03:22:36.462Z,1014.51
2019-04-30T03:23:38.974Z,1014.50
2019-04-30T03:24:36.453Z,1014.49
2019-04-30T03:25:36.444Z,1014.47
2019-04-30T03:26:36.443Z,1014.46
2019-04-30T03:27:36.440Z,1014.44
2019-04-30T03:28:36.449Z,1014.40
2019-04-30T03:29:36.423Z,1014.43
2019-04-30T03:30:41.363Z,1014.38
2019-04-30T03:31:36.416Z,1014.36
2019-04-30T03:32:41.390Z,1014.40
2019-04-30T03:33:36.408Z,1014.42
2019-04-30T03:34:36.398Z,1014.39
2019-04-30T03:35:36.395Z,1014.40
2019-04-30T03:36:36.390Z,1014.36
2019-04-30T03:37:36.390Z,1014.40
2019-04-30T03:38:36.382Z,1014.36
2019-04-30T03:39:36.372Z,1014.35
2019-04-30T03:40:36.374Z,1014.33
2019-04-30T03:41:36.408Z,1014.36
2019-04-30T03:42:36.363Z,1014.34
2019-04-30T03:43:36.362Z,1014.36
2019-04-30T03:44:36.346Z,1014.30
2019-04-30T03:45:36.341Z,1014.33
2019-04-30T03:46:36.367Z,1014.30
2019-04-30T03:47:36.348Z,1014.28
2019-04-30T03:48:36.330Z,1014.33
2019-04-30T03:49:36.320Z,1014.31
2019-04-30T03:50:49.380Z,1014.29
2019-04-30T03:51:36.320Z,1014.30
2019-04-30T03:52:36.307Z,1014.31
2019-04-30T03:53:36.302Z,1014.33
2019-04-30T03:54:36.300Z,1014.30
2019-04-30T03:55:36.291Z,1014.30
2019-04-30T03:56:36.283Z,1014.30
2019-04-30T03:57:36.278Z,1014.31
2019-04-30T03:58:36.271Z,1014.32
2019-04-30T03:59:36.268Z,1014.34
2019-04-30T04:00:36.267Z,1014.36
2019-04-30T04:01:36.263Z,1014.30
2019-04-30T04:02:36.257Z,1014.35
2019-04-30T04:03:36.253Z,1014.36
2019-04-30T04:04:36.243Z,1014.38
2019-04-30T04:05:36.237Z,1014.40
2019-04-30T04:06:36.235Z,1014.39
2019-04-30T04:07:36.223Z,1014.38
2019-04-30T04:08:36.224Z,1014.39
2019-04-30T04:09:36.220Z,1014.40
2019-04-30T04:10:36.211Z,1014.39
2019-04-30T04:11:36.206Z,1014.34
2019-04-30T04:12:36.203Z,1014.35
2019-04-30T04:13:36.195Z,1014.40
2019-04-30T04:14:36.184Z,1014.38
2019-04-30T04:15:36.183Z,1014.40
2019-04-30T04:16:36.176Z,1014.38
2019-04-30T04:17:36.173Z,1014.38
2019-04-30T04:18:36.162Z,1014.43
2019-04-30T04:19:36.156Z,1014.42
2019-04-30T04:20:36.157Z,1014.47
2019-04-30T04:21:36.150Z,1014.44
2019-04-30T04:22:36.138Z,1014.43
2019-04-30T04:23:36.141Z,1014.44
2019-04-30T04:24:36.136Z,1014.48
2019-04-30T04:25:36.125Z,1014.50
2019-04-30T04:26:36.126Z,1014.48
2019-04-30T04:27:36.117Z,1014.50
2019-04-30T04:28:36.116Z,1014.50
2019-04-30T04:29:36.106Z,1014.51
2019-04-30T04:30:36.106Z,1014.51
2019-04-30T04:31:36.090Z,1014.52
2019-04-30T04:32:36.084Z,1014.46
2019-04-30T04:33:36.079Z,1014.48
2019-04-30T04:34:36.071Z,1014.48
2019-04-30T04:35:36.079Z,1014.48
2019-04-30T04:36:36.069Z,1014.46
2019-04-30T04:37:36.058Z,1014.45
2019-04-30T04:38:36.051Z,1014.45
2019-04-30T04:39:36.047Z,1014.46
2019-04-30T04:40:36.037Z,1014.48
2019-04-30T04:41:36.036Z,1014.52
2019-04-30T04:42:36.031Z,1014.51
2019-04-30T04:43:36.027Z,1014.53
2019-04-30T04:44:36.020Z,1014.55
2019-04-30T04:45:36.019Z,1014.53
2019-04-30T04:46:36.006Z,1014.56
2019-04-30T04:47:36.005Z,1014.52
2019-04-30T04:48:35.998Z,1014.56
2019-04-30T04:49:35.993Z,1014.62
2019-04-30T04:50:35.985Z,1014.61
2019-04-30T04:51:41.110Z,1014.59
2019-04-30T04:52:35.977Z,1014.60
2019-04-30T04:53:35.964Z,1014.61
2019-04-30T04:54:35.965Z,1014.61
2019-04-30T04:55:35.959Z,1014.61
2019-04-30T04:56:35.949Z,1014.62
2019-04-30T04:57:35.948Z,1014.63
2019-04-30T04:58:35.944Z,1014.64
2019-04-30T04:59:35.930Z,1014.65
2019-04-30T05:00:35.935Z,1014.65
2019-04-30T05:01:35.922Z,1014.63
2019-04-30T05:02:35.921Z,1014.60
2019-04-30T05:03:35.916Z,1014.64
2019-04-30T05:04:35.904Z,1014.61
2019-04-30T05:05:35.905Z,1014.62
2019-04-30T05:06:35.899Z,1014.65
2019-04-30T05:07:35.886Z,1014.66
2019-04-30T05:08:35.886Z,1014.66
2019-04-30T05:09:35.874Z,1014.72
2019-04-30T05:10:35.878Z,1014.70
2019-04-30T05:11:35.871Z,1014.71
2019-04-30T05:12:37.430Z,1014.71
2019-04-30T05:13:35.859Z,1014.71
2019-04-30T05:14:35.871Z,1014.74
2019-04-30T05:15:35.847Z,1014.75
2019-04-30T05:16:35.842Z,1014.74
2019-04-30T05:17:35.837Z,1014.76
2019-04-30T05:18:35.824Z,1014.79
2019-04-30T05:19:35.825Z,1014.77
2019-04-30T05:20:35.815Z,1014.77
2019-04-30T05:21:42.685Z,1014.77
2019-04-30T05:22:35.810Z,1014.81
2019-04-30T05:23:35.800Z,1014.77
2019-04-30T05:24:35.792Z,1014.78
2019-04-30T05:25:35.790Z,1014.75
2019-04-30T05:26:35.784Z,1014.80
2019-04-30T05:27:35.779Z,1014.81
2019-04-30T05:28:35.773Z,1014.81
2019-04-30T05:29:35.774Z,1014.82
2019-04-30T05:30:35.768Z,1014.78
2019-04-30T05:31:35.765Z,1014.82
2019-04-30T05:32:35.752Z,1014.81
2019-04-30T05:33:35.749Z,1014.79
2019-04-30T05:34:35.743Z,1014.77
2019-04-30T05:35:35.739Z,1014.79
2019-04-30T05:36:35.731Z,1014.77
2019-04-30T05:37:35.730Z,1014.79
2019-04-30T05:38:35.722Z,1014.77
2019-04-30T05:39:35.717Z,1014.82
2019-04-30T05:40:35.710Z,1014.84
2019-04-30T05:41:35.707Z,1014.82
2019-04-30T05:42:35.699Z,1014.82
2019-04-30T05:43:35.700Z,1014.87
2019-04-30T05:44:35.693Z,1014.88
2019-04-30T05:45:35.690Z,1014.83
2019-04-30T05:46:35.679Z,1014.86
2019-04-30T05:47:35.682Z,1014.86
2019-04-30T05:48:35.671Z,1014.85
2019-04-30T05:49:35.670Z,1014.84
2019-04-30T05:50:35.669Z,1014.87
2019-04-30T05:51:35.660Z,1014.84
2019-04-30T05:52:35.653Z,1014.89
2019-04-30T05:53:35.652Z,1014.89
2019-04-30T05:54:35.643Z,1014.91
2019-04-30T05:55:35.637Z,1014.93
2019-04-30T05:56:35.635Z,1014.89
2019-04-30T05:57:35.628Z,1014.96
2019-04-30T05:58:35.622Z,1014.95
2019-04-30T05:59:35.623Z,1014.92
2019-04-30T06:00:35.615Z,1014.92
2019-04-30T06:01:35.613Z,1014.92
2019-04-30T06:02:35.605Z,1014.97
2019-04-30T06:03:35.600Z,1014.94
2019-04-30T06:04:35.603Z,1014.94
2019-04-30T06:05:35.590Z,1014.98
2019-04-30T06:06:35.590Z,1014.97
2019-04-30T06:07:35.584Z,1014.94
2019-04-30T06:08:35.578Z,1014.96
2019-04-30T06:09:35.579Z,1014.98
2019-04-30T06:10:35.570Z,1014.98
2019-04-30T06:11:35.567Z,1015.01
2019-04-30T06:12:35.562Z,1015.01
2019-04-30T06:13:35.562Z,1015.03
2019-04-30T06:14:48.004Z,1015.00
2019-04-30T06:15:35.556Z,1015.04
2019-04-30T06:16:35.543Z,1015.02
2019-04-30T06:17:35.540Z,1015.06
2019-04-30T06:18:35.540Z,1015.03
2019-04-30T06:19:35.534Z,1015.02
2019-04-30T06:20:35.527Z,1015.01
2019-04-30T06:21:35.537Z,1015.00
2019-04-30T06:22:35.515Z,1015.02
2019-04-30T06:23:35.522Z,1015.02
2019-04-30T06:24:35.510Z,1015.00
2019-04-30T06:25:54.823Z,1015.03
2019-04-30T06:26:35.506Z,1015.02
2019-04-30T06:27:35.503Z,1015.05
2019-04-30T06:28:35.492Z,1015.03
2019-04-30T06:29:35.489Z,1015.02
2019-04-30T06:30:35.485Z,1015.03
2019-04-30T06:31:39.704Z,1015.02
2019-04-30T06:32:35.475Z,1014.98
2019-04-30T06:33:35.476Z,1015.01
2019-04-30T06:34:35.471Z,1015.00
2019-04-30T06:35:35.467Z,1015.01
2019-04-30T06:36:35.465Z,1015.03
2019-04-30T06:37:35.459Z,1015.01
2019-04-30T06:38:35.455Z,1015.04
2019-04-30T06:39:35.450Z,1015.02
2019-04-30T06:40:35.453Z,1015.07
2019-04-30T06:41:35.444Z,1015.04
2019-04-30T06:42:35.469Z,1015.06
2019-04-30T06:43:35.434Z,1015.03
2019-04-30T06:44:39.370Z,1015.05
2019-04-30T06:45:35.426Z,1015.06
2019-04-30T06:46:35.421Z,1015.05
2019-04-30T06:47:35.428Z,1015.05
2019-04-30T06:48:35.423Z,1015.04
2019-04-30T06:49:35.411Z,1015.04
2019-04-30T06:50:35.408Z,1015.01
2019-04-30T06:51:35.411Z,1015.06
2019-04-30T06:52:35.402Z,1015.07
2019-04-30T06:53:35.403Z,1015.09
2019-04-30T06:54:35.395Z,1015.09
2019-04-30T06:55:35.397Z,1015.13
2019-04-30T06:56:35.390Z,1015.12
2019-04-30T06:57:35.385Z,1015.10
2019-04-30T06:58:35.385Z,1015.12
2019-04-30T06:59:35.377Z,1015.16
2019-04-30T07:00:35.632Z,1015.16
2019-04-30T07:01:35.373Z,1015.12
2019-04-30T07:02:35.370Z,1015.12
2019-04-30T07:03:35.368Z,1015.11
2019-04-30T07:04:35.368Z,1015.12
2019-04-30T07:05:35.357Z,1015.11
2019-04-30T07:06:37.154Z,1015.11
2019-04-30T07:07:39.030Z,1015.10
2019-04-30T07:08:39.458Z,1015.13
2019-04-30T07:09:49.454Z,1015.13
2019-04-30T07:10:35.348Z,1015.10
2019-04-30T07:11:35.341Z,1015.10
2019-04-30T07:12:35.340Z,1015.09
2019-04-30T07:13:35.332Z,1015.06
2019-04-30T07:14:35.333Z,1015.08
2019-04-30T07:15:35.329Z,1015.05
2019-04-30T07:16:35.332Z,1015.06
2019-04-30T07:17:35.317Z,1015.07
2019-04-30T07:18:35.320Z,1015.07
2019-04-30T07:19:52.471Z,1015.10
2019-04-30T07:20:35.308Z,1015.08
2019-04-30T07:21:36.610Z,1015.07
2019-04-30T07:22:40.728Z,1015.06
2019-04-30T07:23:35.298Z,1015.08
2019-04-30T07:24:35.300Z,1015.14
2019-04-30T07:25:35.298Z,1015.13
2019-04-30T07:26:35.289Z,1015.20
2019-04-30T07:27:35.287Z,1015.18
2019-04-30T07:28:44.639Z,1015.16
2019-04-30T07:29:35.287Z,1015.19
2019-04-30T07:30:35.282Z,1015.23
2019-04-30T07:31:35.276Z,1015.22
2019-04-30T07:32:35.281Z,1015.25
2019-04-30T07:33:35.279Z,1015.24
2019-04-30T07:34:37.176Z,1015.26
2019-04-30T07:35:35.267Z,1015.23
2019-04-30T07:36:46.964Z,1015.26
2019-04-30T07:37:35.266Z,1015.24
2019-04-30T07:38:35.861Z,1015.22
2019-04-30T07:39:35.265Z,1015.26
2019-04-30T07:40:35.266Z,1015.27
2019-04-30T07:41:35.258Z,1015.28
2019-04-30T07:42:39.758Z,1015.25
2019-04-30T07:43:35.261Z,1015.26
2019-04-30T07:44:36.581Z,1015.28
2019-04-30T07:45:35.258Z,1015.28
2019-04-30T07:46:41.065Z,1015.27
2019-04-30T07:47:35.253Z,1015.28
2019-04-30T07:48:35.253Z,1015.25
2019-04-30T07:49:46.798Z,1015.27
2019-04-30T07:50:35.754Z,1015.27
2019-04-30T07:51:38.750Z,1015.26
2019-04-30T07:52:35.873Z,1015.27
2019-04-30T07:53:35.239Z,1015.32
2019-04-30T07:54:35.242Z,1015.31
2019-04-30T07:55:35.237Z,1015.32
2019-04-30T07:56:37.997Z,1015.35
2019-04-30T07:57:35.231Z,1015.34
2019-04-30T07:58:35.232Z,1015.35
2019-04-30T07:59:35.231Z,1015.38
2019-04-30T08:00:35.231Z,1015.36
2019-04-30T08:01:35.237Z,1015.35
2019-04-30T08:02:38.126Z,1015.36
2019-04-30T08:03:35.451Z,1015.40
2019-04-30T08:04:35.220Z,1015.42
2019-04-30T08:05:35.219Z,1015.41
2019-04-30T08:06:35.325Z,1015.37
2019-04-30T08:07:35.254Z,1015.36
2019-04-30T08:08:35.228Z,1015.38
2019-04-30T08:09:41.445Z,1015.39
2019-04-30T08:10:35.210Z,1015.34
2019-04-30T08:11:39.687Z,1015.36
2019-04-30T08:12:37.465Z,1015.37
2019-04-30T08:13:35.702Z,1015.35
2019-04-30T08:14:35.209Z,1015.39
2019-04-30T08:15:35.203Z,1015.40
2019-04-30T08:16:35.198Z,1015.39
2019-04-30T08:17:35.194Z,1015.41
2019-04-30T08:18:35.191Z,1015.42
2019-04-30T08:19:35.191Z,1015.40
2019-04-30T08:20:35.196Z,1015.41
2019-04-30T08:21:35.192Z,1015.46
2019-04-30T08:22:35.192Z,1015.42
2019-04-30T08:23:37.199Z,1015.44
2019-04-30T08:24:35.194Z,1015.47
2019-04-30T08:25:35.186Z,1015.40
2019-04-30T08:26:35.186Z,1015.45
2019-04-30T08:27:35.186Z,1015.47
2019-04-30T08:28:35.189Z,1015.48
2019-04-30T08:29:35.185Z,1015.47
2019-04-30T08:30:35.177Z,1015.47
2019-04-30T08:31:35.180Z,1015.47
2019-04-30T08:32:35.176Z,1015.46
2019-04-30T08:33:35.176Z,1015.49
2019-04-30T08:34:35.173Z,1015.52
2019-04-30T08:35:35.169Z,1015.55
2019-04-30T08:36:35.172Z,1015.51
2019-04-30T08:37:35.165Z,1015.50
2019-04-30T08:38:35.170Z,1015.50
2019-04-30T08:39:35.164Z,1015.48
2019-04-30T08:40:35.164Z,1015.45
2019-04-30T08:41:35.212Z,1015.41
2019-04-30T08:42:37.638Z,1015.44
2019-04-30T08:43:35.155Z,1015.46
2019-04-30T08:44:35.154Z,1015.44
2019-04-30T08:45:35.157Z,1015.46
2019-04-30T08:46:35.154Z,1015.49
2019-04-30T08:47:35.154Z,1015.49
2019-04-30T08:48:49.931Z,1015.43
2019-04-30T08:49:35.521Z,1015.44
2019-04-30T08:50:35.144Z,1015.45
2019-04-30T08:51:35.146Z,1015.46
2019-04-30T08:52:35.145Z,1015.50
2019-04-30T08:53:35.144Z,1015.51
2019-04-30T08:54:35.141Z,1015.49
2019-04-30T08:55:35.140Z,1015.50
2019-04-30T08:56:35.140Z,1015.51
2019-04-30T08:57:35.134Z,1015.50
2019-04-30T08:58:35.131Z,1015.51
2019-04-30T08:59:35.139Z,1015.47
2019-04-30T09:00:35.128Z,1015.47
2019-04-30T09:01:35.128Z,1015.47
2019-04-30T09:02:35.123Z,1015.44
2019-04-30T09:03:35.135Z,1015.42
2019-04-30T09:04:35.126Z,1015.40
2019-04-30T09:05:35.129Z,1015.41
2019-04-30T09:06:35.122Z,1015.42
2019-04-30T09:07:35.122Z,1015.40
2019-04-30T09:08:35.121Z,1015.39
2019-04-30T09:09:35.121Z,1015.37
2019-04-30T09:10:35.121Z,1015.36
2019-04-30T09:11:49.294Z,1015.42
2019-04-30T09:12:35.111Z,1015.36
2019-04-30T09:13:35.112Z,1015.37
2019-04-30T09:14:35.118Z,1015.39
2019-04-30T09:15:35.110Z,1015.37
2019-04-30T09:16:35.170Z,1015.34
2019-04-30T09:17:35.102Z,1015.38
2019-04-30T09:18:35.104Z,1015.37
2019-04-30T09:19:35.103Z,1015.37
2019-04-30T09:20:35.107Z,1015.37
2019-04-30T09:21:35.100Z,1015.39
2019-04-30T09:22:35.100Z,1015.36
2019-04-30T09:23:44.629Z,1015.35
2019-04-30T09:24:35.101Z,1015.39
2019-04-30T09:25:35.097Z,1015.34
2019-04-30T09:26:35.093Z,1015.32
2019-04-30T09:27:35.093Z,1015.35
2019-04-30T09:28:35.098Z,1015.37
2019-04-30T09:29:35.097Z,1015.37
2019-04-30T09:30:35.096Z,1015.37
2019-04-30T09:31:35.093Z,1015.37
2019-04-30T09:32:35.092Z,1015.34
2019-04-30T09:33:35.089Z,1015.37
2019-04-30T09:34:35.090Z,1015.40
2019-04-30T09:35:35.092Z,1015.39
2019-04-30T09:36:35.099Z,1015.39
2019-04-30T09:37:35.091Z,1015.37
2019-04-30T09:38:35.088Z,1015.39
2019-04-30T09:39:35.095Z,1015.37
2019-04-30T09:40:35.099Z,1015.34
2019-04-30T09:41:35.089Z,1015.35
2019-04-30T09:42:35.093Z,1015.40
2019-04-30T09:43:35.098Z,1015.39
2019-04-30T09:44:35.099Z,1015.38
2019-04-30T09:45:35.095Z,1015.33
2019-04-30T09:46:35.093Z,1015.33
2019-04-30T09:47:35.105Z,1015.33
2019-04-30T09:48:35.099Z,1015.31
2019-04-30T09:49:35.101Z,1015.32
2019-04-30T09:50:35.534Z,1015.35
2019-04-30T09:51:35.099Z,1015.31
2019-04-30T09:52:36.010Z,1015.36
2019-04-30T09:53:35.227Z,1015.35
2019-04-30T09:54:35.103Z,1015.36
2019-04-30T09:55:35.106Z,1015.32
2019-04-30T09:56:35.105Z,1015.32
2019-04-30T09:57:35.106Z,1015.31
2019-04-30T09:58:35.104Z,1015.32
2019-04-30T09:59:35.107Z,1015.35
2019-04-30T10:00:35.108Z,1015.32
2019-04-30T10:01:35.108Z,1015.35
2019-04-30T10:02:35.116Z,1015.34
2019-04-30T10:03:36.151Z,1015.32
2019-04-30T10:04:35.525Z,1015.30
2019-04-30T10:05:35.118Z,1015.34
2019-04-30T10:06:39.715Z,1015.36
2019-04-30T10:07:35.124Z,1015.30
2019-04-30T10:08:46.125Z,1015.28
2019-04-30T10:09:35.125Z,1015.26
2019-04-30T10:10:35.127Z,1015.27
2019-04-30T10:11:35.133Z,1015.22
2019-04-30T10:12:35.134Z,1015.26
2019-04-30T10:13:35.143Z,1015.20
2019-04-30T10:14:35.145Z,1015.20
2019-04-30T10:15:35.149Z,1015.22
2019-04-30T10:16:35.156Z,1015.18
2019-04-30T10:17:35.159Z,1015.17
2019-04-30T10:18:35.162Z,1015.17
2019-04-30T10:19:35.164Z,1015.18
2019-04-30T10:20:35.172Z,1015.17
2019-04-30T10:21:35.196Z,1015.15
2019-04-30T10:22:35.186Z,1015.19
2019-04-30T10:23:35.187Z,1015.18
2019-04-30T10:24:35.196Z,1015.11
2019-04-30T10:25:35.209Z,1015.17
2019-04-30T10:26:35.211Z,1015.09
2019-04-30T10:27:35.220Z,1015.09
2019-04-30T10:28:35.246Z,1015.12
2019-04-30T10:29:35.233Z,1015.13
2019-04-30T10:30:35.245Z,1015.12
2019-04-30T10:31:35.251Z,1015.15
2019-04-30T10:32:35.256Z,1015.12
2019-04-30T10:33:35.270Z,1015.13
2019-04-30T10:34:35.273Z,1015.13
2019-04-30T10:35:35.289Z,1015.07
2019-04-30T10:36:35.294Z,1015.09
2019-04-30T10:37:35.306Z,1015.08
2019-04-30T10:38:35.317Z,1015.06
2019-04-30T10:39:35.346Z,1015.12
2019-04-30T10:40:35.348Z,1015.10
2019-04-30T10:41:35.345Z,1015.11
2019-04-30T10:42:35.351Z,1015.13
2019-04-30T10:43:35.363Z,1015.12
2019-04-30T10:44:35.372Z,1015.11
2019-04-30T10:45:35.383Z,1015.09
2019-04-30T10:46:35.389Z,1015.12
2019-04-30T10:47:35.399Z,1015.13
2019-04-30T10:48:35.418Z,1015.16
2019-04-30T10:49:35.438Z,1015.16
2019-04-30T10:50:35.434Z,1015.08
2019-04-30T10:51:35.447Z,1015.12
2019-04-30T10:52:35.455Z,1015.12
2019-04-30T10:53:35.467Z,1015.13
2019-04-30T10:54:35.478Z,1015.11
2019-04-30T10:55:35.492Z,1015.07
2019-04-30T10:56:35.496Z,1015.08
2019-04-30T10:57:35.512Z,1015.03
2019-04-30T10:58:35.520Z,1014.92
2019-04-30T10:59:35.532Z,1014.91
2019-04-30T11:00:35.534Z,1014.88
2019-04-30T11:01:35.552Z,1014.89
2019-04-30T11:02:35.555Z,1014.87
2019-04-30T11:03:35.564Z,1014.95
2019-04-30T11:04:35.598Z,1014.93
2019-04-30T11:05:35.584Z,1014.96
2019-04-30T11:06:35.586Z,1014.98
2019-04-30T11:07:35.603Z,1014.97
2019-04-30T11:08:35.611Z,1014.97
2019-04-30T11:09:35.620Z,1014.94
2019-04-30T11:10:35.626Z,1014.96
2019-04-30T11:11:35.637Z,1015.00
2019-04-30T11:12:35.651Z,1014.96
2019-04-30T11:13:35.664Z,1014.95
2019-04-30T11:14:35.673Z,1014.99
2019-04-30T11:15:35.680Z,1014.94
2019-04-30T11:16:35.701Z,1014.95
2019-04-30T11:17:35.911Z,1014.95
2019-04-30T11:18:35.960Z,1014.92
2019-04-30T11:19:35.987Z,1014.96
2019-04-30T11:20:35.990Z,1014.87
2019-04-30T11:21:35.953Z,1014.86
2019-04-30T11:22:35.969Z,1014.80
2019-04-30T11:23:36.014Z,1014.83
2019-04-30T11:24:40.885Z,1014.78
2019-04-30T11:25:36.665Z,1014.77
2019-04-30T11:26:36.385Z,1014.75
2019-04-30T11:27:36.476Z,1014.77
2019-04-30T11:28:36.009Z,1014.79
2019-04-30T11:29:35.936Z,1014.75
2019-04-30T11:30:36.037Z,1014.70
2019-04-30T11:31:36.048Z,1014.76
2019-04-30T11:32:36.126Z,1014.72
2019-04-30T11:33:36.097Z,1014.75
2019-04-30T11:34:35.869Z,1014.73
2019-04-30T11:35:35.881Z,1014.78
2019-04-30T11:36:35.896Z,1014.74
2019-04-30T11:37:35.899Z,1014.67
2019-04-30T11:38:35.913Z,1014.73
2019-04-30T11:39:35.929Z,1014.68
2019-04-30T11:40:39.293Z,1014.68
2019-04-30T11:41:35.947Z,1014.67
2019-04-30T11:42:35.964Z,1014.65
2019-04-30T11:43:35.983Z,1014.63
2019-04-30T11:44:36.026Z,1014.63
2019-04-30T11:45:36.004Z,1014.63
2019-04-30T11:46:36.006Z,1014.62
2019-04-30T11:47:36.025Z,1014.60
2019-04-30T11:48:36.036Z,1014.65
2019-04-30T11:49:36.041Z,1014.67
2019-04-30T11:50:36.062Z,1014.61
2019-04-30T11:51:36.080Z,1014.63
2019-04-30T11:52:36.086Z,1014.64
2019-04-30T11:53:36.104Z,1014.67
2019-04-30T11:54:48.498Z,1014.64
2019-04-30T11:55:36.127Z,1014.67
2019-04-30T11:56:38.369Z,1014.64
2019-04-30T11:57:36.151Z,1014.65
2019-04-30T11:58:36.162Z,1014.63
2019-04-30T11:59:36.174Z,1014.66
2019-04-30T12:00:36.189Z,1014.69
2019-04-30T12:01:36.205Z,1014.67
2019-04-30T12:02:36.221Z,1014.63
2019-04-30T12:03:36.237Z,1014.64
2019-04-30T12:04:36.250Z,1014.65
2019-04-30T12:05:36.256Z,1014.56