createdAt,value
2022-12-23T00:01:28.807Z,98877.25
2022-12-23T00:04:00.253Z,98870.34
2022-12-23T00:06:30.032Z,98864.00
2022-12-23T00:08:59.427Z,98873.56
2022-12-23T00:11:28.827Z,98865.84
2022-12-23T00:14:20.423Z,98862.41
2022-12-23T00:16:51.475Z,98860.25
2022-12-23T00:19:20.073Z,98862.13
2022-12-23T00:21:49.796Z,98856.81
2022-12-23T00:24:18.355Z,98861.31
2022-12-23T00:26:46.726Z,98868.47
2022-12-23T00:29:15.065Z,98851.78
2022-12-23T00:31:43.469Z,98851.78
2022-12-23T00:34:13.273Z,98853.91
2022-12-23T00:36:41.692Z,98847.81
2022-12-23T00:39:31.459Z,98851.50
2022-12-23T00:42:17.411Z,98841.72
2022-12-23T00:44:45.973Z,98848.59
2022-12-23T00:47:36.082Z,98848.34
2022-12-23T00:50:03.620Z,98848.88
2022-12-23T00:52:31.938Z,98851.53
2022-12-23T00:55:01.626Z,98848.09
2022-12-23T00:57:29.951Z,98849.66
2022-12-23T00:59:58.315Z,98857.38
2022-12-23T01:02:44.510Z,98865.06
2022-12-23T01:05:35.963Z,98868.75
2022-12-23T01:08:04.422Z,98866.13
2022-12-23T01:10:36.070Z,98862.41
2022-12-23T01:13:04.792Z,98873.78
2022-12-23T01:15:33.543Z,98889.69
2022-12-23T01:18:01.870Z,98893.16
2022-12-23T01:20:30.237Z,98895.53
2022-12-23T01:22:58.599Z,98893.69
2022-12-23T01:25:26.991Z,98907.50
2022-12-23T01:27:56.631Z,98898.47
2022-12-23T01:30:25.069Z,98904.31
2022-12-23T01:32:53.468Z,98909.34
2022-12-23T01:35:21.791Z,98906.69
2022-12-23T01:37:50.088Z,98903.00
2022-12-23T01:40:18.432Z,98913.59
2022-12-23T01:42:46.678Z,98921.31
2022-12-23T01:45:21.612Z,98929.25
2022-12-23T01:47:55.245Z,98938.00
2022-12-23T01:50:29.118Z,98929.78
2022-12-23T01:53:08.025Z,98942.78
2022-12-23T01:55:48.481Z,98943.81
2022-12-23T01:58:21.683Z,98948.88
2022-12-23T02:01:08.763Z,98954.19
2022-12-23T02:03:44.004Z,98959.47
2022-12-23T02:06:37.337Z,98958.41
2022-12-23T02:09:19.157Z,98947.81
2022-12-23T02:12:38.262Z,98966.63
2022-12-23T02:15:57.589Z,98966.88
2022-12-23T02:18:47.170Z,98975.38
2022-12-23T02:21:43.069Z,98984.94
2022-12-23T02:24:59.165Z,98980.97
2022-12-23T02:27:33.141Z,98982.03
2022-12-23T02:30:36.326Z,98987.06
2022-12-23T02:33:31.937Z,98988.44
2022-12-23T02:36:21.431Z,98998.75
2022-12-23T02:38:59.092Z,98999.88
2022-12-23T02:41:37.273Z,99005.69
2022-12-23T02:44:16.891Z,99016.84
2022-12-23T02:46:51.740Z,99008.63
2022-12-23T02:49:24.758Z,99008.16
2022-12-23T02:51:57.727Z,99016.38
2022-12-23T02:54:31.651Z,99019.56
2022-12-23T02:57:02.906Z,99021.19
2022-12-23T02:59:38.606Z,99028.06
2022-12-23T03:02:08.463Z,99021.69
2022-12-23T03:04:38.295Z,99027.56
2022-12-23T03:07:08.046Z,99033.66
2022-12-23T03:09:48.174Z,99033.66
2022-12-23T03:12:28.749Z,99053.00
2022-12-23T03:15:14.447Z,99038.16
2022-12-23T03:18:02.314Z,99048.50
2022-12-23T03:20:39.542Z,99050.91
2022-12-23T03:23:16.898Z,99042.69
2022-12-23T03:25:56.351Z,99044.03
2022-12-23T03:28:34.720Z,99050.94
2022-12-23T03:31:05.306Z,99054.38
2022-12-23T03:33:40.223Z,99062.09
2022-12-23T03:36:15.628Z,99058.38
2022-12-23T03:38:46.364Z,99065.25
2022-12-23T03:41:24.871Z,99071.38
2022-12-23T03:43:59.814Z,99076.44
2022-12-23T03:46:34.320Z,99081.72
2022-12-23T03:49:08.289Z,99080.16
2022-12-23T03:51:43.767Z,99083.84
2022-12-23T03:54:16.132Z,99087.28
2022-12-23T03:56:48.489Z,99087.03
2022-12-23T03:59:21.389Z,99088.63
2022-12-23T04:02:01.402Z,99082.25
2022-12-23T04:04:41.564Z,99095.53
2022-12-23T04:07:17.757Z,99099.78
2022-12-23T04:09:46.805Z,99104.03
2022-12-23T04:12:15.989Z,99110.94
2022-12-23T04:14:48.837Z,99114.38
2022-12-23T04:17:17.980Z,99122.09
2022-12-23T04:19:48.437Z,99129.00
2022-12-23T04:22:17.840Z,99139.59
2022-12-23T04:24:46.184Z,99132.69
2022-12-23T04:27:16.804Z,99131.63
2022-12-23T04:29:46.725Z,99125.53
2022-12-23T04:32:15.036Z,99124.25
2022-12-23T04:34:43.354Z,99117.06
2022-12-23T04:37:13.271Z,99128.75
2022-12-23T04:39:41.606Z,99134.06
2022-12-23T04:42:10.058Z,99137.50
2022-12-23T04:44:38.350Z,99138.28
2022-12-23T04:47:06.807Z,99142.81
2022-12-23T04:49:35.332Z,99134.84
2022-12-23T04:52:03.773Z,99125.03
2022-12-23T04:54:33.460Z,99133.22
2022-12-23T04:57:01.789Z,99127.91
2022-12-23T04:59:31.430Z,99127.91
2022-12-23T05:01:59.914Z,99130.06
2022-12-23T05:04:28.720Z,99134.56
2022-12-23T05:06:57.015Z,99121.81
2022-12-23T05:09:25.493Z,99128.97
2022-12-23T05:11:55.621Z,99127.34
2022-12-23T05:14:24.006Z,99137.97
2022-12-23T05:16:52.427Z,99141.69
2022-12-23T05:19:20.776Z,99136.09
2022-12-23T05:21:49.127Z,99155.44
2022-12-23T05:24:17.471Z,99163.41
2022-12-23T05:26:55.587Z,99152.28
2022-12-23T05:29:29.137Z,99153.31
2022-12-23T05:31:57.466Z,99151.72
2022-12-23T05:34:25.956Z,99153.84
2022-12-23T05:36:54.285Z,99151.44
2022-12-23T05:39:22.604Z,99155.94
2022-12-23T05:41:50.947Z,99153.56
2022-12-23T05:44:19.286Z,99151.13
2022-12-23T05:46:48.980Z,99149.56
2022-12-23T05:49:17.516Z,99138.38
2022-12-23T05:51:45.861Z,99141.03
2022-12-23T05:54:14.399Z,99141.03
2022-12-23T05:56:42.718Z,99140.81
2022-12-23T05:59:11.131Z,99143.44
2022-12-23T06:01:39.599Z,99148.75
2022-12-23T06:04:09.487Z,99141.84
2022-12-23T06:06:37.954Z,99143.44
2022-12-23T06:09:06.315Z,99145.03
2022-12-23T06:11:34.660Z,99151.13
2022-12-23T06:14:03.715Z,99150.91
2022-12-23T06:16:32.124Z,99143.19
2022-12-23T06:19:00.560Z,99140.53
2022-12-23T06:21:30.342Z,99142.13
2022-12-23T06:23:58.679Z,99143.97
2022-12-23T06:26:27.443Z,99151.13
2022-12-23T06:28:55.852Z,99149.56
2022-12-23T06:31:24.274Z,99168.34
2022-12-23T06:33:52.617Z,99161.47
2022-12-23T06:36:20.981Z,99170.22
2022-12-23T06:38:50.665Z,99171.56
2022-12-23T06:41:19.478Z,99175.56
2022-12-23T06:43:51.244Z,99183.03
2022-12-23T06:46:22.745Z,99174.22
2022-12-23T06:48:51.115Z,99186.19
2022-12-23T06:51:19.467Z,99191.50
2022-12-23T06:53:47.835Z,99181.69
2022-12-23T06:56:17.577Z,99184.09
2022-12-23T06:58:45.982Z,99178.53
2022-12-23T07:01:14.538Z,99185.44
2022-12-23T07:03:42.986Z,99180.13
2022-12-23T07:06:11.449Z,99184.63
2022-12-23T07:08:39.859Z,99183.03
2022-12-23T07:11:08.653Z,99190.72
2022-12-23T07:13:38.369Z,99177.72
2022-12-23T07:16:09.505Z,99175.88
2022-12-23T07:18:38.132Z,99175.09
2022-12-23T07:21:10.589Z,99174.28
2022-12-23T07:23:46.727Z,99170.84
2022-12-23T07:26:16.011Z,99164.75
2022-12-23T07:28:47.822Z,99159.44
2022-12-23T07:31:16.565Z,99160.47
2022-12-23T07:33:44.989Z,99157.81
2022-12-23T07:36:13.293Z,99165.53
2022-12-23T07:38:41.647Z,99155.72
2022-12-23T07:41:09.979Z,99141.41
2022-12-23T07:43:38.282Z,99167.69
2022-12-23T07:46:11.729Z,99183.31
2022-12-23T07:48:41.819Z,99189.44
2022-12-23T07:51:10.378Z,99201.63
2022-12-23T07:53:38.755Z,99209.59
2022-12-23T07:56:08.156Z,99200.59
2022-12-23T07:58:36.516Z,99192.88
2022-12-23T08:01:08.159Z,99193.94
2022-12-23T08:03:38.400Z,99206.94
2022-12-23T08:06:09.946Z,99195.53
2022-12-23T08:08:39.444Z,99192.63
2022-12-23T08:11:10.699Z,99199.53
2022-12-23T08:13:41.908Z,99193.16
2022-12-23T08:16:10.825Z,99192.13
2022-12-23T08:18:42.382Z,99198.47
2022-12-23T08:21:15.799Z,99195.59
2022-12-23T08:23:44.550Z,99202.75
2022-12-23T08:26:15.258Z,99195.81
2022-12-23T08:28:44.653Z,99200.34
2022-12-23T08:31:15.318Z,99197.94
2022-12-23T08:33:47.669Z,99197.16
2022-12-23T08:36:23.088Z,99191.03
2022-12-23T08:38:54.080Z,99193.69
2022-12-23T08:41:26.602Z,99197.16
2022-12-23T08:43:55.336Z,99191.03
2022-12-23T08:46:24.544Z,99202.47
2022-12-23T08:48:55.374Z,99214.91
2022-12-23T08:51:25.467Z,99215.47
2022-12-23T08:54:00.578Z,99215.72
2022-12-23T08:56:32.412Z,99220.19
2022-12-23T08:59:01.552Z,99224.22
2022-12-23T09:01:32.928Z,99225.78
2022-12-23T09:04:05.511Z,99209.88
2022-12-23T09:06:37.272Z,99204.34
2022-12-23T09:09:06.589Z,99209.38
2022-12-23T09:11:35.611Z,99215.47
2022-12-23T09:14:04.556Z,99214.44
2022-12-23T09:16:33.239Z,99218.41
2022-12-23T09:19:01.601Z,99227.16
2022-12-23T09:21:31.424Z,99222.69
2022-12-23T09:23:59.790Z,99222.41
2022-12-23T09:26:31.240Z,99225.63
2022-12-23T09:28:59.883Z,99232.78
2022-12-23T09:31:34.328Z,99227.47
2022-12-23T09:34:05.752Z,99228.03
2022-12-23T09:36:35.556Z,99218.19
2022-12-23T09:39:04.785Z,99215.31
2022-12-23T09:41:56.106Z,99211.53
2022-12-23T09:44:41.617Z,99211.53
2022-12-23T09:47:16.484Z,99211.31
2022-12-23T09:49:50.201Z,99196.44
2022-12-23T09:52:26.866Z,99195.38
2022-12-23T09:54:56.309Z,99201.47
2022-12-23T09:57:35.318Z,99199.63
2022-12-23T10:00:09.005Z,99198.56
2022-12-23T10:02:57.086Z,99186.13
2022-12-23T10:05:36.987Z,99173.88
2022-12-23T10:08:14.884Z,99173.66
2022-12-23T10:10:48.735Z,99172.59
2022-12-23T10:13:26.704Z,99173.66
2022-12-23T10:15:57.976Z,99176.81
2022-12-23T10:18:39.519Z,99165.41
2022-12-23T10:21:14.519Z,99169.66
2022-12-23T10:23:50.394Z,99168.63
2022-12-23T10:26:26.124Z,99171.00
2022-12-23T10:29:01.634Z,99163.03
2022-12-23T10:31:54.294Z,99150.84
2022-12-23T10:34:34.911Z,99154.84
2022-12-23T10:37:11.046Z,99155.63
2022-12-23T10:39:51.990Z,99152.97
2022-12-23T10:42:29.221Z,99154.31
2022-12-23T10:45:42.100Z,99147.69
2022-12-23T10:48:33.981Z,99145.81
2022-12-23T10:51:06.206Z,99130.97
2022-12-23T10:53:42.474Z,99132.53
2022-12-23T10:56:12.449Z,99129.63
2022-12-23T10:58:44.935Z,99122.22
2022-12-23T11:01:22.032Z,99116.91
2022-12-23T11:04:03.480Z,99119.28
2022-12-23T11:06:37.488Z,99111.09
2022-12-23T11:09:08.024Z,99107.38
2022-12-23T11:12:00.819Z,99105.78
2022-12-23T11:14:41.510Z,99103.13
2022-12-23T11:17:22.604Z,99097.81
2022-12-23T11:20:12.647Z,99098.59
2022-12-23T11:22:50.142Z,99084.03
2022-12-23T11:25:29.991Z,99077.91
2022-12-23T11:28:03.196Z,99059.06
2022-12-23T11:30:36.472Z,99061.44
2022-12-23T11:33:05.674Z,99046.31
2022-12-23T11:35:36.936Z,99047.94
2022-12-23T11:38:05.538Z,99038.91
2022-12-23T11:40:37.445Z,99031.75
2022-12-23T11:43:15.029Z,99035.97
2022-12-23T11:45:43.561Z,99020.84
2022-12-23T11:48:29.118Z,99012.88
2022-12-23T11:51:02.289Z,99017.16
2022-12-23T11:53:31.437Z,99014.22
2022-12-23T11:56:04.777Z,99018.47
2022-12-23T11:58:46.193Z,99006.03
2022-12-23T12:01:20.247Z,99008.41
2022-12-23T12:03:52.243Z,98999.63
2022-12-23T12:06:21.702Z,99003.09
2022-12-23T12:08:52.212Z,98990.59
2022-12-23T12:11:27.094Z,98992.19
2022-12-23T12:14:00.924Z,98989.53
2022-12-23T12:16:50.137Z,98980.00
2022-12-23T12:19:25.249Z,98972.81
2022-12-23T12:22:00.669Z,98970.94
2022-12-23T12:24:33.090Z,98959.53
2022-12-23T12:27:07.631Z,98944.69
2022-12-23T12:29:45.064Z,98949.19
2022-12-23T12:32:20.762Z,98945.47
2022-12-23T12:34:56.000Z,98946.28
2022-12-23T12:37:35.175Z,98934.84
2022-12-23T12:40:13.327Z,98920.50
2022-12-23T12:42:44.213Z,98914.97
2022-12-23T12:45:22.273Z,98912.03
2022-12-23T12:48:16.332Z,98893.44
2022-12-23T12:51:01.079Z,98893.72
2022-12-23T12:53:31.823Z,98895.59
2022-12-23T12:56:07.792Z,98895.84
2022-12-23T12:58:36.162Z,98893.72
2022-12-23T13:01:23.184Z,98886.28
2022-12-23T13:04:29.120Z,98881.22
2022-12-23T13:07:11.027Z,98876.19
2022-12-23T13:09:54.472Z,98869.81
2022-12-23T13:12:37.288Z,98863.94
2022-12-23T13:15:20.127Z,98863.69
2022-12-23T13:18:06.302Z,98874.84
2022-12-23T13:20:42.132Z,98864.22
2022-12-23T13:23:42.209Z,98861.34
2022-12-23T13:26:20.358Z,98852.56
2022-12-23T13:29:01.113Z,98830.78
2022-12-23T13:31:45.460Z,98818.81
2022-12-23T13:34:31.933Z,98824.91
2022-12-23T13:37:12.472Z,98822.81
2022-12-23T13:39:57.442Z,98823.59
2022-12-23T13:42:32.886Z,98810.84
2022-12-23T13:45:02.637Z,98809.50
2022-12-23T13:48:04.304Z,98805.53
2022-12-23T13:50:41.606Z,98809.50
2022-12-23T13:53:24.721Z,98798.88
2022-12-23T13:56:04.636Z,98804.44
2022-12-23T13:58:34.297Z,98810.00
2022-12-23T14:01:31.420Z,98808.16
2022-12-23T14:04:33.593Z,98803.66
2022-12-23T14:07:05.749Z,98801.25
2022-12-23T14:09:38.305Z,98794.56
2022-12-23T14:12:18.449Z,98788.72
2022-12-23T14:15:13.798Z,98788.44
2022-12-23T14:17:53.247Z,98775.69
2022-12-23T14:20:34.174Z,98801.72
2022-12-23T14:23:23.492Z,98787.66
2022-12-23T14:26:04.787Z,98782.84
2022-12-23T14:29:11.786Z,98793.47
2022-12-23T14:31:42.819Z,98779.66
2022-12-23T14:34:30.489Z,98787.63
2022-12-23T14:37:33.845Z,98779.66
2022-12-23T14:40:58.072Z,98787.63
2022-12-23T14:43:55.632Z,98773.25
2022-12-23T14:46:57.708Z,98777.78
2022-12-23T14:49:44.962Z,98767.41
2022-12-23T14:52:48.299Z,98765.78
2022-12-23T14:56:11.724Z,98784.66
2022-12-23T14:59:14.819Z,98773.75
2022-12-23T15:01:48.387Z,98765.22
2022-12-23T15:04:21.970Z,98767.34
2022-12-23T15:06:55.360Z,98770.25
2022-12-23T15:09:30.615Z,98780.59
2022-12-23T15:12:03.354Z,98770.50
2022-12-23T15:14:36.002Z,98790.44
2022-12-23T15:17:26.023Z,98788.28
2022-12-23T15:19:55.266Z,98780.31
2022-12-23T15:22:31.953Z,98777.41
2022-12-23T15:25:02.207Z,98765.97
2022-12-23T15:27:34.666Z,98778.19
2022-12-23T15:30:03.370Z,98788.28
2022-12-23T15:32:31.842Z,98778.44
2022-12-23T15:35:06.209Z,98772.81
2022-12-23T15:37:35.451Z,98791.97
2022-12-23T15:40:13.413Z,98779.19
2022-12-23T15:42:49.476Z,98777.34
2022-12-23T15:45:37.754Z,98795.94
2022-12-23T15:48:16.873Z,98791.13
2022-12-23T15:50:45.309Z,98788.22
2022-12-23T15:53:18.586Z,98776.22
2022-12-23T15:55:50.181Z,98789.25
2022-12-23T15:58:24.991Z,98802.25
2022-12-23T16:00:57.491Z,98796.94
2022-12-23T16:03:33.430Z,98792.94
2022-12-23T16:06:11.514Z,98794.81
2022-12-23T16:08:40.487Z,98790.78
2022-12-23T16:11:17.524Z,98804.88
2022-12-23T16:14:38.642Z,98808.66
2022-12-23T16:17:27.081Z,98792.69
2022-12-23T16:19:56.786Z,98790.53
2022-12-23T16:22:30.874Z,98800.13
2022-12-23T16:25:11.061Z,98799.56
2022-12-23T16:27:43.689Z,98795.06
2022-12-23T16:30:18.160Z,98792.13
2022-12-23T16:32:54.640Z,98812.06
2022-12-23T16:35:34.743Z,98806.75
2022-12-23T16:38:19.265Z,98810.97
2022-12-23T16:40:49.952Z,98810.72
2022-12-23T16:43:20.836Z,98812.34
2022-12-23T16:45:54.109Z,98819.53
2022-12-23T16:48:30.287Z,98814.72
2022-12-23T16:50:59.639Z,98827.75
2022-12-23T16:53:28.397Z,98809.91
2022-12-23T16:56:00.647Z,98834.66
2022-12-23T16:58:31.208Z,98842.09
2022-12-23T17:00:59.630Z,98836.78
2022-12-23T17:03:28.104Z,98842.09
2022-12-23T17:05:56.544Z,98836.53
2022-12-23T17:08:25.015Z,98850.63
2022-12-23T17:10:53.793Z,98849.53
2022-12-23T17:13:22.154Z,98843.41
2022-12-23T17:15:51.932Z,98845.28
2022-12-23T17:18:21.031Z,98865.25
2022-12-23T17:20:50.442Z,98854.84
2022-12-23T17:23:28.438Z,98876.66
2022-12-23T17:25:57.152Z,98879.03
2022-12-23T17:28:33.007Z,98883.56
2022-12-23T17:31:04.861Z,98880.63
2022-12-23T17:33:35.474Z,98890.47
2022-12-23T17:36:04.427Z,98879.03
2022-12-23T17:38:32.861Z,98879.03
2022-12-23T17:41:01.236Z,98891.81
2022-12-23T17:43:29.731Z,98895.25
2022-12-23T17:45:58.218Z,98902.97
2022-12-23T17:48:31.624Z,98889.94
2022-12-23T17:51:00.480Z,98886.19
2022-12-23T17:53:31.667Z,98897.38
2022-12-23T17:56:00.125Z,98890.19
2022-12-23T17:58:28.476Z,98896.28
2022-12-23T18:00:56.864Z,98892.59
2022-12-23T18:03:27.275Z,98902.94
2022-12-23T18:06:01.749Z,98893.38
2022-12-23T18:08:30.618Z,98905.06
2022-12-23T18:11:10.440Z,98906.94
2022-12-23T18:13:59.863Z,98904.00
2022-12-23T18:16:28.428Z,98936.75
2022-12-23T18:18:58.252Z,98960.69
2022-12-23T18:21:29.357Z,98965.47
2022-12-23T18:24:00.092Z,98956.19
2022-12-23T18:26:28.842Z,98959.63
2022-12-23T18:28:57.421Z,98965.22
2022-12-23T18:31:27.380Z,98953.53
2022-12-23T18:33:57.306Z,98966.84
2022-12-23T18:36:30.516Z,98976.66
2022-12-23T18:38:59.048Z,98984.63
2022-12-23T18:41:28.647Z,98966.59
2022-12-23T18:43:57.480Z,98978.28
2022-12-23T18:46:25.882Z,98969.25
2022-12-23T18:48:54.846Z,98969.50
2022-12-23T18:51:24.577Z,98978.28
2022-12-23T18:53:52.967Z,98975.59
2022-12-23T18:56:21.884Z,98973.50
2022-12-23T18:58:50.242Z,98978.31
2022-12-23T19:01:19.816Z,98986.53
2022-12-23T19:03:48.460Z,98999.31
2022-12-23T19:06:17.510Z,98995.09
2022-12-23T19:08:47.197Z,98997.16
2022-12-23T19:11:18.160Z,99005.44
2022-12-23T19:13:46.893Z,99015.53
2022-12-23T19:16:17.382Z,99009.69
2022-12-23T19:18:46.672Z,99015.00
2022-12-23T19:21:15.308Z,99008.09
2022-12-23T19:23:45.905Z,99022.47
2022-12-23T19:26:16.240Z,99027.25
2022-12-23T19:28:44.592Z,99037.09
2022-12-23T19:31:15.869Z,99033.91
2022-12-23T19:33:47.540Z,99020.88
2022-12-23T19:36:19.131Z,99042.16
2022-12-23T19:38:48.935Z,99053.06
2022-12-23T19:41:17.322Z,99058.66
2022-12-23T19:43:53.438Z,99039.53
2022-12-23T19:46:22.466Z,99049.91
2022-12-23T19:48:52.957Z,99036.84
2022-12-23T19:51:21.636Z,99038.72
2022-12-23T19:53:53.277Z,99051.22
2022-12-23T19:56:22.288Z,99062.66
2022-12-23T19:58:51.297Z,99058.41
2022-12-23T20:01:22.679Z,99042.72
2022-12-23T20:03:52.235Z,99057.06
2022-12-23T20:06:24.734Z,99052.03
2022-12-23T20:08:59.989Z,99061.88
2022-12-23T20:11:30.734Z,99053.34
2022-12-23T20:14:00.022Z,99058.66
2022-12-23T20:16:29.744Z,99073.56
2022-12-23T20:18:59.030Z,99085.28
2022-12-23T20:21:31.463Z,99095.13
2022-12-23T20:24:05.004Z,99103.63
2022-12-23T20:26:34.217Z,99121.44
2022-12-23T20:29:02.646Z,99159.69
2022-12-23T20:31:33.361Z,99136.03
2022-12-23T20:34:03.356Z,99165.28
2022-12-23T20:36:34.973Z,99166.06
2022-12-23T20:39:06.132Z,99165.56
2022-12-23T20:41:34.880Z,99155.97
2022-12-23T20:44:32.963Z,99166.09
2022-12-23T20:46:51.564Z,99159.16
2022-12-23T20:49:19.900Z,99177.75
2022-12-23T20:51:48.240Z,99167.13
2022-12-23T20:54:17.895Z,99161.53
2022-12-23T20:56:46.169Z,99165.53
2022-12-23T20:59:14.529Z,99169.78
2022-12-23T21:01:43.067Z,99180.66
2022-12-23T21:04:14.224Z,99187.84
2022-12-23T21:06:43.077Z,99185.19
2022-12-23T21:09:14.581Z,99184.41
2022-12-23T21:11:46.814Z,99196.09
2022-12-23T21:14:16.704Z,99201.66
2022-12-23T21:16:45.633Z,99206.44
2022-12-23T21:19:19.606Z,99225.31
2022-12-23T21:21:49.265Z,99222.38
2022-12-23T21:24:18.466Z,99208.56
2022-12-23T21:26:55.744Z,99200.59
2022-12-23T21:29:25.123Z,99205.13
2022-12-23T21:31:55.018Z,99213.09
2022-12-23T21:34:23.780Z,99215.97
2022-12-23T21:36:52.121Z,99221.56
2022-12-23T21:39:20.503Z,99219.94
2022-12-23T21:41:51.558Z,99224.47
2022-12-23T21:44:20.053Z,99228.19
2022-12-23T21:46:50.744Z,99238.81
2022-12-23T21:49:20.088Z,99241.47
2022-12-23T21:51:48.430Z,99255.84
2022-12-23T21:54:16.758Z,99253.16
2022-12-23T21:56:45.088Z,99264.84
2022-12-23T21:59:16.059Z,99268.31
2022-12-23T22:01:45.207Z,99264.31
2022-12-23T22:04:13.872Z,99278.41
2022-12-23T22:06:44.773Z,99276.00
2022-12-23T22:09:16.272Z,99271.72
2022-12-23T22:11:45.276Z,99277.84
2022-12-23T22:14:18.455Z,99277.84
2022-12-23T22:16:46.952Z,99283.44
2022-12-23T22:19:15.462Z,99286.34
2022-12-23T22:21:43.786Z,99281.28
2022-12-23T22:24:12.370Z,99285.81
2022-12-23T22:26:41.103Z,99277.03
2022-12-23T22:29:09.409Z,99295.06
2022-12-23T22:31:44.252Z,99291.91
2022-12-23T22:34:15.574Z,99298.53
2022-12-23T22:36:44.304Z,99309.13
2022-12-23T22:39:20.122Z,99314.72
2022-12-23T22:41:50.297Z,99306.75
2022-12-23T22:44:18.996Z,99323.97
2022-12-23T22:46:49.041Z,99321.56
2022-12-23T22:49:18.143Z,99317.31
2022-12-23T22:51:47.024Z,99326.59
2022-12-23T22:54:15.595Z,99322.31
2022-12-23T22:56:45.913Z,99333.22
2022-12-23T22:59:21.272Z,99343.06
2022-12-23T23:01:52.356Z,99345.16
2022-12-23T23:04:24.248Z,99341.13
2022-12-23T23:06:52.653Z,99350.16
2022-12-23T23:09:23.488Z,99342.72
2022-12-23T23:11:52.493Z,99344.84
2022-12-23T23:14:21.235Z,99348.53
2022-12-23T23:16:51.040Z,99349.06
2022-12-23T23:19:20.619Z,99355.41
2022-12-23T23:21:49.904Z,99368.94
2022-12-23T23:24:18.354Z,99363.88
2022-12-23T23:26:46.740Z,99368.38
2022-12-23T23:29:16.057Z,99365.72
2022-12-23T23:31:45.023Z,99380.63
2022-12-23T23:34:15.214Z,99377.16
2022-12-23T23:36:43.673Z,99393.91
2022-12-23T23:39:14.098Z,99398.16
2022-12-23T23:41:43.078Z,99405.84
2022-12-23T23:44:12.877Z,99403.19
2022-12-23T23:46:42.026Z,99407.47
2022-12-23T23:49:10.945Z,99393.66
2022-12-23T23:51:41.632Z,99413.28
2022-12-23T23:54:10.714Z,99400.00
2022-12-23T23:56:39.845Z,99407.19
2022-12-23T23:59:09.132Z,99405.81
