createdAt,value
2022-10-22T19:24:07.201Z,99134.97
2022-10-22T19:26:33.794Z,99132.16
2022-10-22T19:29:00.751Z,99138.28
2022-10-22T19:31:29.936Z,99144.56
2022-10-22T19:33:57.177Z,99147.44
2022-10-22T19:36:25.205Z,99143.16
2022-10-22T19:38:51.802Z,99142.22
2022-10-22T19:41:19.823Z,99140.91
2022-10-22T19:43:49.367Z,99146.34
2022-10-22T19:46:16.372Z,99145.75
2022-10-22T19:48:42.958Z,99155.25
2022-10-22T19:51:11.254Z,99149.81
2022-10-22T19:53:38.712Z,99149.31
2022-10-22T19:56:07.039Z,99160.34
2022-10-22T19:58:33.753Z,99159.41
2022-10-22T20:01:11.441Z,99164.13
2022-10-22T20:03:38.870Z,99164.94
2022-10-22T20:06:07.627Z,99176.19
2022-10-22T20:08:38.005Z,99174.44
2022-10-22T20:11:10.687Z,99175.13
2022-10-22T20:13:37.620Z,99177.16
2022-10-22T20:16:05.101Z,99177.13
2022-10-22T20:18:34.011Z,99182.19
2022-10-22T20:21:07.670Z,99185.31
2022-10-22T20:23:34.354Z,99191.69
2022-10-22T20:26:00.902Z,99186.72
2022-10-22T20:28:27.434Z,99183.81
2022-10-22T20:30:53.941Z,99192.06
2022-10-22T20:33:20.506Z,99193.50
2022-10-22T20:35:47.066Z,99199.56
2022-10-22T20:38:14.701Z,99194.34
2022-10-22T20:40:41.469Z,99191.75
2022-10-22T20:43:10.539Z,99182.47
2022-10-22T20:45:38.846Z,99195.72
2022-10-22T20:48:06.008Z,99204.97
2022-10-22T20:50:32.830Z,99207.31
2022-10-22T20:52:59.721Z,99215.03
2022-10-22T20:55:26.555Z,99216.53
2022-10-22T20:57:53.025Z,99222.38
2022-10-22T21:00:19.584Z,99221.84
2022-10-22T21:02:46.193Z,99221.38
2022-10-22T21:05:12.686Z,99226.69
2022-10-22T21:07:39.391Z,99238.88
2022-10-22T21:10:06.493Z,99235.78
2022-10-22T21:12:32.989Z,99233.41
2022-10-22T21:14:59.548Z,99239.94
2022-10-22T21:17:26.033Z,99242.28
2022-10-22T21:19:52.554Z,99241.47
2022-10-22T21:22:19.059Z,99245.47
2022-10-22T21:24:45.543Z,99247.72
2022-10-22T21:27:12.073Z,99248.78
2022-10-22T21:29:38.713Z,99241.09
2022-10-22T21:32:05.389Z,99244.41
2022-10-22T21:34:36.727Z,99254.47
2022-10-22T21:37:05.458Z,99253.00
2022-10-22T21:39:31.959Z,99257.44
2022-10-22T21:41:58.466Z,99256.38
2022-10-22T21:44:24.987Z,99259.91
2022-10-22T21:46:51.481Z,99253.84
2022-10-22T21:49:18.124Z,99255.97
2022-10-22T21:51:44.724Z,99267.69
2022-10-22T21:54:12.541Z,99265.78
2022-10-22T21:56:39.434Z,99261.88
2022-10-22T21:59:06.593Z,99264.59
2022-10-22T22:01:33.305Z,99270.88
2022-10-22T22:03:59.898Z,99266.50
2022-10-22T22:06:30.804Z,99261.94
2022-10-22T22:08:59.583Z,99266.56
2022-10-22T22:11:27.942Z,99264.91
2022-10-22T22:13:55.537Z,99265.50
2022-10-22T22:16:27.275Z,99263.84
2022-10-22T22:18:56.800Z,99264.53
2022-10-22T22:21:23.372Z,99266.44
2022-10-22T22:23:50.731Z,99266.78
2022-10-22T22:26:25.273Z,99267.50
2022-10-22T22:28:55.387Z,99268.56
2022-10-22T22:31:25.332Z,99269.59
2022-10-22T22:33:57.642Z,99261.06
2022-10-22T22:36:24.109Z,99264.59
2022-10-22T22:38:55.182Z,99261.28
2022-10-22T22:41:21.797Z,99253.94
2022-10-22T22:43:48.282Z,99262.94
2022-10-22T22:46:14.830Z,99252.75
2022-10-22T22:48:41.323Z,99256.72
2022-10-22T22:51:08.054Z,99255.47
2022-10-22T22:53:34.777Z,99251.09
2022-10-22T22:56:11.305Z,99257.56
2022-10-22T22:58:40.411Z,99263.47
2022-10-22T23:01:20.517Z,99259.91
2022-10-22T23:03:52.274Z,99254.72
2022-10-22T23:06:18.767Z,99253.88
2022-10-22T23:08:49.453Z,99258.50
2022-10-22T23:11:16.041Z,99256.22
2022-10-22T23:13:42.952Z,99253.06
2022-10-22T23:16:13.974Z,99255.16
2022-10-22T23:18:40.787Z,99251.00
2022-10-22T23:21:12.321Z,99259.78
2022-10-22T23:23:38.804Z,99259.56
2022-10-22T23:26:05.397Z,99246.84
2022-10-22T23:28:31.915Z,99257.50
2022-10-22T23:30:58.533Z,99259.38
2022-10-22T23:33:24.993Z,99260.81
2022-10-22T23:35:51.480Z,99259.59
2022-10-22T23:38:17.957Z,99264.59
2022-10-22T23:40:44.483Z,99273.22
2022-10-22T23:43:11.009Z,99272.38
2022-10-22T23:45:37.536Z,99272.81
2022-10-22T23:48:04.196Z,99263.59
2022-10-22T23:50:30.724Z,99270.91
2022-10-22T23:52:57.220Z,99256.09
2022-10-22T23:55:23.722Z,99256.91
2022-10-22T23:57:50.248Z,99275.34
