createdAt,value
2018-10-11T10:24:22.225Z,680.00
2018-10-11T10:28:33.428Z,676.00
2018-10-11T10:30:39.160Z,716.00
2018-10-11T10:32:07.923Z,692.00
2018-10-11T12:33:48.035Z,888.00
2018-10-11T12:34:33.459Z,912.00
2018-10-11T13:00:07.934Z,172.00
2018-10-11T13:01:07.882Z,172.00
2018-10-11T13:02:07.877Z,168.00
2018-10-11T13:03:07.870Z,188.00
2018-10-11T13:04:07.874Z,184.00
2018-10-11T13:05:07.848Z,184.00
2018-10-11T13:06:07.830Z,184.00
2018-10-11T13:07:07.816Z,184.00
2018-10-11T13:08:07.806Z,184.00
2018-10-11T13:09:07.830Z,184.00
2018-10-11T13:10:07.784Z,184.00
2018-10-11T13:11:07.872Z,188.00
2018-10-11T13:12:07.761Z,184.00
2018-10-11T13:13:07.946Z,184.00
2018-10-11T13:14:07.762Z,180.00
2018-10-11T13:15:07.725Z,184.00
2018-10-11T13:16:07.718Z,188.00
2018-10-11T13:17:07.711Z,184.00
2018-10-11T13:18:07.695Z,184.00
2018-10-11T13:19:07.707Z,180.00
2018-10-11T13:20:07.673Z,184.00
2018-10-11T13:21:07.660Z,188.00
2018-10-11T13:22:07.657Z,188.00
2018-10-11T13:23:12.288Z,188.00
2018-10-11T13:24:07.659Z,192.00
2018-10-11T13:25:07.617Z,188.00
2018-10-11T13:26:07.605Z,188.00
2018-10-11T13:27:07.595Z,188.00
2018-10-11T13:28:07.589Z,188.00
2018-10-11T13:29:07.599Z,188.00
2018-10-11T13:30:07.561Z,188.00
2018-10-11T13:31:07.556Z,188.00
2018-10-11T13:32:07.539Z,172.00
2018-10-11T13:33:07.530Z,168.00
2018-10-11T13:34:07.541Z,168.00
2018-10-11T13:35:07.583Z,172.00
2018-10-11T13:36:07.493Z,180.00
2018-10-11T13:37:07.483Z,184.00
2018-10-11T13:38:07.472Z,180.00
2018-10-11T13:39:07.497Z,172.00
2018-10-11T13:40:07.450Z,168.00
2018-10-11T13:41:07.470Z,172.00
2018-10-11T13:42:07.432Z,172.00
2018-10-11T13:43:07.416Z,176.00
2018-10-11T13:44:07.406Z,172.00
2018-10-11T13:45:07.420Z,172.00
2018-10-11T13:46:07.410Z,172.00
2018-10-11T13:47:07.425Z,172.00
2018-10-11T13:48:07.362Z,172.00
2018-10-11T13:49:07.349Z,172.00
2018-10-11T13:50:07.375Z,172.00
2018-10-11T13:51:07.329Z,172.00
2018-10-11T13:52:07.316Z,172.00
2018-10-11T13:53:07.405Z,172.00
2018-10-11T13:54:07.297Z,172.00
2018-10-11T13:55:11.113Z,176.00
2018-10-11T13:56:07.272Z,176.00
2018-10-11T13:57:07.262Z,168.00
2018-10-11T13:58:07.250Z,168.00
2018-10-11T13:59:10.177Z,176.00
2018-10-11T14:00:07.256Z,176.00
2018-10-11T14:01:07.220Z,176.00
2018-10-11T14:02:07.210Z,176.00
2018-10-11T14:03:07.196Z,172.00
2018-10-11T14:04:07.184Z,184.00
2018-10-11T14:05:07.203Z,180.00
2018-10-11T14:06:07.162Z,184.00
2018-10-11T14:07:07.151Z,184.00
2018-10-11T14:08:07.142Z,180.00
2018-10-11T14:09:07.129Z,180.00
2018-10-11T14:10:07.141Z,184.00
2018-10-11T14:11:07.106Z,184.00
2018-10-11T14:12:07.095Z,184.00
2018-10-11T14:13:12.983Z,184.00
2018-10-11T14:14:07.074Z,184.00
2018-10-11T14:15:07.096Z,184.00
2018-10-11T14:16:07.055Z,184.00
2018-10-11T14:17:07.043Z,184.00
2018-10-11T14:18:10.417Z,180.00
2018-10-11T14:19:07.020Z,184.00
2018-10-11T14:20:07.032Z,184.00
2018-10-11T14:21:06.995Z,180.00
2018-10-11T14:22:06.985Z,180.00
2018-10-11T14:23:06.995Z,180.00
2018-10-11T14:24:07.175Z,180.00
2018-10-11T14:25:07.027Z,180.00
2018-10-11T14:26:06.939Z,180.00
2018-10-11T14:27:06.934Z,180.00
2018-10-11T14:28:06.920Z,180.00
2018-10-11T14:29:06.905Z,180.00
2018-10-11T14:30:06.928Z,176.00
2018-10-11T14:31:06.883Z,176.00
2018-10-11T14:32:06.872Z,180.00
2018-10-11T14:33:06.867Z,176.00
2018-10-11T14:34:06.851Z,176.00
2018-10-11T14:35:06.864Z,176.00
2018-10-11T14:36:06.857Z,180.00
2018-10-11T14:37:06.961Z,176.00
2018-10-11T14:38:06.806Z,180.00
2018-10-11T14:39:06.807Z,176.00
2018-10-11T14:40:06.812Z,176.00
2018-10-11T14:41:06.771Z,176.00
2018-10-11T14:42:06.812Z,176.00
2018-10-11T14:43:06.760Z,176.00
2018-10-11T14:44:06.738Z,176.00
2018-10-11T14:45:06.768Z,176.00
2018-10-11T14:46:06.716Z,180.00
2018-10-11T14:47:06.705Z,180.00
2018-10-11T14:48:06.693Z,180.00
2018-10-11T14:49:06.682Z,180.00
2018-10-11T14:50:06.699Z,180.00
2018-10-11T14:51:06.732Z,176.00
2018-10-11T14:52:06.650Z,176.00
2018-10-11T14:53:06.644Z,176.00
2018-10-11T14:54:06.628Z,176.00
2018-10-11T14:55:06.648Z,176.00
2018-10-11T14:56:06.604Z,176.00
2018-10-11T14:57:06.603Z,172.00
2018-10-11T14:58:06.586Z,168.00
2018-10-11T14:59:06.579Z,172.00
2018-10-11T15:00:06.597Z,172.00
2018-10-11T15:01:06.550Z,172.00
2018-10-11T15:02:06.539Z,176.00
2018-10-11T15:03:06.700Z,172.00
2018-10-11T15:04:06.515Z,172.00
2018-10-11T15:05:06.539Z,172.00
2018-10-11T15:06:06.493Z,172.00
2018-10-11T15:07:06.492Z,172.00
2018-10-11T15:08:06.470Z,172.00
2018-10-11T15:09:06.468Z,172.00
2018-10-11T15:10:06.475Z,176.00
2018-10-11T15:11:06.506Z,176.00
2018-10-11T15:12:06.433Z,176.00
2018-10-11T15:13:06.415Z,168.00
2018-10-11T15:14:06.403Z,168.00
2018-10-11T15:15:06.424Z,164.00
2018-10-11T15:16:06.388Z,164.00
2018-10-11T15:17:06.375Z,168.00
2018-10-11T15:18:06.361Z,172.00
2018-10-11T15:19:06.352Z,172.00
2018-10-11T15:20:06.364Z,168.00
2018-10-11T15:21:06.327Z,172.00
2018-10-11T15:22:06.325Z,172.00
2018-10-11T15:23:06.307Z,172.00
2018-10-11T15:24:06.315Z,172.00
2018-10-11T15:25:06.312Z,172.00
2018-10-11T15:26:06.271Z,172.00
2018-10-11T15:27:06.259Z,172.00
2018-10-11T15:28:06.254Z,172.00
2018-10-11T15:29:06.239Z,176.00
2018-10-11T15:30:06.259Z,172.00
2018-10-11T15:31:06.216Z,176.00
2018-10-11T15:32:06.203Z,172.00
2018-10-11T15:33:06.194Z,172.00
2018-10-11T15:34:06.182Z,172.00
2018-10-11T15:35:06.295Z,176.00
2018-10-11T15:36:06.160Z,172.00
2018-10-11T15:37:06.146Z,176.00
2018-10-11T15:38:06.137Z,176.00
2018-10-11T15:39:06.126Z,176.00
2018-10-11T15:40:06.148Z,172.00
2018-10-11T15:41:06.105Z,176.00
2018-10-11T15:42:06.090Z,172.00
2018-10-11T15:43:06.082Z,172.00
2018-10-11T15:44:06.069Z,172.00
2018-10-11T15:45:06.105Z,172.00
2018-10-11T15:46:06.047Z,172.00
2018-10-11T15:47:06.035Z,172.00
2018-10-11T15:48:06.028Z,172.00
2018-10-11T15:49:06.013Z,172.00
2018-10-11T15:50:06.012Z,172.00
2018-10-11T15:51:06.018Z,168.00
2018-10-11T15:52:06.002Z,172.00
2018-10-11T15:53:05.974Z,172.00
2018-10-11T15:54:05.957Z,172.00
2018-10-11T15:55:05.958Z,172.00
2018-10-11T15:56:05.964Z,172.00
2018-10-11T15:57:05.924Z,172.00
2018-10-11T15:58:05.913Z,172.00
2018-10-11T15:59:05.904Z,172.00
2018-10-11T16:00:05.895Z,168.00
2018-10-11T16:01:05.908Z,172.00
2018-10-11T16:02:05.894Z,168.00
2018-10-11T16:03:05.866Z,168.00
2018-10-11T16:04:05.849Z,168.00
2018-10-11T16:05:05.839Z,168.00
2018-10-11T16:06:05.855Z,168.00
2018-10-11T16:07:05.816Z,168.00
2018-10-11T16:08:05.800Z,168.00
2018-10-11T16:09:05.889Z,168.00
2018-10-11T16:10:05.778Z,168.00
2018-10-11T16:11:05.795Z,168.00
2018-10-11T16:12:05.795Z,168.00
2018-10-11T16:13:05.746Z,168.00
2018-10-11T16:14:05.735Z,168.00
2018-10-11T16:15:05.725Z,168.00
2018-10-11T16:16:05.810Z,168.00
2018-10-11T16:17:05.723Z,164.00
2018-10-11T16:18:05.693Z,168.00
2018-10-11T16:19:05.678Z,168.00
2018-10-11T16:20:05.668Z,168.00
2018-10-11T16:21:05.682Z,168.00
2018-10-11T16:22:05.644Z,168.00
2018-10-11T16:23:05.636Z,168.00
2018-10-11T16:24:05.626Z,168.00
2018-10-11T16:25:05.612Z,168.00
2018-10-11T16:26:05.627Z,168.00
2018-10-11T16:27:05.596Z,168.00
2018-10-11T16:28:05.579Z,168.00
2018-10-11T16:29:05.564Z,168.00
2018-10-11T16:30:05.556Z,168.00
2018-10-11T16:31:05.609Z,164.00
2018-10-11T16:32:05.587Z,168.00
2018-10-11T16:33:05.523Z,168.00
2018-10-11T16:34:05.513Z,168.00
2018-10-11T16:35:05.499Z,164.00
2018-10-11T16:36:05.523Z,160.00
2018-10-11T16:37:05.477Z,164.00
2018-10-11T16:38:05.470Z,160.00
2018-10-11T16:39:05.464Z,160.00
2018-10-11T16:40:05.454Z,164.00
2018-10-11T16:41:05.459Z,164.00
2018-10-11T16:42:05.420Z,164.00
2018-10-11T16:43:05.469Z,164.00
2018-10-11T16:44:05.398Z,164.00
2018-10-11T16:45:05.391Z,164.00
2018-10-11T16:46:05.402Z,164.00
2018-10-11T16:47:05.364Z,160.00
2018-10-11T16:48:05.365Z,164.00
2018-10-11T16:49:05.345Z,160.00
2018-10-11T16:50:05.383Z,164.00
2018-10-11T16:51:05.347Z,160.00
2018-10-11T16:52:05.310Z,160.00
2018-10-11T16:53:05.301Z,164.00
2018-10-11T16:54:05.290Z,164.00
2018-10-11T16:55:05.279Z,168.00
2018-10-11T16:56:05.302Z,168.00
2018-10-11T16:57:05.272Z,164.00
2018-10-11T16:58:05.309Z,164.00
2018-10-11T16:59:05.235Z,164.00
2018-10-11T17:00:05.231Z,164.00
2018-10-11T17:01:05.238Z,164.00
2018-10-11T17:02:05.200Z,164.00
2018-10-11T17:03:05.188Z,164.00
2018-10-11T17:04:05.247Z,168.00
2018-10-11T17:05:05.166Z,164.00
2018-10-11T17:06:05.200Z,160.00
2018-10-11T17:07:05.142Z,164.00
2018-10-11T17:08:05.140Z,160.00
2018-10-11T17:09:05.148Z,160.00
2018-10-11T17:10:05.117Z,160.00
2018-10-11T17:11:05.156Z,160.00
2018-10-11T17:12:05.124Z,164.00
2018-10-11T17:13:05.655Z,160.00
2018-10-11T17:14:05.065Z,160.00
2018-10-11T17:15:05.078Z,160.00
2018-10-11T17:16:05.072Z,164.00
2018-10-11T17:17:05.040Z,160.00
2018-10-11T17:18:05.020Z,164.00
2018-10-11T17:19:05.009Z,164.00
2018-10-11T17:20:05.001Z,164.00
2018-10-11T17:21:05.017Z,168.00
2018-10-11T17:22:05.001Z,164.00
2018-10-11T17:23:04.969Z,164.00
2018-10-11T17:24:04.958Z,164.00
2018-10-11T17:25:04.943Z,164.00
2018-10-11T17:26:04.965Z,164.00
2018-10-11T17:27:04.947Z,160.00
2018-10-11T17:28:04.909Z,164.00
2018-10-11T17:29:04.905Z,164.00
2018-10-11T17:30:04.887Z,164.00
2018-10-11T17:31:04.901Z,168.00
2018-10-11T17:32:04.866Z,164.00
2018-10-11T17:33:04.854Z,164.00
2018-10-11T17:34:04.848Z,164.00
2018-10-11T17:35:04.889Z,164.00
2018-10-11T17:36:04.871Z,164.00
2018-10-11T17:37:04.813Z,164.00
2018-10-11T17:38:04.800Z,164.00
2018-10-11T17:39:04.803Z,164.00
2018-10-11T17:40:04.777Z,164.00
2018-10-11T17:41:04.795Z,164.00
2018-10-11T17:42:04.795Z,164.00
2018-10-11T17:43:04.749Z,168.00
2018-10-11T17:44:04.733Z,164.00
2018-10-11T17:45:04.724Z,164.00
2018-10-11T17:46:04.739Z,160.00
2018-10-11T17:47:04.701Z,168.00
2018-10-11T17:48:04.688Z,164.00
2018-10-11T17:49:04.678Z,164.00
2018-10-11T17:50:04.679Z,160.00
2018-10-11T17:51:04.680Z,164.00
2018-10-11T17:52:04.644Z,164.00
2018-10-11T17:53:04.634Z,164.00
2018-10-11T17:54:04.624Z,164.00
2018-10-11T17:55:04.614Z,164.00
2018-10-11T17:56:04.639Z,160.00
2018-10-11T17:57:04.650Z,164.00
2018-10-11T17:58:04.586Z,164.00
2018-10-11T17:59:04.569Z,164.00
2018-10-11T18:00:04.557Z,164.00
2018-10-11T18:01:04.546Z,168.00
2018-10-11T18:02:04.561Z,164.00
2018-10-11T18:03:04.533Z,164.00
2018-10-11T18:04:04.511Z,164.00
2018-10-11T18:05:04.500Z,164.00
2018-10-11T18:06:04.489Z,168.00
2018-10-11T18:07:04.510Z,164.00
2018-10-11T18:08:04.467Z,164.00
2018-10-11T18:09:04.468Z,164.00
2018-10-11T18:10:04.586Z,164.00
2018-10-11T18:11:04.434Z,164.00
2018-10-11T18:12:04.452Z,168.00
2018-10-11T18:13:04.413Z,164.00
2018-10-11T18:14:04.410Z,164.00
2018-10-11T18:15:04.390Z,164.00
2018-10-11T18:16:04.408Z,164.00
2018-10-11T18:17:04.401Z,164.00
2018-10-11T18:18:04.356Z,164.00
2018-10-11T18:19:04.349Z,164.00
2018-10-11T18:20:04.337Z,164.00
2018-10-11T18:21:04.325Z,164.00
2018-10-11T18:22:04.337Z,164.00
2018-10-11T18:23:04.302Z,164.00
2018-10-11T18:24:04.291Z,164.00
2018-10-11T18:25:04.278Z,160.00
2018-10-11T18:26:04.269Z,164.00
2018-10-11T18:27:04.287Z,164.00
2018-10-11T18:28:04.281Z,164.00
2018-10-11T18:29:04.317Z,164.00
2018-10-11T18:30:04.369Z,160.00
2018-10-11T18:31:04.213Z,160.00
2018-10-11T18:32:04.232Z,160.00
2018-10-11T18:33:04.190Z,160.00
2018-10-11T18:34:04.179Z,164.00
2018-10-11T18:35:04.169Z,160.00
2018-10-11T18:36:04.194Z,164.00
2018-10-11T18:37:04.173Z,160.00
2018-10-11T18:38:04.135Z,164.00
2018-10-11T18:39:04.126Z,164.00
2018-10-11T18:40:04.114Z,164.00
2018-10-11T18:41:04.105Z,164.00
2018-10-11T18:42:04.118Z,164.00
2018-10-11T18:43:04.097Z,164.00
2018-10-11T18:44:04.070Z,164.00
2018-10-11T18:45:04.057Z,164.00
2018-10-11T18:46:04.051Z,164.00
2018-10-11T18:47:04.076Z,164.00
2018-10-11T18:48:04.024Z,120.00
2018-10-11T18:49:04.025Z,164.00
2018-10-11T18:50:04.009Z,164.00
2018-10-11T18:51:04.112Z,164.00
2018-10-11T18:52:03.981Z,164.00
2018-10-11T18:53:03.971Z,164.00
2018-10-11T18:54:03.969Z,164.00
2018-10-11T18:55:03.947Z,168.00
2018-10-11T18:56:03.936Z,164.00
2018-10-11T18:57:03.963Z,168.00
2018-10-11T18:58:03.913Z,168.00
2018-10-11T18:59:03.905Z,160.00
2018-10-11T19:00:03.898Z,164.00
2018-10-11T19:01:03.882Z,160.00
2018-10-11T19:02:03.906Z,164.00
2018-10-11T19:03:03.865Z,160.00
2018-10-11T19:04:03.848Z,164.00
2018-10-11T19:05:03.838Z,160.00
2018-10-11T19:06:03.825Z,156.00
2018-10-11T19:07:03.851Z,156.00
2018-10-11T19:08:03.807Z,160.00
2018-10-11T19:09:03.793Z,160.00
2018-10-11T19:10:03.782Z,160.00
2018-10-11T19:11:03.770Z,156.00
2018-10-11T19:12:03.794Z,160.00
2018-10-11T19:13:03.748Z,156.00
2018-10-11T19:14:03.744Z,156.00
2018-10-11T19:15:03.735Z,156.00
2018-10-11T19:16:03.731Z,156.00
2018-10-11T19:17:03.746Z,156.00
2018-10-11T19:18:03.695Z,156.00
2018-10-11T19:19:03.705Z,160.00
2018-10-11T19:20:03.738Z,160.00
2018-10-11T19:21:03.663Z,160.00
2018-10-11T19:22:03.656Z,160.00
2018-10-11T19:23:03.684Z,160.00
2018-10-11T19:24:03.627Z,164.00
2018-10-11T19:25:03.641Z,160.00
2018-10-11T19:26:03.607Z,164.00
2018-10-11T19:27:03.600Z,164.00
2018-10-11T19:28:03.623Z,164.00
2018-10-11T19:29:03.578Z,160.00
2018-10-11T19:30:03.584Z,164.00
2018-10-11T19:31:03.578Z,160.00
2018-10-11T19:32:03.536Z,164.00
2018-10-11T19:33:03.561Z,164.00
2018-10-11T19:34:03.513Z,160.00
2018-10-11T19:35:03.503Z,164.00
2018-10-11T19:36:03.493Z,164.00
2018-10-11T19:37:03.479Z,164.00
2018-10-11T19:38:03.503Z,164.00
2018-10-11T19:39:03.469Z,160.00
2018-10-11T19:40:03.447Z,156.00
2018-10-11T19:41:03.438Z,152.00
2018-10-11T19:42:03.428Z,160.00
2018-10-11T19:43:03.450Z,160.00
2018-10-11T19:44:03.404Z,156.00
2018-10-11T19:45:03.391Z,156.00
2018-10-11T19:46:03.381Z,164.00
2018-10-11T19:47:03.369Z,164.00
2018-10-11T19:48:03.359Z,164.00
2018-10-11T19:49:03.384Z,164.00
2018-10-11T19:50:03.335Z,164.00
2018-10-11T19:51:03.325Z,160.00
2018-10-11T19:52:03.313Z,164.00
2018-10-11T19:53:03.302Z,160.00
2018-10-11T19:54:03.326Z,160.00
2018-10-11T19:55:03.286Z,164.00
2018-10-11T19:56:03.324Z,160.00
2018-10-11T19:57:03.259Z,160.00
2018-10-11T19:58:03.247Z,160.00
2018-10-11T19:59:03.270Z,160.00
2018-10-11T20:00:03.232Z,160.00
2018-10-11T20:01:03.214Z,160.00
2018-10-11T20:02:03.203Z,156.00
2018-10-11T20:03:03.195Z,160.00
2018-10-11T20:04:03.217Z,156.00
2018-10-11T20:05:03.170Z,164.00
2018-10-11T20:06:03.206Z,160.00
2018-10-11T20:07:03.147Z,164.00
2018-10-11T20:08:03.216Z,160.00
2018-10-11T20:09:03.160Z,164.00
2018-10-11T20:10:03.115Z,164.00
2018-10-11T20:11:03.104Z,164.00
2018-10-11T20:12:03.095Z,164.00
2018-10-11T20:13:03.084Z,160.00
2018-10-11T20:14:03.111Z,160.00
2018-10-11T20:15:03.059Z,160.00
2018-10-11T20:16:03.048Z,160.00
2018-10-11T20:17:03.037Z,160.00
2018-10-11T20:18:03.904Z,100.00
2018-10-11T20:19:03.014Z,164.00
2018-10-11T20:20:03.036Z,168.00
