createdAt,value
2023-03-06T00:01:38.112Z,8.07
2023-03-06T00:04:04.616Z,8.95
2023-03-06T00:06:31.334Z,8.57
2023-03-06T00:08:57.670Z,10.18
2023-03-06T00:11:24.214Z,8.40
2023-03-06T00:13:53.199Z,8.25
2023-03-06T00:16:19.600Z,9.00
2023-03-06T00:18:47.775Z,8.90
2023-03-06T00:21:14.418Z,7.45
2023-03-06T00:23:41.539Z,8.23
2023-03-06T00:26:08.893Z,9.80
2023-03-06T00:28:36.932Z,9.52
2023-03-06T00:31:03.735Z,8.82
2023-03-06T00:33:30.635Z,9.15
2023-03-06T00:35:57.116Z,11.65
2023-03-06T00:38:23.649Z,8.07
2023-03-06T00:40:50.232Z,10.43
2023-03-06T00:43:16.898Z,9.25
2023-03-06T00:45:43.567Z,9.35
2023-03-06T00:48:10.355Z,8.45
2023-03-06T00:50:37.038Z,9.13
2023-03-06T00:53:03.702Z,8.77
2023-03-06T00:55:33.358Z,8.10
2023-03-06T00:57:59.965Z,9.30
2023-03-06T01:00:27.884Z,9.52
2023-03-06T01:02:54.605Z,10.25
2023-03-06T01:05:21.865Z,8.50
2023-03-06T01:07:48.202Z,9.98
2023-03-06T01:10:14.747Z,9.35
2023-03-06T01:12:41.156Z,9.48
2023-03-06T01:15:07.848Z,9.75
2023-03-06T01:17:34.518Z,11.43
2023-03-06T01:20:02.635Z,8.93
2023-03-06T01:22:29.168Z,8.63
2023-03-06T01:24:56.367Z,11.25
2023-03-06T01:27:22.908Z,11.18
2023-03-06T01:29:49.283Z,9.00
2023-03-06T01:32:15.904Z,10.82
2023-03-06T01:34:42.336Z,11.93
2023-03-06T01:37:08.920Z,9.80
2023-03-06T01:39:35.528Z,9.82
2023-03-06T01:42:02.163Z,9.77
2023-03-06T01:44:28.596Z,11.55
2023-03-06T01:46:57.450Z,12.77
2023-03-06T01:49:27.378Z,9.50
2023-03-06T01:51:53.736Z,12.35
2023-03-06T01:54:37.860Z,10.57
2023-03-06T01:59:30.882Z,9.75
2023-03-06T02:01:59.549Z,11.18
2023-03-06T02:04:26.124Z,9.73
2023-03-06T02:06:52.835Z,10.20
2023-03-06T02:09:19.330Z,10.98
2023-03-06T02:11:46.521Z,12.48
2023-03-06T02:14:14.270Z,12.43
2023-03-06T02:16:41.210Z,12.27
2023-03-06T02:19:12.264Z,10.68
2023-03-06T02:21:38.669Z,10.35
2023-03-06T02:24:13.001Z,11.50
2023-03-06T02:26:41.310Z,11.02
2023-03-06T02:29:08.888Z,11.48
2023-03-06T02:31:36.868Z,12.02
2023-03-06T02:34:27.494Z,10.50
2023-03-06T02:36:55.286Z,12.00
2023-03-06T02:39:23.400Z,11.68
2023-03-06T02:41:49.955Z,11.95
2023-03-06T02:44:17.819Z,11.30
2023-03-06T02:46:44.398Z,10.73
2023-03-06T02:49:11.158Z,10.80
2023-03-06T02:51:38.446Z,10.57
2023-03-06T02:54:06.562Z,13.15
2023-03-06T02:56:32.993Z,12.90
2023-03-06T02:58:59.353Z,10.48
2023-03-06T03:01:25.943Z,9.75
2023-03-06T03:03:52.562Z,11.35
2023-03-06T03:06:20.738Z,13.70
2023-03-06T03:08:47.290Z,11.55
2023-03-06T03:11:14.460Z,10.40
2023-03-06T03:13:43.954Z,10.63
2023-03-06T03:16:18.481Z,13.40
2023-03-06T03:18:47.622Z,11.30
2023-03-06T03:21:15.691Z,14.82
2023-03-06T03:23:42.380Z,11.68
2023-03-06T03:26:10.301Z,14.02
2023-03-06T03:28:40.441Z,10.52
2023-03-06T03:31:07.843Z,10.88
2023-03-06T03:33:35.050Z,11.90
2023-03-06T03:36:02.629Z,11.60
2023-03-06T03:38:29.914Z,11.88
2023-03-06T03:40:56.534Z,13.55
2023-03-06T03:43:23.413Z,14.20
2023-03-06T03:45:50.297Z,12.95
2023-03-06T03:48:17.421Z,13.10
2023-03-06T03:50:43.821Z,13.73
2023-03-06T03:53:10.546Z,15.50
2023-03-06T03:55:38.252Z,11.63
2023-03-06T03:58:05.609Z,13.02
2023-03-06T04:00:32.507Z,14.50
2023-03-06T04:03:08.364Z,13.27
2023-03-06T04:05:38.936Z,14.23
2023-03-06T04:08:07.665Z,16.70
2023-03-06T04:10:38.552Z,13.93
2023-03-06T04:13:09.574Z,15.10
2023-03-06T04:15:39.654Z,17.52
2023-03-06T04:18:06.755Z,12.25
2023-03-06T04:20:33.868Z,14.63
2023-03-06T04:23:00.993Z,14.60
2023-03-06T04:25:27.843Z,12.80
2023-03-06T04:27:54.335Z,14.90
2023-03-06T04:30:21.456Z,17.33
2023-03-06T04:32:48.055Z,16.38
2023-03-06T04:35:14.595Z,17.10
2023-03-06T04:37:53.278Z,15.43
2023-03-06T04:40:23.995Z,15.18
2023-03-06T04:42:50.446Z,16.80
2023-03-06T04:45:16.801Z,14.98
2023-03-06T04:47:43.513Z,15.15
2023-03-06T04:50:10.160Z,16.17
2023-03-06T04:52:36.658Z,15.82
2023-03-06T04:55:08.517Z,15.38
2023-03-06T04:57:38.806Z,14.48
2023-03-06T05:00:06.421Z,15.77
2023-03-06T05:02:33.502Z,16.30
2023-03-06T05:05:00.128Z,17.77
2023-03-06T05:07:26.650Z,15.27
2023-03-06T05:09:53.692Z,12.45
2023-03-06T05:12:22.197Z,14.32
2023-03-06T05:14:48.764Z,15.68
2023-03-06T05:17:15.310Z,13.85
2023-03-06T05:19:41.687Z,14.50
2023-03-06T05:22:08.261Z,14.45
2023-03-06T05:24:34.842Z,14.77
2023-03-06T05:27:01.234Z,17.23
2023-03-06T05:29:28.146Z,15.15
2023-03-06T05:31:55.049Z,16.17
2023-03-06T05:34:21.914Z,17.98
2023-03-06T05:36:48.421Z,14.10
2023-03-06T05:39:14.956Z,13.85
2023-03-06T05:41:41.269Z,16.25
2023-03-06T05:44:09.123Z,15.23
2023-03-06T05:46:35.854Z,15.75
2023-03-06T05:49:02.438Z,15.93
2023-03-06T05:51:29.027Z,15.98
2023-03-06T05:53:55.691Z,15.23
2023-03-06T05:56:22.242Z,14.32
2023-03-06T05:58:49.044Z,13.98
2023-03-06T06:01:17.343Z,14.43
2023-03-06T06:03:44.106Z,12.35
2023-03-06T06:06:11.905Z,12.95
2023-03-06T06:08:38.595Z,16.55
2023-03-06T06:11:05.959Z,12.77
2023-03-06T06:13:32.554Z,15.65
2023-03-06T06:15:59.296Z,14.05
2023-03-06T06:18:25.867Z,14.55
2023-03-06T06:20:53.872Z,12.55
2023-03-06T06:23:21.272Z,15.15
2023-03-06T06:25:47.853Z,12.60
2023-03-06T06:28:14.353Z,13.77
2023-03-06T06:30:41.914Z,14.95
2023-03-06T06:33:08.800Z,17.45
2023-03-06T06:35:36.407Z,13.90
2023-03-06T06:38:02.797Z,15.07
2023-03-06T06:40:29.838Z,14.45
2023-03-06T06:42:56.519Z,15.65
2023-03-06T06:45:23.258Z,16.10
2023-03-06T06:47:49.857Z,14.05
2023-03-06T06:50:16.559Z,16.88
2023-03-06T06:52:43.215Z,16.17
2023-03-06T06:55:10.918Z,16.10
2023-03-06T06:57:37.621Z,16.77
2023-03-06T07:00:04.913Z,16.67
2023-03-06T07:02:32.288Z,17.70
2023-03-06T07:05:05.944Z,16.27
2023-03-06T07:07:36.494Z,17.02
2023-03-06T07:10:05.774Z,14.57
2023-03-06T07:12:32.963Z,15.52
2023-03-06T07:14:59.381Z,18.90
2023-03-06T07:17:25.966Z,14.57
2023-03-06T07:19:52.312Z,15.15
2023-03-06T07:22:18.877Z,15.82
2023-03-06T07:24:45.443Z,15.30
2023-03-06T07:27:11.797Z,16.27
2023-03-06T07:29:38.360Z,16.48
2023-03-06T07:32:04.793Z,17.00
2023-03-06T07:34:34.869Z,15.48
2023-03-06T07:37:01.269Z,14.98
2023-03-06T07:39:30.278Z,17.17
2023-03-06T07:41:58.075Z,16.08
2023-03-06T07:44:24.666Z,17.27
2023-03-06T07:46:51.691Z,16.55
2023-03-06T07:49:18.100Z,18.00
2023-03-06T07:51:44.944Z,15.57
2023-03-06T07:54:11.520Z,18.92
2023-03-06T07:56:38.053Z,16.63
2023-03-06T07:59:04.604Z,16.45
2023-03-06T08:01:31.183Z,15.27
2023-03-06T08:03:59.014Z,17.48
2023-03-06T08:06:26.853Z,16.73
2023-03-06T08:08:55.494Z,18.75
2023-03-06T08:11:23.055Z,15.20
2023-03-06T08:13:50.715Z,16.00
2023-03-06T08:16:21.176Z,15.57
2023-03-06T08:18:48.813Z,15.80
2023-03-06T08:21:18.194Z,15.60
2023-03-06T08:23:45.663Z,14.23
2023-03-06T08:26:14.947Z,15.35
2023-03-06T08:28:43.283Z,13.52
2023-03-06T08:31:13.081Z,14.38
2023-03-06T08:33:41.259Z,15.77
2023-03-06T08:36:08.798Z,15.23
2023-03-06T08:38:37.409Z,16.77
2023-03-06T08:41:04.976Z,15.55
2023-03-06T08:43:32.237Z,16.23
2023-03-06T08:46:00.638Z,16.60
2023-03-06T08:48:28.664Z,14.93
2023-03-06T08:50:57.838Z,14.73
2023-03-06T08:53:41.665Z,13.80
2023-03-06T08:56:31.940Z,16.10
2023-03-06T08:59:00.389Z,17.42
2023-03-06T09:01:32.155Z,16.25
2023-03-06T09:04:00.196Z,17.30
2023-03-06T09:06:30.273Z,15.95
2023-03-06T09:08:58.226Z,17.77
2023-03-06T09:11:26.292Z,16.75
2023-03-06T09:13:54.258Z,17.90
2023-03-06T09:16:24.470Z,15.48
2023-03-06T09:18:53.539Z,16.95
2023-03-06T09:21:21.525Z,16.42
2023-03-06T09:23:49.292Z,15.75
2023-03-06T09:26:16.274Z,16.63
2023-03-06T09:28:43.679Z,17.35
2023-03-06T09:31:19.111Z,16.83
2023-03-06T09:33:46.287Z,16.50
2023-03-06T09:36:17.773Z,17.48
2023-03-06T09:38:47.686Z,16.95
2023-03-06T09:41:21.454Z,17.88
2023-03-06T09:43:52.799Z,17.77
2023-03-06T09:46:31.840Z,15.90
2023-03-06T09:49:02.921Z,15.80
2023-03-06T09:51:39.203Z,16.58
2023-03-06T09:54:14.105Z,17.40
2023-03-06T09:56:51.584Z,17.80
2023-03-06T09:59:24.653Z,18.13
2023-03-06T10:02:18.080Z,18.35
2023-03-06T10:04:48.450Z,17.73
2023-03-06T10:07:21.447Z,18.10
2023-03-06T10:09:52.454Z,13.23
2023-03-06T10:12:20.336Z,19.33
2023-03-06T10:14:53.420Z,17.80
2023-03-06T10:17:24.592Z,19.58
2023-03-06T10:19:52.703Z,17.83
2023-03-06T10:22:26.532Z,15.80
2023-03-06T10:25:09.939Z,18.65
2023-03-06T10:27:44.138Z,18.92
2023-03-06T10:30:21.624Z,17.95
2023-03-06T10:32:53.490Z,18.67
2023-03-06T10:35:26.962Z,18.45
2023-03-06T10:38:08.571Z,18.60
2023-03-06T10:40:41.663Z,16.63
2023-03-06T10:43:12.496Z,17.42
2023-03-06T10:45:49.440Z,18.75
2023-03-06T10:48:24.886Z,15.23
2023-03-06T10:50:53.592Z,17.88
2023-03-06T10:53:29.907Z,15.98
2023-03-06T10:55:59.652Z,16.50
2023-03-06T10:58:28.437Z,15.50
2023-03-06T11:01:02.435Z,16.33
2023-03-06T11:03:31.987Z,15.95
2023-03-06T11:06:08.177Z,15.70
2023-03-06T11:08:37.947Z,14.70
2023-03-06T11:11:10.105Z,16.67
2023-03-06T11:13:40.353Z,12.48
2023-03-06T11:16:26.014Z,12.32
2023-03-06T11:19:00.001Z,14.18
2023-03-06T11:23:59.791Z,14.43
2023-03-06T11:26:34.015Z,12.57
2023-03-06T11:29:09.613Z,13.50
2023-03-06T11:31:39.989Z,12.15
2023-03-06T11:34:23.767Z,12.55
2023-03-06T11:36:55.818Z,12.45
2023-03-06T11:39:37.734Z,11.00
2023-03-06T11:42:18.023Z,11.30
2023-03-06T11:44:54.409Z,11.15
2023-03-06T11:47:22.248Z,10.18
2023-03-06T11:49:53.401Z,10.52
2023-03-06T11:52:38.268Z,9.98
2023-03-06T11:55:04.997Z,10.18
2023-03-06T11:58:07.284Z,11.00
2023-03-06T12:00:42.859Z,10.88
2023-03-06T12:03:19.297Z,10.05
2023-03-06T12:05:54.003Z,8.55
2023-03-06T12:08:53.728Z,8.63
2023-03-06T12:11:28.755Z,9.38
2023-03-06T12:14:15.096Z,9.27
2023-03-06T12:16:42.379Z,10.60
2023-03-06T12:19:35.810Z,9.20
2023-03-06T12:22:16.287Z,9.52
2023-03-06T12:25:02.278Z,9.25
2023-03-06T12:27:29.350Z,7.57
2023-03-06T12:29:55.704Z,7.93
2023-03-06T12:32:25.365Z,7.68
2023-03-06T12:34:54.976Z,8.45
2023-03-06T12:37:21.864Z,9.82
2023-03-06T12:40:10.490Z,9.55
2023-03-06T12:42:50.228Z,9.55
2023-03-06T12:45:28.734Z,9.63
2023-03-06T12:47:57.305Z,9.55
2023-03-06T12:50:24.265Z,9.88
2023-03-06T12:52:51.836Z,9.30
2023-03-06T12:55:22.703Z,9.32
2023-03-06T12:57:50.950Z,9.90
2023-03-06T13:00:38.036Z,9.50
2023-03-06T13:03:17.497Z,8.95
2023-03-06T13:05:53.252Z,10.13
2023-03-06T13:08:39.351Z,11.30
2023-03-06T13:11:23.347Z,14.85
2023-03-06T13:13:49.761Z,14.25
2023-03-06T13:16:16.373Z,13.27
2023-03-06T13:18:42.791Z,10.27
2023-03-06T13:21:28.059Z,12.50
2023-03-06T13:24:03.701Z,11.27
2023-03-06T13:26:30.249Z,11.20
2023-03-06T13:28:58.475Z,12.73
2023-03-06T13:31:34.136Z,13.73
2023-03-06T13:34:26.615Z,11.95
2023-03-06T13:36:53.169Z,12.38
2023-03-06T13:39:19.722Z,13.40
2023-03-06T13:41:57.060Z,12.77
2023-03-06T13:44:23.432Z,12.73
2023-03-06T13:46:57.955Z,15.05
2023-03-06T13:49:24.657Z,13.00
2023-03-06T13:51:53.864Z,13.27
2023-03-06T13:54:23.332Z,12.02
2023-03-06T13:57:08.555Z,12.23
2023-03-06T13:59:41.505Z,12.23
2023-03-06T14:02:36.057Z,11.30
2023-03-06T14:07:29.771Z,12.13
2023-03-06T14:10:02.501Z,11.57
2023-03-06T14:12:31.271Z,12.77
2023-03-06T14:14:59.076Z,13.18
2023-03-06T14:17:33.552Z,11.52
2023-03-06T14:20:12.637Z,13.35
2023-03-06T14:22:39.156Z,11.65
2023-03-06T14:25:13.864Z,12.70
2023-03-06T14:28:12.509Z,13.60
2023-03-06T14:30:48.215Z,12.40
2023-03-06T14:33:24.263Z,11.13
2023-03-06T14:35:52.656Z,12.70
2023-03-06T14:38:19.769Z,11.52
2023-03-06T14:40:47.718Z,11.93
2023-03-06T14:43:24.491Z,13.07
2023-03-06T14:45:50.860Z,12.48
2023-03-06T14:48:17.455Z,14.57
2023-03-06T14:50:48.220Z,12.80
2023-03-06T14:53:22.445Z,13.05
2023-03-06T14:55:53.941Z,14.10
2023-03-06T14:58:25.794Z,13.40
2023-03-06T15:00:54.756Z,13.43
2023-03-06T15:03:27.454Z,14.88
2023-03-06T15:05:54.616Z,13.90
2023-03-06T15:08:26.455Z,13.60
2023-03-06T15:11:00.632Z,14.55
2023-03-06T15:13:28.989Z,12.10
2023-03-06T15:15:56.466Z,13.13
2023-03-06T15:18:35.505Z,14.20
2023-03-06T15:21:14.174Z,15.73
2023-03-06T15:23:42.154Z,13.40
2023-03-06T15:26:20.381Z,14.63
2023-03-06T15:28:59.814Z,13.63
2023-03-06T15:31:33.592Z,15.15
2023-03-06T15:34:06.344Z,15.88
2023-03-06T15:36:36.922Z,15.82
2023-03-06T15:39:24.378Z,16.00
2023-03-06T15:41:55.926Z,17.88
2023-03-06T15:44:22.550Z,13.77
2023-03-06T15:46:51.831Z,16.77
2023-03-06T15:49:20.403Z,15.85
2023-03-06T15:51:46.896Z,17.77
2023-03-06T15:54:14.756Z,13.55
2023-03-06T15:56:43.008Z,18.05
2023-03-06T15:59:26.298Z,17.38
2023-03-06T16:01:54.649Z,18.63
2023-03-06T16:04:21.195Z,14.63
2023-03-06T16:06:48.255Z,16.63
2023-03-06T16:09:15.669Z,18.15
2023-03-06T16:11:47.035Z,16.92
2023-03-06T16:14:21.482Z,17.20
2023-03-06T16:16:48.361Z,14.60
2023-03-06T16:19:25.878Z,15.32
2023-03-06T16:21:53.555Z,16.13
2023-03-06T16:24:19.913Z,15.65
2023-03-06T16:26:50.728Z,15.27
2023-03-06T16:29:17.870Z,18.75
2023-03-06T16:31:44.909Z,16.15
2023-03-06T16:34:11.952Z,15.98
2023-03-06T16:36:38.745Z,15.15
2023-03-06T16:39:07.484Z,16.42
2023-03-06T16:41:35.698Z,14.65
2023-03-06T16:44:02.102Z,15.27
2023-03-06T16:46:29.922Z,13.70
2023-03-06T16:49:03.324Z,16.33
2023-03-06T16:51:29.820Z,14.15
2023-03-06T16:53:56.236Z,16.73
2023-03-06T16:56:22.585Z,15.85
2023-03-06T16:58:49.560Z,16.27
2023-03-06T17:01:17.750Z,15.75
2023-03-06T17:03:44.738Z,17.88
2023-03-06T17:06:15.957Z,19.42
2023-03-06T17:08:42.375Z,17.42
2023-03-06T17:11:09.988Z,16.25
2023-03-06T17:13:36.383Z,15.18
2023-03-06T17:16:02.938Z,16.88
2023-03-06T17:18:32.087Z,14.07
2023-03-06T17:20:58.872Z,16.08
2023-03-06T17:23:26.956Z,15.65
2023-03-06T17:26:01.971Z,15.60
2023-03-06T17:28:28.411Z,15.27
2023-03-06T17:30:54.773Z,16.42
2023-03-06T17:33:21.369Z,15.65
2023-03-06T17:35:47.829Z,15.35
2023-03-06T17:38:14.254Z,15.35
2023-03-06T17:40:40.869Z,15.38
2023-03-06T17:43:09.092Z,13.73
2023-03-06T17:45:36.398Z,13.90
2023-03-06T17:48:03.148Z,17.17
2023-03-06T17:50:29.562Z,16.23
2023-03-06T17:52:55.895Z,13.85
2023-03-06T17:55:22.251Z,14.27
2023-03-06T17:57:51.517Z,14.88
2023-03-06T18:00:18.390Z,13.45
2023-03-06T18:02:45.431Z,12.05
2023-03-06T18:05:12.205Z,13.75
2023-03-06T18:07:40.901Z,13.55
2023-03-06T18:10:07.493Z,14.82
2023-03-06T18:12:34.017Z,15.73
2023-03-06T18:15:00.709Z,15.05
2023-03-06T18:17:27.195Z,31.20
2023-03-06T18:19:53.610Z,15.77
2023-03-06T18:22:20.015Z,15.73
2023-03-06T18:24:46.363Z,12.95
2023-03-06T18:27:12.708Z,16.30
2023-03-06T18:29:39.420Z,16.42
2023-03-06T18:32:05.980Z,12.35
2023-03-06T18:34:32.710Z,15.18
2023-03-06T18:36:59.065Z,14.93
2023-03-06T18:39:26.762Z,13.38
2023-03-06T18:41:53.405Z,15.32
2023-03-06T18:44:19.796Z,13.45
2023-03-06T18:46:46.200Z,13.52
2023-03-06T18:49:13.034Z,14.35
2023-03-06T18:51:39.715Z,17.20
2023-03-06T18:54:06.762Z,14.40
2023-03-06T18:56:33.717Z,14.55
2023-03-06T18:59:01.214Z,19.42
2023-03-06T19:01:30.783Z,16.88
2023-03-06T19:04:01.670Z,16.38
2023-03-06T19:06:29.113Z,15.68
2023-03-06T19:08:58.784Z,17.75
2023-03-06T19:11:26.089Z,16.92
2023-03-06T19:13:52.601Z,18.17
2023-03-06T19:16:21.835Z,20.58
2023-03-06T19:18:48.465Z,17.85
2023-03-06T19:21:16.174Z,18.25
2023-03-06T19:23:42.815Z,18.33
2023-03-06T19:26:09.236Z,18.02
2023-03-06T19:28:38.406Z,18.70
2023-03-06T19:31:12.530Z,19.48
2023-03-06T19:33:39.070Z,17.60
2023-03-06T19:36:06.413Z,18.40
2023-03-06T19:38:33.219Z,17.02
2023-03-06T19:41:00.750Z,17.42
2023-03-06T19:43:27.977Z,17.23
2023-03-06T19:45:54.860Z,21.50
2023-03-06T19:48:22.795Z,20.20
2023-03-06T19:50:49.822Z,21.42
2023-03-06T19:53:16.890Z,21.08
2023-03-06T19:55:43.286Z,19.73
2023-03-06T19:58:11.368Z,20.17
2023-03-06T20:00:38.514Z,22.63
2023-03-06T20:03:05.222Z,19.75
2023-03-06T20:05:32.869Z,20.10
2023-03-06T20:07:59.540Z,19.10
2023-03-06T20:10:25.937Z,21.17
2023-03-06T20:12:52.453Z,21.55
2023-03-06T20:15:20.363Z,20.35
2023-03-06T20:17:46.910Z,20.73
2023-03-06T20:20:14.492Z,20.27
2023-03-06T20:22:40.953Z,21.98
2023-03-06T20:25:07.433Z,21.95
2023-03-06T20:27:33.795Z,23.50
2023-03-06T20:30:00.526Z,24.27
2023-03-06T20:32:26.872Z,25.02
2023-03-06T20:34:53.291Z,24.33
2023-03-06T20:37:19.857Z,24.90
2023-03-06T20:39:46.982Z,22.10
2023-03-06T20:42:13.411Z,25.50
2023-03-06T20:44:40.053Z,24.58
2023-03-06T20:47:06.878Z,24.83
2023-03-06T20:49:33.214Z,23.42
2023-03-06T20:51:59.845Z,25.00
2023-03-06T20:54:26.188Z,24.15
2023-03-06T20:56:52.795Z,23.45
2023-03-06T20:59:19.349Z,26.92
2023-03-06T21:01:46.920Z,23.83
2023-03-06T21:04:14.252Z,25.83
2023-03-06T21:06:45.325Z,26.00
2023-03-06T21:09:12.709Z,25.00
2023-03-06T21:11:39.639Z,25.80
2023-03-06T21:14:08.492Z,26.38
2023-03-06T21:16:35.887Z,25.52
2023-03-06T21:19:02.628Z,25.00
2023-03-06T21:21:30.629Z,30.55
2023-03-06T21:23:57.838Z,26.90
2023-03-06T21:26:25.997Z,26.60
2023-03-06T21:28:52.870Z,27.27
2023-03-06T21:31:20.312Z,27.15
2023-03-06T21:33:48.209Z,26.08
2023-03-06T21:36:15.014Z,27.17
2023-03-06T21:38:41.763Z,27.33
2023-03-06T21:41:08.491Z,28.83
2023-03-06T21:43:35.097Z,29.70
2023-03-06T21:46:01.478Z,26.73
2023-03-06T21:48:28.028Z,29.90
2023-03-06T21:51:02.970Z,25.05
2023-03-06T21:53:29.578Z,27.48
2023-03-06T21:55:55.894Z,27.23
2023-03-06T21:58:23.573Z,26.88
2023-03-06T22:00:50.232Z,23.95
2023-03-06T22:03:16.861Z,26.80
2023-03-06T22:05:43.481Z,28.60
2023-03-06T22:08:09.815Z,24.15
2023-03-06T22:10:38.895Z,24.85
2023-03-06T22:13:05.447Z,25.10
2023-03-06T22:15:32.103Z,27.50
2023-03-06T22:17:58.634Z,25.48
2023-03-06T22:20:25.182Z,26.55
2023-03-06T22:22:54.560Z,27.70
2023-03-06T22:25:21.096Z,25.20
2023-03-06T22:27:47.493Z,26.35
2023-03-06T22:30:14.027Z,26.50
2023-03-06T22:32:41.403Z,27.38
2023-03-06T22:35:08.463Z,26.70
2023-03-06T22:37:35.075Z,28.92
2023-03-06T22:40:01.487Z,27.02
2023-03-06T22:42:28.569Z,25.60
2023-03-06T22:44:54.870Z,32.63
2023-03-06T22:47:21.258Z,23.98
2023-03-06T22:49:47.887Z,31.67
2023-03-06T22:52:15.250Z,26.33
2023-03-06T22:54:44.397Z,30.17
2023-03-06T22:57:11.774Z,26.13
2023-03-06T22:59:38.547Z,26.15
2023-03-06T23:02:05.195Z,28.17
2023-03-06T23:04:31.698Z,27.73
2023-03-06T23:06:57.990Z,28.08
2023-03-06T23:09:25.256Z,26.92
2023-03-06T23:12:11.490Z,26.88
2023-03-06T23:14:57.049Z,29.52
2023-03-06T23:17:43.661Z,26.00
2023-03-06T23:20:28.592Z,31.33
2023-03-06T23:23:13.749Z,29.20
2023-03-06T23:25:40.230Z,29.33
2023-03-06T23:28:07.756Z,32.40
2023-03-06T23:30:34.321Z,26.98
2023-03-06T23:33:01.678Z,28.90
2023-03-06T23:35:28.287Z,29.08
2023-03-06T23:37:54.887Z,30.10
2023-03-06T23:40:22.144Z,29.75
2023-03-06T23:42:48.535Z,35.13
2023-03-06T23:45:16.287Z,36.75
2023-03-06T23:47:42.936Z,32.88
2023-03-06T23:50:10.206Z,33.90
2023-03-06T23:52:37.210Z,32.03
2023-03-06T23:55:04.002Z,35.00
2023-03-06T23:57:30.870Z,36.17
2023-03-06T23:59:57.620Z,36.55
