createdAt,value
2023-03-06T00:00:34.163Z,22.17
2023-03-06T00:03:01.034Z,26.20
2023-03-06T00:05:27.883Z,31.45
2023-03-06T00:07:54.441Z,21.75
2023-03-06T00:10:24.020Z,23.23
2023-03-06T00:12:55.736Z,24.38
2023-03-06T00:15:23.548Z,23.60
2023-03-06T00:17:50.106Z,25.67
2023-03-06T00:20:17.191Z,24.95
2023-03-06T00:22:44.181Z,31.30
2023-03-06T00:25:14.375Z,31.60
2023-03-06T00:27:41.131Z,24.88
2023-03-06T00:30:10.534Z,23.88
2023-03-06T00:32:37.094Z,25.40
2023-03-06T00:35:04.031Z,25.05
2023-03-06T00:37:30.633Z,28.25
2023-03-06T00:39:57.091Z,27.92
2023-03-06T00:42:23.624Z,26.60
2023-03-06T00:44:50.088Z,27.65
2023-03-06T00:47:19.644Z,31.15
2023-03-06T00:49:46.310Z,35.10
2023-03-06T00:52:13.659Z,29.83
2023-03-06T00:54:40.701Z,29.70
2023-03-06T00:57:07.893Z,30.65
2023-03-06T00:59:34.756Z,33.80
2023-03-06T01:02:01.633Z,36.25
2023-03-06T01:04:28.226Z,30.95
2023-03-06T01:06:54.640Z,31.50
2023-03-06T01:09:21.229Z,34.42
2023-03-06T01:11:47.721Z,30.50
2023-03-06T01:14:14.212Z,31.40
2023-03-06T01:16:40.889Z,32.25
2023-03-06T01:19:07.460Z,30.45
2023-03-06T01:21:34.026Z,32.72
2023-03-06T01:24:00.479Z,39.47
2023-03-06T01:26:26.987Z,31.60
2023-03-06T01:28:53.632Z,31.25
2023-03-06T01:31:20.136Z,36.40
2023-03-06T01:33:46.593Z,34.45
2023-03-06T01:36:13.165Z,37.20
2023-03-06T01:38:39.735Z,33.35
2023-03-06T01:41:07.238Z,40.22
2023-03-06T01:43:36.331Z,34.17
2023-03-06T01:46:24.789Z,36.38
2023-03-06T01:48:59.675Z,38.03
2023-03-06T01:51:33.447Z,36.95
2023-03-06T01:54:04.908Z,34.63
2023-03-06T01:56:31.750Z,35.17
2023-03-06T01:58:59.620Z,35.38
2023-03-06T02:01:26.776Z,36.58
2023-03-06T02:03:55.220Z,34.58
2023-03-06T02:06:21.912Z,34.35
2023-03-06T02:08:51.578Z,36.40
2023-03-06T02:11:21.876Z,34.78
2023-03-06T02:13:51.492Z,33.55
2023-03-06T02:16:22.238Z,35.83
2023-03-06T02:18:49.004Z,33.05
2023-03-06T02:21:22.035Z,36.55
2023-03-06T02:23:48.443Z,37.80
2023-03-06T02:26:16.459Z,34.00
2023-03-06T02:28:43.201Z,36.20
2023-03-06T02:31:21.476Z,42.28
2023-03-06T02:34:20.339Z,41.53
2023-03-06T02:36:53.338Z,27.67
2023-03-06T02:39:25.920Z,21.67
2023-03-06T02:41:52.662Z,30.60
2023-03-06T02:44:19.648Z,34.00
2023-03-06T02:46:46.146Z,31.58
2023-03-06T02:49:12.652Z,33.75
2023-03-06T02:51:39.128Z,34.17
2023-03-06T02:54:05.730Z,36.28
2023-03-06T02:56:32.247Z,31.38
2023-03-06T02:58:58.768Z,31.92
2023-03-06T03:01:25.299Z,29.85
2023-03-06T03:03:52.013Z,30.02
2023-03-06T03:06:18.486Z,22.40
2023-03-06T03:08:44.977Z,33.60
2023-03-06T03:11:12.253Z,34.50
2023-03-06T03:13:38.914Z,36.30
2023-03-06T03:16:11.177Z,38.75
2023-03-06T03:18:37.702Z,36.15
2023-03-06T03:21:08.695Z,40.33
2023-03-06T03:23:35.197Z,33.45
2023-03-06T03:26:15.860Z,38.88
2023-03-06T03:28:42.826Z,36.00
2023-03-06T03:31:10.986Z,41.22
2023-03-06T03:33:37.724Z,31.75
2023-03-06T03:36:06.482Z,32.90
2023-03-06T03:38:33.427Z,31.65
2023-03-06T03:41:03.911Z,37.78
2023-03-06T03:43:30.615Z,39.53
2023-03-06T03:45:57.082Z,41.20
2023-03-06T03:48:23.569Z,38.05
2023-03-06T03:50:50.075Z,36.33
2023-03-06T03:53:16.942Z,35.65
2023-03-06T03:55:43.418Z,46.97
2023-03-06T03:58:09.899Z,46.75
2023-03-06T04:00:36.370Z,44.20
2023-03-06T04:03:02.834Z,38.88
2023-03-06T04:05:29.303Z,47.65
2023-03-06T04:07:55.736Z,48.33
2023-03-06T04:10:22.196Z,41.10
2023-03-06T04:12:48.653Z,40.42
2023-03-06T04:15:15.098Z,46.85
2023-03-06T04:17:41.675Z,39.60
2023-03-06T04:20:08.926Z,48.38
2023-03-06T04:22:35.450Z,44.15
2023-03-06T04:25:02.015Z,45.08
2023-03-06T04:27:28.530Z,41.75
2023-03-06T04:29:56.308Z,40.88
2023-03-06T04:32:23.879Z,50.22
2023-03-06T04:34:50.459Z,43.53
2023-03-06T04:37:22.376Z,46.47
2023-03-06T04:39:49.124Z,47.13
2023-03-06T04:42:16.018Z,52.97
2023-03-06T04:44:42.909Z,40.35
2023-03-06T04:47:09.767Z,45.03
2023-03-06T04:49:36.332Z,44.20
2023-03-06T04:52:03.467Z,30.88
2023-03-06T04:54:30.136Z,39.58
2023-03-06T04:56:57.337Z,41.95
2023-03-06T04:59:23.937Z,48.83
2023-03-06T05:01:50.740Z,41.15
2023-03-06T05:04:17.248Z,38.10
2023-03-06T05:06:43.769Z,31.05
2023-03-06T05:09:10.439Z,41.83
2023-03-06T05:11:37.000Z,35.60
2023-03-06T05:14:03.456Z,42.70
2023-03-06T05:16:29.984Z,49.80
2023-03-06T05:18:56.542Z,41.30
2023-03-06T05:21:23.065Z,49.05
2023-03-06T05:23:49.609Z,50.80
2023-03-06T05:26:16.353Z,47.50
2023-03-06T05:28:42.915Z,50.20
2023-03-06T05:31:09.438Z,40.53
2023-03-06T05:33:36.707Z,47.55
2023-03-06T05:36:03.411Z,44.97
2023-03-06T05:38:29.974Z,44.55
2023-03-06T05:40:56.448Z,39.47
2023-03-06T05:43:22.897Z,41.78
2023-03-06T05:45:51.896Z,39.67
2023-03-06T05:48:18.832Z,39.88
2023-03-06T05:50:45.267Z,42.08
2023-03-06T05:53:11.672Z,41.88
2023-03-06T05:55:38.184Z,35.00
2023-03-06T05:58:04.617Z,31.08
2023-03-06T06:00:31.179Z,35.72
2023-03-06T06:03:02.106Z,35.25
2023-03-06T06:07:54.911Z,27.63
2023-03-06T06:10:21.404Z,40.42
2023-03-06T06:12:47.965Z,36.72
2023-03-06T06:15:15.378Z,43.83
2023-03-06T06:17:41.836Z,35.20
2023-03-06T06:20:11.347Z,40.22
2023-03-06T06:22:38.197Z,37.78
2023-03-06T06:25:07.393Z,39.78
2023-03-06T06:27:33.915Z,33.70
2023-03-06T06:30:00.379Z,31.85
2023-03-06T06:32:26.889Z,46.53
2023-03-06T06:34:53.389Z,39.60
2023-03-06T06:37:19.900Z,42.33
2023-03-06T06:39:46.367Z,45.75
2023-03-06T06:42:30.467Z,45.92
2023-03-06T06:44:58.145Z,47.28
2023-03-06T06:47:25.754Z,42.88
2023-03-06T06:49:54.234Z,40.30
2023-03-06T06:52:21.067Z,44.55
2023-03-06T06:54:47.648Z,51.55
2023-03-06T06:57:14.596Z,37.85
2023-03-06T06:59:42.444Z,40.90
2023-03-06T07:02:12.559Z,42.60
2023-03-06T07:04:52.403Z,36.13
2023-03-06T07:07:26.602Z,39.10
2023-03-06T07:09:53.073Z,41.03
2023-03-06T07:12:19.545Z,39.28
2023-03-06T07:14:46.835Z,37.42
2023-03-06T07:17:13.552Z,44.85
2023-03-06T07:19:39.990Z,42.33
2023-03-06T07:22:07.614Z,52.75
2023-03-06T07:24:34.261Z,50.22
2023-03-06T07:27:00.781Z,61.63
2023-03-06T07:29:27.268Z,60.50
2023-03-06T07:31:53.751Z,63.05
2023-03-06T07:34:20.207Z,57.10
2023-03-06T07:36:46.794Z,65.03
2023-03-06T07:39:13.257Z,61.00
2023-03-06T07:41:39.765Z,66.65
2023-03-06T07:44:06.322Z,59.40
2023-03-06T07:46:34.305Z,59.17
2023-03-06T07:49:00.840Z,55.85
2023-03-06T07:51:27.974Z,57.88
2023-03-06T07:53:54.421Z,58.65
2023-03-06T07:56:20.981Z,55.72
2023-03-06T07:58:48.189Z,54.67
2023-03-06T08:01:17.414Z,60.55
2023-03-06T08:03:44.582Z,57.63
2023-03-06T08:06:13.700Z,60.08
2023-03-06T08:08:42.180Z,60.20
2023-03-06T08:11:10.672Z,63.00
2023-03-06T08:13:38.465Z,52.95
2023-03-06T08:16:05.475Z,61.83
2023-03-06T08:18:32.294Z,57.60
2023-03-06T08:21:13.820Z,60.67
2023-03-06T08:23:40.958Z,55.08
2023-03-06T08:26:34.027Z,55.83
2023-03-06T08:29:02.211Z,63.55
2023-03-06T08:31:40.350Z,61.88
2023-03-06T08:34:09.611Z,59.05
2023-03-06T08:36:36.511Z,62.85
2023-03-06T08:39:03.737Z,54.70
2023-03-06T08:41:30.510Z,55.63
2023-03-06T08:43:57.210Z,98.85
2023-03-06T08:46:25.430Z,59.55
2023-03-06T08:48:52.263Z,56.00
2023-03-06T08:51:19.767Z,57.20
2023-03-06T08:53:46.640Z,56.00
2023-03-06T08:56:20.248Z,59.15
2023-03-06T08:58:47.707Z,58.63
2023-03-06T09:01:20.261Z,61.83
2023-03-06T09:03:47.675Z,63.08
2023-03-06T09:06:14.534Z,54.30
2023-03-06T09:08:43.173Z,58.72
2023-03-06T09:11:14.807Z,58.50
2023-03-06T09:13:44.493Z,61.10
2023-03-06T09:16:11.777Z,53.00
2023-03-06T09:18:38.516Z,51.22
2023-03-06T09:21:06.940Z,52.60
2023-03-06T09:23:34.104Z,56.40
2023-03-06T09:26:01.919Z,47.50
2023-03-06T09:28:28.746Z,49.65
2023-03-06T09:30:55.475Z,51.95
2023-03-06T09:33:22.855Z,49.97
2023-03-06T09:35:53.210Z,44.50
2023-03-06T09:38:22.173Z,41.80
2023-03-06T09:41:22.076Z,42.15
2023-03-06T09:43:52.311Z,40.92
2023-03-06T09:46:40.160Z,40.20
2023-03-06T09:49:35.114Z,43.60
2023-03-06T09:52:38.499Z,40.58
2023-03-06T09:55:05.087Z,36.90
2023-03-06T09:57:36.773Z,37.28
2023-03-06T10:00:12.952Z,37.00
2023-03-06T10:02:48.270Z,38.80
2023-03-06T10:05:24.084Z,39.70
2023-03-06T10:08:17.677Z,37.08
2023-03-06T10:10:50.833Z,39.00
2023-03-06T10:13:50.405Z,34.95
2023-03-06T10:16:33.226Z,42.33
2023-03-06T10:19:03.092Z,41.47
2023-03-06T10:22:02.135Z,42.72
2023-03-06T10:24:52.335Z,40.15
2023-03-06T10:27:31.678Z,33.22
2023-03-06T10:30:19.929Z,38.85
2023-03-06T10:32:57.823Z,47.70
2023-03-06T10:35:32.633Z,52.53
2023-03-06T10:38:24.012Z,47.25
2023-03-06T10:41:12.089Z,47.35
2023-03-06T10:43:43.901Z,48.95
2023-03-06T10:46:13.043Z,46.90
2023-03-06T10:48:42.344Z,45.70
2023-03-06T10:51:24.113Z,41.45
2023-03-06T10:53:58.545Z,38.15
2023-03-06T10:56:37.105Z,43.08
2023-03-06T10:59:11.306Z,41.38
2023-03-06T11:01:38.870Z,35.38
2023-03-06T11:04:37.692Z,45.00
2023-03-06T11:07:20.625Z,38.17
2023-03-06T11:10:19.476Z,37.05
2023-03-06T11:13:19.338Z,34.22
2023-03-06T11:15:59.769Z,33.15
2023-03-06T11:18:38.719Z,36.97
2023-03-06T11:21:24.171Z,36.25
2023-03-06T11:23:52.050Z,37.15
2023-03-06T11:26:20.105Z,38.90
2023-03-06T11:29:06.581Z,34.28
2023-03-06T11:31:54.514Z,38.95
2023-03-06T11:34:42.439Z,36.72
2023-03-06T11:37:34.128Z,39.88
2023-03-06T11:40:19.123Z,37.85
2023-03-06T11:43:21.053Z,48.22
2023-03-06T11:46:10.284Z,42.00
2023-03-06T11:48:47.833Z,35.25
2023-03-06T11:51:19.977Z,40.70
2023-03-06T11:53:49.196Z,34.30
2023-03-06T11:56:18.617Z,37.35
2023-03-06T11:59:08.089Z,42.50
2023-03-06T12:01:41.091Z,48.38
2023-03-06T12:04:34.215Z,43.08
2023-03-06T12:07:28.902Z,44.30
2023-03-06T12:09:58.225Z,38.65
2023-03-06T12:12:41.172Z,38.55
2023-03-06T12:15:11.025Z,40.63
2023-03-06T12:17:56.104Z,31.25
2023-03-06T12:20:31.329Z,38.22
2023-03-06T12:23:15.386Z,39.03
2023-03-06T12:26:14.544Z,40.42
2023-03-06T12:28:51.468Z,35.92
2023-03-06T12:31:33.747Z,43.13
2023-03-06T12:34:09.314Z,40.42
2023-03-06T12:36:41.697Z,39.33
2023-03-06T12:39:14.163Z,35.83
2023-03-06T12:42:11.442Z,29.13
2023-03-06T12:45:26.246Z,34.38
2023-03-06T12:50:30.979Z,34.05
2023-03-06T12:53:02.180Z,34.20
2023-03-06T12:55:37.599Z,35.60
2023-03-06T12:58:31.912Z,37.55
2023-03-06T13:01:13.865Z,34.75
2023-03-06T13:04:17.367Z,30.98
2023-03-06T13:07:02.117Z,33.83
2023-03-06T13:09:53.795Z,30.23
2023-03-06T13:12:35.923Z,30.92
2023-03-06T13:15:39.801Z,34.70
2023-03-06T13:18:28.064Z,21.55
2023-03-06T13:20:58.354Z,34.10
2023-03-06T13:23:33.991Z,31.42
2023-03-06T13:26:02.172Z,30.40
2023-03-06T13:28:46.045Z,34.22
2023-03-06T13:31:26.574Z,29.42
2023-03-06T13:33:55.570Z,29.23
2023-03-06T13:36:30.809Z,25.67
2023-03-06T13:38:57.589Z,26.73
2023-03-06T13:41:24.834Z,34.95
2023-03-06T13:43:59.743Z,33.92
2023-03-06T13:46:35.256Z,38.13
2023-03-06T13:49:07.659Z,28.83
2023-03-06T13:51:53.484Z,35.83
2023-03-06T13:54:38.701Z,37.88
2023-03-06T13:57:33.490Z,33.70
2023-03-06T14:00:44.094Z,45.00
2023-03-06T14:03:10.579Z,40.08
2023-03-06T14:05:48.870Z,43.78
2023-03-06T14:08:18.787Z,41.15
2023-03-06T14:10:48.249Z,45.00
2023-03-06T14:13:23.226Z,42.13
2023-03-06T14:15:52.662Z,46.70
2023-03-06T14:18:31.337Z,40.30
2023-03-06T14:21:01.204Z,39.17
2023-03-06T14:23:35.471Z,42.35
2023-03-06T14:26:19.977Z,39.60
2023-03-06T14:28:58.439Z,40.63
2023-03-06T14:31:28.980Z,38.67
2023-03-06T14:33:57.310Z,34.13
2023-03-06T14:36:31.062Z,34.30
2023-03-06T14:39:02.543Z,36.83
2023-03-06T14:41:32.161Z,33.83
2023-03-06T14:44:27.944Z,32.50
2023-03-06T14:46:56.435Z,31.25
2023-03-06T14:49:25.995Z,33.83
2023-03-06T14:52:00.833Z,30.00
2023-03-06T14:54:33.786Z,33.75
2023-03-06T14:57:08.582Z,29.88
2023-03-06T14:59:45.550Z,33.75
2023-03-06T15:02:22.879Z,30.02
2023-03-06T15:04:55.101Z,32.58
2023-03-06T15:07:32.870Z,30.73
2023-03-06T15:10:00.669Z,33.80
2023-03-06T15:12:27.250Z,33.78
2023-03-06T15:14:59.462Z,31.77
2023-03-06T15:17:26.278Z,32.00
2023-03-06T15:19:55.794Z,31.70
2023-03-06T15:22:38.953Z,28.75
2023-03-06T15:25:21.220Z,25.25
2023-03-06T15:27:55.877Z,28.35
2023-03-06T15:30:28.709Z,27.83
2023-03-06T15:33:20.091Z,28.25
2023-03-06T15:35:57.021Z,28.33
2023-03-06T15:38:45.495Z,27.48
2023-03-06T15:41:34.116Z,30.15
2023-03-06T15:44:03.133Z,28.05
2023-03-06T15:46:30.096Z,24.77
2023-03-06T15:49:03.155Z,31.55
2023-03-06T15:51:31.867Z,25.73
2023-03-06T15:54:11.359Z,25.65
2023-03-06T15:56:44.688Z,25.40
2023-03-06T15:59:21.724Z,27.65
2023-03-06T16:01:49.501Z,24.95
2023-03-06T16:04:17.115Z,27.20
2023-03-06T16:06:45.919Z,36.95
2023-03-06T16:09:13.756Z,27.08
2023-03-06T16:11:47.104Z,29.38
2023-03-06T16:14:24.144Z,29.17
2023-03-06T16:19:29.028Z,27.35
2023-03-06T16:21:56.659Z,26.48
2023-03-06T16:24:26.256Z,28.27
2023-03-06T16:26:54.920Z,29.90
2023-03-06T16:29:23.798Z,30.63
2023-03-06T16:31:51.264Z,30.67
2023-03-06T16:34:21.523Z,32.00
2023-03-06T16:36:49.419Z,33.03
2023-03-06T16:39:18.510Z,27.38
2023-03-06T16:41:49.445Z,35.15
2023-03-06T16:46:47.921Z,34.42
2023-03-06T16:49:25.465Z,31.77
2023-03-06T16:51:53.442Z,29.58
2023-03-06T16:54:21.830Z,31.00
2023-03-06T16:56:48.798Z,31.10
2023-03-06T16:59:15.632Z,35.05
2023-03-06T17:01:44.961Z,32.40
2023-03-06T17:04:11.773Z,31.70
2023-03-06T17:06:38.691Z,31.35
2023-03-06T17:09:05.319Z,31.90
2023-03-06T17:11:32.205Z,31.35
2023-03-06T17:13:58.916Z,30.83
2023-03-06T17:16:25.668Z,27.55
2023-03-06T17:18:52.724Z,34.70
2023-03-06T17:21:19.674Z,31.20
2023-03-06T17:23:46.619Z,32.50
2023-03-06T17:26:18.202Z,34.33
2023-03-06T17:28:45.891Z,37.50
2023-03-06T17:31:18.760Z,35.65
2023-03-06T17:33:45.962Z,37.20
2023-03-06T17:36:14.594Z,32.42
2023-03-06T17:38:42.568Z,33.22
2023-03-06T17:41:11.441Z,38.42
2023-03-06T17:43:39.390Z,34.10
2023-03-06T17:46:10.980Z,35.45
2023-03-06T17:48:38.214Z,34.03
2023-03-06T17:51:05.591Z,34.75
2023-03-06T17:53:32.402Z,35.97
2023-03-06T17:55:59.358Z,34.88
2023-03-06T17:58:26.865Z,31.63
2023-03-06T18:00:53.875Z,30.58
2023-03-06T18:03:21.044Z,27.35
2023-03-06T18:05:47.649Z,29.80
2023-03-06T18:08:14.304Z,31.08
2023-03-06T18:10:42.527Z,27.52
2023-03-06T18:13:09.804Z,30.80
2023-03-06T18:15:40.716Z,32.22
2023-03-06T18:20:35.248Z,28.55
2023-03-06T18:23:03.799Z,30.77
2023-03-06T18:25:31.812Z,28.83
2023-03-06T18:27:59.003Z,29.88
2023-03-06T18:30:25.785Z,30.92
2023-03-06T18:32:52.345Z,28.35
2023-03-06T18:35:18.916Z,30.23
2023-03-06T18:37:45.677Z,30.33
2023-03-06T18:40:13.388Z,30.42
2023-03-06T18:42:40.136Z,26.80
2023-03-06T18:45:07.505Z,27.90
2023-03-06T18:47:34.103Z,32.60
2023-03-06T18:50:02.799Z,26.10
2023-03-06T18:52:29.722Z,33.60
2023-03-06T18:54:56.364Z,31.63
2023-03-06T18:57:23.234Z,31.70
2023-03-06T18:59:50.070Z,28.17
2023-03-06T19:02:16.936Z,28.00
2023-03-06T19:04:43.510Z,31.73
2023-03-06T19:07:10.144Z,31.73
2023-03-06T19:09:36.912Z,29.30
2023-03-06T19:12:03.731Z,34.67
2023-03-06T19:14:30.931Z,29.10
2023-03-06T19:16:57.386Z,30.90
2023-03-06T19:19:26.883Z,27.42
2023-03-06T19:21:53.804Z,33.65
2023-03-06T19:24:20.390Z,29.75
2023-03-06T19:26:47.140Z,28.73
2023-03-06T19:29:13.652Z,33.35
2023-03-06T19:31:40.669Z,30.25
2023-03-06T19:34:07.241Z,30.75
2023-03-06T19:36:34.338Z,32.15
2023-03-06T19:39:06.314Z,29.42
2023-03-06T19:41:33.669Z,28.88
2023-03-06T19:44:03.321Z,30.90
2023-03-06T19:46:31.697Z,32.67
2023-03-06T19:49:03.326Z,27.42
2023-03-06T19:51:30.153Z,34.05
2023-03-06T19:53:57.685Z,31.25
2023-03-06T19:56:29.034Z,35.75
2023-03-06T19:58:56.368Z,33.67
2023-03-06T20:01:24.971Z,30.42
2023-03-06T20:03:59.231Z,30.67
2023-03-06T20:06:29.048Z,31.73
2023-03-06T20:08:55.809Z,33.20
2023-03-06T20:11:29.935Z,29.75
2023-03-06T20:13:58.777Z,33.67
2023-03-06T20:16:32.467Z,31.42
2023-03-06T20:19:00.535Z,32.72
2023-03-06T20:21:29.217Z,33.75
2023-03-06T20:23:57.020Z,30.30
2023-03-06T20:26:24.332Z,34.75
2023-03-06T20:28:51.014Z,35.58
2023-03-06T20:31:20.052Z,32.25
2023-03-06T20:33:49.012Z,33.00
2023-03-06T20:36:28.895Z,34.63
2023-03-06T20:38:56.708Z,32.20
2023-03-06T20:41:25.856Z,35.88
2023-03-06T20:43:52.776Z,37.05
2023-03-06T20:46:20.759Z,33.15
2023-03-06T20:48:49.599Z,30.45
2023-03-06T20:51:21.664Z,35.67
2023-03-06T20:53:49.377Z,37.28
2023-03-06T20:56:19.347Z,35.72
2023-03-06T20:58:45.961Z,35.03
2023-03-06T21:01:23.294Z,38.67
2023-03-06T21:03:50.429Z,32.15
2023-03-06T21:06:17.807Z,36.03
2023-03-06T21:08:44.597Z,40.67
2023-03-06T21:11:11.258Z,35.63
2023-03-06T21:13:37.887Z,42.53
2023-03-06T21:16:10.631Z,37.83
2023-03-06T21:18:37.387Z,36.28
2023-03-06T21:21:12.704Z,43.85
2023-03-06T21:23:39.609Z,40.15
2023-03-06T21:26:06.404Z,37.97
2023-03-06T21:28:33.438Z,40.90
2023-03-06T21:31:01.200Z,40.60
2023-03-06T21:33:27.982Z,43.85
2023-03-06T21:35:54.831Z,40.03
2023-03-06T21:38:21.378Z,41.75
2023-03-06T21:40:47.896Z,39.75
2023-03-06T21:43:15.805Z,43.15
2023-03-06T21:45:47.105Z,40.03
2023-03-06T21:48:15.146Z,39.75
2023-03-06T21:50:42.479Z,48.65
2023-03-06T21:53:09.546Z,36.42
2023-03-06T21:55:40.502Z,44.47
2023-03-06T22:00:36.222Z,38.67
2023-03-06T22:03:04.670Z,36.17
2023-03-06T22:05:33.908Z,36.20
2023-03-06T22:08:00.339Z,34.00
2023-03-06T22:10:26.976Z,35.40
2023-03-06T22:12:53.417Z,34.25
2023-03-06T22:15:21.815Z,33.75
2023-03-06T22:17:48.650Z,41.63
2023-03-06T22:20:15.433Z,34.30
2023-03-06T22:22:42.302Z,31.52
2023-03-06T22:25:09.322Z,33.35
2023-03-06T22:27:35.855Z,35.75
2023-03-06T22:30:02.428Z,36.42
2023-03-06T22:32:28.958Z,31.80
2023-03-06T22:34:55.477Z,33.03
2023-03-06T22:37:22.061Z,32.08
2023-03-06T22:39:48.564Z,35.40
2023-03-06T22:42:15.254Z,35.20
2023-03-06T22:44:41.754Z,31.27
2023-03-06T22:47:08.260Z,32.15
2023-03-06T22:49:34.776Z,30.80
2023-03-06T22:52:01.303Z,30.33
2023-03-06T22:54:27.889Z,30.55
2023-03-06T22:56:54.422Z,33.53
2023-03-06T22:59:21.050Z,30.45
2023-03-06T23:01:47.617Z,33.03
2023-03-06T23:04:14.338Z,31.77
2023-03-06T23:06:43.204Z,31.83
2023-03-06T23:09:21.868Z,29.85
2023-03-06T23:11:49.753Z,27.73
2023-03-06T23:14:17.271Z,26.70
2023-03-06T23:16:44.437Z,30.27
2023-03-06T23:19:11.402Z,26.13
2023-03-06T23:21:37.939Z,23.83
2023-03-06T23:24:05.441Z,26.90
2023-03-06T23:26:34.079Z,24.30
2023-03-06T23:29:01.253Z,24.77
2023-03-06T23:31:29.860Z,23.95
2023-03-06T23:34:01.869Z,25.15
2023-03-06T23:36:29.125Z,22.88
2023-03-06T23:38:56.170Z,22.67
2023-03-06T23:41:23.636Z,21.10
2023-03-06T23:43:51.968Z,26.60
2023-03-06T23:46:19.497Z,23.85
2023-03-06T23:48:46.289Z,21.75
2023-03-06T23:51:18.605Z,21.73
2023-03-06T23:53:46.157Z,21.17
2023-03-06T23:56:13.298Z,21.35
2023-03-06T23:58:40.703Z,22.77
