createdAt,value
2019-02-16T00:02:43.358Z,5.72
2019-02-16T00:07:50.654Z,7.76
2019-02-16T00:12:57.889Z,5.19
2019-02-16T00:18:05.179Z,4.79
2019-02-16T00:23:12.560Z,4.15
2019-02-16T00:28:19.910Z,5.34
2019-02-16T00:33:27.166Z,4.77
2019-02-16T00:38:34.400Z,4.38
2019-02-16T00:43:41.659Z,4.54
2019-02-16T00:48:48.990Z,4.50
2019-02-16T00:53:56.259Z,4.56
2019-02-16T00:59:03.547Z,5.31
2019-02-16T01:04:10.827Z,4.96
2019-02-16T01:09:18.013Z,5.15
2019-02-16T01:14:25.298Z,5.22
2019-02-16T01:19:32.364Z,5.42
2019-02-16T01:24:39.945Z,5.70
2019-02-16T01:29:47.215Z,5.51
2019-02-16T01:34:54.329Z,5.28
2019-02-16T01:40:01.559Z,5.47
2019-02-16T01:45:08.800Z,5.30
2019-02-16T01:50:15.875Z,5.43
2019-02-16T01:55:23.003Z,5.12
2019-02-16T02:00:30.601Z,5.37
2019-02-16T02:05:37.766Z,5.16
2019-02-16T02:10:44.940Z,5.31
2019-02-16T02:15:52.102Z,5.49
2019-02-16T02:20:59.207Z,4.88
2019-02-16T02:26:06.292Z,5.15
2019-02-16T02:31:13.363Z,5.15
2019-02-16T02:36:20.439Z,5.25
2019-02-16T02:41:27.531Z,5.17
2019-02-16T02:46:34.637Z,4.92
2019-02-16T02:51:51.483Z,5.30
2019-02-16T02:56:48.524Z,5.49
2019-02-16T03:01:55.610Z,5.28
2019-02-16T03:07:02.788Z,5.17
2019-02-16T03:12:09.902Z,5.11
2019-02-16T03:17:17.264Z,5.14
2019-02-16T03:22:24.329Z,5.24
2019-02-16T03:27:31.513Z,5.07
2019-02-16T03:32:38.627Z,5.15
2019-02-16T03:37:45.739Z,5.15
2019-02-16T03:42:52.782Z,4.90
2019-02-16T03:48:00.378Z,5.06
2019-02-16T03:53:07.469Z,4.96
2019-02-16T03:58:14.806Z,5.34
2019-02-16T04:03:21.888Z,5.05
2019-02-16T04:08:29.015Z,5.23
2019-02-16T04:13:36.309Z,4.94
2019-02-16T04:18:43.284Z,5.34
2019-02-16T04:23:50.337Z,5.62
2019-02-16T04:28:57.431Z,5.54
2019-02-16T04:34:04.543Z,5.36
2019-02-16T04:39:11.619Z,5.78
2019-02-16T04:44:18.687Z,5.85
2019-02-16T04:49:25.731Z,5.92
2019-02-16T04:54:32.821Z,6.12
2019-02-16T04:59:39.903Z,6.19
2019-02-16T05:04:47.086Z,5.87
2019-02-16T05:09:54.147Z,5.81
2019-02-16T05:15:01.296Z,5.92
2019-02-16T05:20:08.402Z,5.85
2019-02-16T05:25:15.541Z,6.07
2019-02-16T05:30:22.644Z,6.31
2019-02-16T05:35:29.725Z,6.02
2019-02-16T05:40:36.855Z,5.98
2019-02-16T05:45:43.976Z,6.66
2019-02-16T05:50:51.109Z,6.10
2019-02-16T05:55:58.241Z,5.98
2019-02-16T06:01:05.388Z,5.90
2019-02-16T06:06:12.478Z,6.26
2019-02-16T06:11:19.584Z,5.96
2019-02-16T06:16:26.735Z,6.23
2019-02-16T06:21:33.886Z,6.30
2019-02-16T06:26:40.994Z,6.14
2019-02-16T06:31:48.156Z,6.30
2019-02-16T06:36:55.284Z,6.04
2019-02-16T06:42:02.413Z,6.05
2019-02-16T06:47:09.513Z,6.14
2019-02-16T06:52:18.577Z,6.18
2019-02-16T06:57:25.727Z,6.09
2019-02-16T07:02:32.832Z,6.38
2019-02-16T07:07:40.040Z,5.49
2019-02-16T07:12:47.194Z,5.89
2019-02-16T07:17:54.298Z,5.66
2019-02-16T07:23:01.592Z,6.77
2019-02-16T07:28:08.799Z,10.56
2019-02-16T07:33:15.879Z,11.20
2019-02-16T07:38:23.124Z,10.09
2019-02-16T07:43:30.238Z,10.43
2019-02-16T07:48:38.220Z,15.14
2019-02-16T07:53:45.989Z,13.71
2019-02-16T07:58:53.874Z,12.59
2019-02-16T08:04:04.786Z,10.46
2019-02-16T08:09:02.082Z,14.31
2019-02-16T08:14:10.970Z,14.55
2019-02-16T08:19:20.223Z,14.76
2019-02-16T08:24:28.474Z,11.44
2019-02-16T08:29:36.129Z,10.50
2019-02-16T08:34:43.329Z,8.77
2019-02-16T08:39:50.457Z,8.09
2019-02-16T08:44:57.847Z,7.66
2019-02-16T08:50:04.975Z,8.12
2019-02-16T08:55:12.133Z,7.64
2019-02-16T09:00:19.275Z,8.61
2019-02-16T09:05:26.631Z,8.39
2019-02-16T09:10:34.425Z,7.72
2019-02-16T09:15:41.810Z,7.41
2019-02-16T09:20:50.273Z,9.25
2019-02-16T09:25:59.043Z,7.25
2019-02-16T09:31:07.026Z,7.29
2019-02-16T09:36:14.428Z,6.90
2019-02-16T09:41:22.995Z,7.56
2019-02-16T09:46:31.395Z,7.02
2019-02-16T09:51:39.164Z,7.01
2019-02-16T09:56:46.977Z,7.31
2019-02-16T10:01:54.219Z,7.25
2019-02-16T10:07:01.415Z,6.75
2019-02-16T10:12:08.606Z,6.93
2019-02-16T10:17:15.878Z,6.85
2019-02-16T10:22:23.030Z,6.89
2019-02-16T10:27:30.495Z,7.11
2019-02-16T10:32:38.267Z,7.23
2019-02-16T10:37:45.448Z,7.40
2019-02-16T10:42:52.862Z,7.28
2019-02-16T10:48:00.009Z,7.17
2019-02-16T10:53:07.136Z,6.92
2019-02-16T10:58:14.384Z,7.16
2019-02-16T11:03:21.579Z,7.06
2019-02-16T11:08:28.835Z,6.82
2019-02-16T11:13:36.248Z,7.01
2019-02-16T11:18:43.387Z,7.03
2019-02-16T11:23:50.626Z,7.28
2019-02-16T11:28:57.982Z,7.04
2019-02-16T11:34:05.159Z,6.92
2019-02-16T11:39:12.264Z,7.29
2019-02-16T11:44:19.785Z,7.29
2019-02-16T11:49:27.165Z,7.11
2019-02-16T11:54:34.638Z,7.23
2019-02-16T11:59:42.239Z,7.82
2019-02-16T12:04:49.608Z,7.87
2019-02-16T12:09:57.733Z,7.92
2019-02-16T12:15:04.968Z,7.94
2019-02-16T12:20:12.098Z,7.58
2019-02-16T12:25:19.270Z,8.05
2019-02-16T12:30:26.575Z,8.46
2019-02-16T12:35:33.718Z,8.24
2019-02-16T12:40:40.861Z,8.69
2019-02-16T12:45:52.997Z,8.90
2019-02-16T12:50:50.134Z,11.59
2019-02-16T12:55:57.261Z,9.60
2019-02-16T13:01:04.450Z,9.41
2019-02-16T13:06:11.606Z,9.94
2019-02-16T13:11:19.064Z,9.46
2019-02-16T13:16:26.272Z,9.53
2019-02-16T13:21:33.397Z,9.28
2019-02-16T13:26:40.533Z,8.89
2019-02-16T13:31:47.659Z,9.21
2019-02-16T13:36:54.787Z,9.03
2019-02-16T13:42:02.104Z,8.82
2019-02-16T13:47:09.208Z,9.27
2019-02-16T13:52:16.439Z,8.83
2019-02-16T13:57:23.570Z,9.27
2019-02-16T14:02:31.577Z,9.31
2019-02-16T14:07:38.732Z,9.24
2019-02-16T14:12:45.891Z,9.65
2019-02-16T14:17:53.019Z,8.64
2019-02-16T14:23:00.520Z,8.62
2019-02-16T14:28:07.648Z,8.09
2019-02-16T14:33:14.861Z,8.10
2019-02-16T14:38:21.964Z,8.30
2019-02-16T14:43:29.113Z,8.74
2019-02-16T14:48:36.218Z,8.34
2019-02-16T14:53:43.464Z,7.89
2019-02-16T14:58:50.591Z,9.03
2019-02-16T15:03:57.899Z,8.63
2019-02-16T15:09:05.077Z,8.56
2019-02-16T15:14:12.237Z,8.63
2019-02-16T15:19:20.170Z,8.91
2019-02-16T15:24:27.669Z,8.63
2019-02-16T15:29:34.956Z,8.76
2019-02-16T15:34:42.982Z,8.61
2019-02-16T15:39:50.139Z,8.16
2019-02-16T15:44:57.234Z,7.62
2019-02-16T15:50:04.374Z,8.23
2019-02-16T15:55:12.587Z,7.87
2019-02-16T16:00:20.731Z,8.00
2019-02-16T16:05:29.017Z,7.99
2019-02-16T16:10:37.006Z,8.10
2019-02-16T16:15:47.190Z,7.98
2019-02-16T16:20:45.217Z,8.12
2019-02-16T16:25:52.323Z,7.87
2019-02-16T16:30:59.501Z,8.64
2019-02-16T16:36:06.694Z,7.89
2019-02-16T16:41:13.963Z,8.15
2019-02-16T16:46:21.123Z,9.38
2019-02-16T16:51:28.232Z,29.48
2019-02-16T16:56:35.378Z,81.39
2019-02-16T17:01:42.594Z,24.66
2019-02-16T17:06:49.779Z,18.29
2019-02-16T17:11:56.982Z,11.08
2019-02-16T17:17:04.171Z,9.14
2019-02-16T17:22:11.350Z,14.09
2019-02-16T17:27:18.496Z,9.59
2019-02-16T17:32:25.651Z,9.64
2019-02-16T17:37:32.794Z,14.63
2019-02-16T17:42:39.923Z,9.29
2019-02-16T17:47:47.020Z,8.90
2019-02-16T17:52:54.274Z,11.20
2019-02-16T17:58:01.501Z,11.25
2019-02-16T18:03:09.590Z,10.16
2019-02-16T18:08:16.753Z,9.08
2019-02-16T18:13:24.560Z,9.22
2019-02-16T18:18:31.870Z,9.67
2019-02-16T18:23:38.862Z,12.43
2019-02-16T18:28:46.053Z,23.89
2019-02-16T18:33:53.371Z,16.63
2019-02-16T18:39:00.591Z,17.23
2019-02-16T18:44:07.874Z,16.49
2019-02-16T18:49:18.239Z,15.10
2019-02-16T18:54:22.704Z,15.99
2019-02-16T18:59:29.938Z,14.88
2019-02-16T19:04:37.645Z,14.68
2019-02-16T19:09:44.820Z,12.86
2019-02-16T19:14:52.266Z,15.05
2019-02-16T19:19:57.547Z,15.93
2019-02-16T19:25:06.134Z,11.99
2019-02-16T19:30:13.277Z,11.98
2019-02-16T19:35:20.780Z,11.80
2019-02-16T19:40:28.002Z,12.04
2019-02-16T19:45:35.296Z,11.74
2019-02-16T19:50:42.593Z,10.85
2019-02-16T19:55:48.975Z,12.22
2019-02-16T20:00:56.361Z,11.52
2019-02-16T20:06:03.530Z,11.92
2019-02-16T20:11:12.016Z,12.18
2019-02-16T20:16:17.856Z,11.63
2019-02-16T20:21:25.508Z,11.94
2019-02-16T20:26:32.687Z,11.66
2019-02-16T20:31:39.829Z,12.22
2019-02-16T20:36:47.168Z,12.02
2019-02-16T20:41:54.332Z,12.60
2019-02-16T20:47:01.532Z,12.12
2019-02-16T20:52:08.667Z,12.44
2019-02-16T20:57:16.242Z,11.75
2019-02-16T21:02:23.440Z,11.96
2019-02-16T21:07:37.135Z,12.22
2019-02-16T21:12:34.958Z,12.00
2019-02-16T21:17:42.755Z,13.75
2019-02-16T21:22:51.832Z,14.56
2019-02-16T21:27:59.099Z,14.02
2019-02-16T21:33:06.304Z,14.18
2019-02-16T21:38:13.583Z,13.80
2019-02-16T21:43:21.640Z,13.56
2019-02-16T21:48:29.106Z,13.89
2019-02-16T21:53:36.428Z,13.80
2019-02-16T21:58:43.621Z,13.03
2019-02-16T22:03:50.789Z,12.89
2019-02-16T22:08:57.908Z,13.84
2019-02-16T22:14:05.932Z,17.06
2019-02-16T22:19:13.355Z,18.79
2019-02-16T22:24:20.951Z,20.19
2019-02-16T22:29:28.125Z,20.03
2019-02-16T22:34:35.319Z,19.02
2019-02-16T22:39:42.498Z,15.23
2019-02-16T22:44:50.620Z,13.41
2019-02-16T22:49:57.779Z,12.81
2019-02-16T22:55:04.967Z,12.02
2019-02-16T23:00:12.084Z,11.91
2019-02-16T23:05:19.176Z,12.10
2019-02-16T23:10:26.466Z,13.12
2019-02-16T23:15:33.602Z,13.10
2019-02-16T23:20:41.170Z,12.68
2019-02-16T23:25:48.297Z,12.69
2019-02-16T23:30:55.524Z,12.08
2019-02-16T23:36:02.663Z,12.15
2019-02-16T23:41:09.815Z,12.28
2019-02-16T23:46:17.014Z,12.30
2019-02-16T23:51:24.119Z,12.52
2019-02-16T23:56:31.252Z,15.27
