createdAt,value
2023-01-30T00:01:57.460Z,1.60
2023-01-30T00:04:26.569Z,1.70
2023-01-30T00:06:54.348Z,1.70
2023-01-30T00:09:22.167Z,1.70
2023-01-30T00:11:50.334Z,1.70
2023-01-30T00:14:18.180Z,1.60
2023-01-30T00:16:46.065Z,2.40
2023-01-30T00:19:13.836Z,1.50
2023-01-30T00:21:42.967Z,1.50
2023-01-30T00:24:10.891Z,1.50
2023-01-30T00:26:38.820Z,1.40
2023-01-30T00:29:06.729Z,1.40
2023-01-30T00:31:34.524Z,1.40
2023-01-30T00:34:02.312Z,1.40
2023-01-30T00:36:30.231Z,1.40
2023-01-30T00:38:59.599Z,1.50
2023-01-30T00:41:48.190Z,1.60
2023-01-30T00:44:33.796Z,1.70
2023-01-30T00:49:37.604Z,1.70
2023-01-30T00:52:06.189Z,1.60
2023-01-30T00:54:35.755Z,1.60
2023-01-30T00:57:03.628Z,1.60
2023-01-30T00:59:31.542Z,1.60
2023-01-30T05:01:49.903Z,2.50
2023-01-30T05:04:17.664Z,2.40
2023-01-30T05:06:45.799Z,2.30
2023-01-30T05:09:13.573Z,2.30
2023-01-30T05:11:41.339Z,2.30
2023-01-30T05:14:09.151Z,2.30
2023-01-30T05:16:37.148Z,2.20
2023-01-30T05:19:06.267Z,2.20
2023-01-30T05:21:34.075Z,2.20
2023-01-30T05:24:01.872Z,2.20
2023-01-30T05:26:29.730Z,2.20
2023-01-30T05:28:58.915Z,2.30
2023-01-30T05:31:27.100Z,2.30
2023-01-30T05:33:55.959Z,2.40
2023-01-30T05:36:25.405Z,2.40
2023-01-30T05:38:53.428Z,2.40
2023-01-30T05:41:21.249Z,2.40
2023-01-30T05:43:51.407Z,2.40
2023-01-30T05:46:19.313Z,2.40
2023-01-30T05:48:47.270Z,2.40
2023-01-30T05:51:20.306Z,2.50
2023-01-30T05:53:49.819Z,2.40
2023-01-30T05:56:18.522Z,2.40
2023-01-30T05:58:51.566Z,2.40
2023-01-30T06:01:19.804Z,2.40
2023-01-30T06:03:48.849Z,2.40
2023-01-30T06:06:16.775Z,2.40
2023-01-30T06:08:44.594Z,2.40
2023-01-30T06:11:15.522Z,2.40
2023-01-30T06:13:43.927Z,2.30
2023-01-30T06:16:14.403Z,2.30
2023-01-30T06:18:42.370Z,2.20
2023-01-30T06:21:10.684Z,2.10
2023-01-30T06:23:39.351Z,2.10
2023-01-30T06:26:09.065Z,2.10
2023-01-30T06:28:38.745Z,2.10
2023-01-30T06:31:08.012Z,2.10
2023-01-30T06:33:36.167Z,2.10
2023-01-30T06:36:04.130Z,2.00
2023-01-30T06:38:32.241Z,2.00
2023-01-30T06:41:00.037Z,2.00
2023-01-30T06:43:27.861Z,2.00
2023-01-30T06:45:59.161Z,2.00
2023-01-30T06:48:27.040Z,2.00
2023-01-30T06:50:54.804Z,1.70
2023-01-30T06:53:25.302Z,1.90
2023-01-30T06:55:53.182Z,2.00
2023-01-30T06:58:20.945Z,2.00
2023-01-30T07:00:48.689Z,2.00
2023-01-30T07:03:19.673Z,2.00
2023-01-30T07:05:48.812Z,2.00
2023-01-30T07:08:17.538Z,2.10
2023-01-30T07:10:46.279Z,2.10
2023-01-30T07:15:42.678Z,2.10
2023-01-30T07:18:10.585Z,2.20
2023-01-30T07:20:40.152Z,2.10
2023-01-30T07:23:07.988Z,2.10
2023-01-30T07:25:36.041Z,2.20
2023-01-30T07:28:04.320Z,2.20
2023-01-30T07:30:36.040Z,2.20
2023-01-30T07:33:06.846Z,2.20
2023-01-30T07:35:36.929Z,2.20
2023-01-30T07:38:06.707Z,2.20
2023-01-30T07:40:35.560Z,2.20
2023-01-30T07:43:05.064Z,2.30
2023-01-30T07:45:37.745Z,2.30
2023-01-30T07:50:34.165Z,2.30
2023-01-30T07:53:06.155Z,2.30
2023-01-30T07:55:34.710Z,2.30
2023-01-30T07:58:02.647Z,2.30
2023-01-30T08:00:30.830Z,2.30
2023-01-30T08:02:58.866Z,2.30
2023-01-30T08:05:27.191Z,2.30
2023-01-30T08:07:57.024Z,2.40
2023-01-30T08:10:26.415Z,2.40
2023-01-30T08:12:54.385Z,2.40
2023-01-30T08:15:23.076Z,2.40
2023-01-30T08:17:58.456Z,2.50
2023-01-30T08:20:27.611Z,2.50
2023-01-30T08:22:55.736Z,2.50
2023-01-30T08:25:24.228Z,2.50
2023-01-30T08:27:53.951Z,2.60
2023-01-30T08:30:22.883Z,2.60
2023-01-30T08:32:51.082Z,2.60
2023-01-30T08:35:19.024Z,2.60
2023-01-30T08:37:46.834Z,2.60
2023-01-30T08:40:15.539Z,2.60
2023-01-30T08:42:45.044Z,2.60
2023-01-30T08:45:14.635Z,2.60
2023-01-30T08:47:42.447Z,2.70
2023-01-30T08:50:11.660Z,2.70
2023-01-30T08:52:39.464Z,2.70
2023-01-30T08:55:07.960Z,2.70
2023-01-30T08:57:35.806Z,2.70
2023-01-30T09:00:04.880Z,2.70
2023-01-30T09:02:34.152Z,2.70
2023-01-30T09:05:02.134Z,2.70
2023-01-30T09:07:30.049Z,2.70
2023-01-30T09:09:57.925Z,2.80
2023-01-30T09:12:26.124Z,2.80
2023-01-30T09:14:55.533Z,2.90
2023-01-30T09:17:23.397Z,2.90
2023-01-30T09:19:53.573Z,2.90
2023-01-30T09:22:21.492Z,3.00
2023-01-30T09:24:49.315Z,3.00
2023-01-30T09:27:17.223Z,3.00
2023-01-30T09:29:45.508Z,3.10
2023-01-30T09:32:13.368Z,3.10
2023-01-30T09:34:41.146Z,3.10
2023-01-30T09:37:11.108Z,3.10
2023-01-30T09:39:38.903Z,3.20
2023-01-30T09:42:33.549Z,3.20
2023-01-30T09:45:27.744Z,3.30
2023-01-30T09:48:04.988Z,3.30
2023-01-30T09:50:47.564Z,3.40
2023-01-30T09:53:24.472Z,3.40
2023-01-30T09:55:52.806Z,3.40
2023-01-30T09:58:22.629Z,3.40
2023-01-30T10:00:53.863Z,3.50
2023-01-30T10:03:26.989Z,3.50
2023-01-30T10:05:58.098Z,3.50
2023-01-30T10:08:41.076Z,3.50
2023-01-30T10:11:29.958Z,3.60
2023-01-30T10:14:20.246Z,3.60
2023-01-30T10:17:01.279Z,3.70
2023-01-30T10:19:53.878Z,4.00
2023-01-30T10:22:35.756Z,4.00
2023-01-30T10:25:15.265Z,4.10
2023-01-30T10:27:50.653Z,4.10
2023-01-30T10:30:19.556Z,4.10
2023-01-30T10:32:53.919Z,4.20
2023-01-30T10:35:26.186Z,4.20
2023-01-30T10:38:03.869Z,4.30
2023-01-30T10:40:39.349Z,4.30
2023-01-30T10:43:21.168Z,4.40
2023-01-30T10:45:56.513Z,4.40
2023-01-30T10:48:46.675Z,4.40
2023-01-30T10:51:23.637Z,4.40
2023-01-30T10:53:57.386Z,4.40
2023-01-30T10:56:35.497Z,4.50
2023-01-30T10:59:12.551Z,4.50
2023-01-30T11:01:44.902Z,4.60
2023-01-30T11:04:20.344Z,4.60
2023-01-30T11:06:48.699Z,4.60
2023-01-30T11:09:16.519Z,4.70
2023-01-30T11:11:52.482Z,3.30
2023-01-30T11:14:23.389Z,4.80
2023-01-30T11:16:52.819Z,4.90
2023-01-30T11:19:23.759Z,4.90
2023-01-30T11:21:53.369Z,5.00
2023-01-30T11:24:24.318Z,5.00
2023-01-30T11:26:53.580Z,5.00
2023-01-30T11:29:29.040Z,5.20
2023-01-30T11:31:57.399Z,5.20
2023-01-30T11:34:26.244Z,5.30
2023-01-30T11:36:54.148Z,5.30
2023-01-30T11:39:24.628Z,5.40
2023-01-30T11:42:04.949Z,5.40
2023-01-30T11:44:35.082Z,5.50
2023-01-30T11:47:05.685Z,5.60
2023-01-30T11:49:58.484Z,5.60
2023-01-30T11:52:29.115Z,5.70
2023-01-30T11:55:03.249Z,5.70
2023-01-30T11:57:41.117Z,5.80
2023-01-30T12:00:18.617Z,6.00
2023-01-30T12:02:49.091Z,6.00
2023-01-30T12:05:26.427Z,6.00
2023-01-30T12:07:54.825Z,6.10
2023-01-30T12:10:31.931Z,6.20
2023-01-30T12:13:07.851Z,6.20
2023-01-30T12:15:38.618Z,6.10
2023-01-30T12:18:15.193Z,6.00
2023-01-30T12:20:50.559Z,6.00
2023-01-30T12:23:26.761Z,6.00
2023-01-30T12:26:02.372Z,6.00
2023-01-30T12:28:42.371Z,6.00
2023-01-30T12:31:14.820Z,6.00
2023-01-30T12:33:42.693Z,6.10
2023-01-30T12:36:17.913Z,6.10
2023-01-30T12:39:14.266Z,6.10
2023-01-30T12:42:11.037Z,6.00
2023-01-30T12:44:54.991Z,6.10
2023-01-30T12:53:35.097Z,6.10
2023-01-30T12:56:22.342Z,6.10
2023-01-30T12:58:55.826Z,6.20
2023-01-30T13:01:30.362Z,6.20
2023-01-30T13:04:08.955Z,6.20
2023-01-30T13:07:02.756Z,6.30
2023-01-30T13:09:43.536Z,6.40
2023-01-30T13:12:17.871Z,6.40
2023-01-30T13:14:53.074Z,6.40
2023-01-30T13:17:43.281Z,6.40
2023-01-30T13:20:24.959Z,6.40
2023-01-30T13:23:01.668Z,6.40
2023-01-30T13:25:43.732Z,6.40
2023-01-30T13:28:17.413Z,6.50
2023-01-30T13:30:47.872Z,6.50
2023-01-30T13:33:22.682Z,6.50
2023-01-30T13:35:53.455Z,6.50
2023-01-30T13:38:25.403Z,6.60
2023-01-30T13:40:56.656Z,6.60
2023-01-30T13:43:37.023Z,6.60
2023-01-30T13:46:09.741Z,6.60
2023-01-30T13:48:50.661Z,6.60
2023-01-30T13:51:38.920Z,6.60
2023-01-30T13:54:20.431Z,6.60
2023-01-30T13:56:57.776Z,6.60
2023-01-30T13:59:46.840Z,6.60
2023-01-30T14:02:20.402Z,6.60
2023-01-30T14:04:51.849Z,6.60
2023-01-30T14:07:28.077Z,6.70
2023-01-30T14:10:23.648Z,6.70
2023-01-30T14:12:54.260Z,6.70
2023-01-30T14:15:28.869Z,6.80
2023-01-30T14:18:07.102Z,6.90
2023-01-30T14:20:38.030Z,7.00
2023-01-30T14:23:07.695Z,7.00
2023-01-30T14:25:47.165Z,7.00
2023-01-30T14:28:48.392Z,7.10
2023-01-30T14:31:52.638Z,7.10
2023-01-30T14:34:49.130Z,7.10
2023-01-30T14:37:57.113Z,7.20
2023-01-30T14:40:46.505Z,7.20
2023-01-30T14:43:53.622Z,7.20
2023-01-30T14:46:56.144Z,7.20
2023-01-30T14:49:29.102Z,7.20
2023-01-30T14:51:57.645Z,7.00
2023-01-30T14:54:42.289Z,7.00
2023-01-30T14:57:22.825Z,7.00
2023-01-30T15:00:12.146Z,6.90
2023-01-30T15:02:44.676Z,7.00
2023-01-30T15:05:16.347Z,6.90
2023-01-30T15:07:46.733Z,7.00
2023-01-30T15:10:27.571Z,7.00
2023-01-30T15:13:27.661Z,7.00
2023-01-30T15:16:08.368Z,7.00
2023-01-30T15:18:55.359Z,7.10
2023-01-30T15:21:37.444Z,7.00
2023-01-30T15:24:38.858Z,7.00
2023-01-30T15:27:16.569Z,7.00
2023-01-30T15:30:17.944Z,7.10
2023-01-30T15:32:46.368Z,7.00
2023-01-30T15:35:24.451Z,7.00
2023-01-30T15:37:53.953Z,7.00
2023-01-30T15:40:24.949Z,7.10
2023-01-30T15:42:57.874Z,7.30
2023-01-30T15:45:35.742Z,7.30
2023-01-30T15:48:27.364Z,7.40
2023-01-30T15:50:58.375Z,7.20
2023-01-30T15:53:32.026Z,7.20
2023-01-30T15:56:02.319Z,7.10
2023-01-30T15:58:31.328Z,7.00
2023-01-30T16:01:02.284Z,7.00
2023-01-30T16:03:35.217Z,7.00
2023-01-30T16:06:03.408Z,7.00
2023-01-30T16:08:33.538Z,7.00
2023-01-30T16:11:01.534Z,6.90
2023-01-30T16:13:33.060Z,6.90
2023-01-30T16:16:07.343Z,6.80
2023-01-30T16:18:41.909Z,6.80
2023-01-30T16:21:16.651Z,6.80
2023-01-30T16:23:55.564Z,6.80
2023-01-30T16:26:24.347Z,6.80
2023-01-30T16:29:00.262Z,6.80
2023-01-30T16:31:33.149Z,6.80
2023-01-30T16:34:01.754Z,6.80
2023-01-30T16:36:41.203Z,6.80
2023-01-30T16:39:28.630Z,6.80
2023-01-30T16:41:57.540Z,6.80
2023-01-30T16:44:26.743Z,6.80
2023-01-30T16:47:01.858Z,6.80
2023-01-30T16:49:46.729Z,6.80
2023-01-30T16:52:23.744Z,6.80
2023-01-30T16:54:53.619Z,6.80
2023-01-30T16:57:33.300Z,6.80
2023-01-30T17:00:01.639Z,6.80
2023-01-30T17:02:35.875Z,6.80
2023-01-30T17:05:20.427Z,6.80
2023-01-30T17:07:49.324Z,6.80
2023-01-30T17:11:02.756Z,6.80
2023-01-30T17:13:36.628Z,6.70
2023-01-30T17:16:28.178Z,6.80
2023-01-30T17:18:58.156Z,6.80
2023-01-30T17:21:28.667Z,6.90
2023-01-30T17:23:59.549Z,6.80
2023-01-30T17:26:27.622Z,6.80
2023-01-30T17:28:55.558Z,6.90
2023-01-30T17:31:23.742Z,6.90
2023-01-30T17:33:51.636Z,6.90
2023-01-30T17:36:24.391Z,6.90
2023-01-30T17:38:52.790Z,6.90
2023-01-30T17:41:22.820Z,6.80
2023-01-30T17:43:51.216Z,6.80
2023-01-30T17:46:19.602Z,6.80
2023-01-30T17:48:48.324Z,6.80
2023-01-30T17:51:16.275Z,6.80
2023-01-30T17:56:20.318Z,6.80
2023-01-30T17:58:48.158Z,6.80
2023-01-30T18:01:17.890Z,6.80
2023-01-30T18:03:45.820Z,6.80
2023-01-30T18:06:15.350Z,6.80
2023-01-30T18:08:44.992Z,6.80
2023-01-30T18:11:14.861Z,6.80
2023-01-30T18:13:43.627Z,6.80
2023-01-30T18:16:17.962Z,6.80
2023-01-30T18:18:45.815Z,6.80
2023-01-30T18:21:13.791Z,6.80
2023-01-30T18:23:41.895Z,6.80
2023-01-30T18:26:13.090Z,6.80
2023-01-30T18:28:41.031Z,6.70
2023-01-30T18:31:10.614Z,6.70
2023-01-30T18:33:40.647Z,6.70
2023-01-30T18:36:10.101Z,6.70
2023-01-30T18:38:37.929Z,6.70
2023-01-30T18:41:09.621Z,6.70
2023-01-30T18:43:38.866Z,6.70
2023-01-30T18:46:08.898Z,6.70
2023-01-30T18:48:37.997Z,6.80
2023-01-30T18:51:08.426Z,6.80
2023-01-30T18:53:36.657Z,6.80
2023-01-30T18:56:05.809Z,6.80
2023-01-30T18:58:33.988Z,6.90
2023-01-30T19:01:10.857Z,6.80
2023-01-30T19:03:38.872Z,6.80
2023-01-30T19:06:09.499Z,6.80
2023-01-30T19:08:38.688Z,6.70
2023-01-30T19:11:28.028Z,6.70
2023-01-30T19:13:55.955Z,6.70
2023-01-30T19:16:29.801Z,6.70
2023-01-30T19:18:58.456Z,6.70
2023-01-30T19:21:32.286Z,6.70
2023-01-30T19:24:02.853Z,6.70
2023-01-30T19:26:31.040Z,6.60
2023-01-30T19:28:58.948Z,6.70
2023-01-30T19:31:28.203Z,6.60
2023-01-30T19:33:58.130Z,6.60
2023-01-30T19:36:32.607Z,6.60
2023-01-30T19:47:12.900Z,6.60
2023-01-30T19:50:27.875Z,6.60
2023-01-30T19:52:56.229Z,6.60
2023-01-30T19:55:24.507Z,6.60
2023-01-30T19:57:52.393Z,6.60
2023-01-30T20:00:21.711Z,6.60
2023-01-30T20:02:52.419Z,6.50
2023-01-30T20:05:21.053Z,6.50
2023-01-30T20:07:49.734Z,6.50
2023-01-30T20:10:18.412Z,6.50
2023-01-30T20:12:46.837Z,6.50
2023-01-30T20:15:14.731Z,6.50
2023-01-30T20:17:42.527Z,6.50
2023-01-30T20:20:13.076Z,6.40
2023-01-30T20:22:40.899Z,6.40
2023-01-30T20:25:10.613Z,6.40
2023-01-30T20:27:38.961Z,6.40
2023-01-30T20:30:08.385Z,6.40
2023-01-30T20:32:36.620Z,6.30
2023-01-30T20:35:04.568Z,6.40
2023-01-30T20:37:33.703Z,6.40
2023-01-30T20:40:01.561Z,6.30
2023-01-30T20:42:29.308Z,6.30
2023-01-30T20:44:57.172Z,6.30
2023-01-30T20:47:25.479Z,6.30
2023-01-30T20:49:53.240Z,6.40
2023-01-30T20:52:21.258Z,6.40
2023-01-30T20:54:50.322Z,6.40
2023-01-30T20:57:18.272Z,6.40
2023-01-30T20:59:46.668Z,6.40
2023-01-30T21:02:14.425Z,6.40
2023-01-30T21:04:42.468Z,6.40
2023-01-30T21:07:10.339Z,6.40
2023-01-30T21:09:38.422Z,6.40
2023-01-30T21:12:08.200Z,6.40
2023-01-30T21:14:36.073Z,6.40
2023-01-30T21:17:03.998Z,6.40
2023-01-30T21:19:31.857Z,6.40
2023-01-30T21:22:04.465Z,6.40
2023-01-30T21:24:32.603Z,6.40
2023-01-30T21:27:00.662Z,6.40
2023-01-30T21:29:30.219Z,6.50
2023-01-30T21:31:58.976Z,6.50
2023-01-30T21:34:26.837Z,6.50
2023-01-30T21:37:12.716Z,6.50
2023-01-30T21:39:58.057Z,6.50
2023-01-30T21:42:43.622Z,6.40
2023-01-30T21:45:12.780Z,6.40
2023-01-30T21:47:41.103Z,6.30
2023-01-30T21:50:10.355Z,6.30
2023-01-30T21:52:38.144Z,6.30
2023-01-30T21:55:06.431Z,6.30
2023-01-30T21:57:34.242Z,6.30
2023-01-30T22:00:03.600Z,6.30
2023-01-30T22:02:32.717Z,6.20
2023-01-30T22:05:00.479Z,6.20
2023-01-30T22:07:28.313Z,6.10
2023-01-30T22:09:56.917Z,6.00
2023-01-30T22:12:26.386Z,6.00
2023-01-30T22:14:54.812Z,6.00
2023-01-30T22:17:22.748Z,6.00
2023-01-30T22:19:51.912Z,6.00
2023-01-30T22:22:20.571Z,6.00
2023-01-30T22:24:48.337Z,5.90
2023-01-30T22:27:17.044Z,6.00
2023-01-30T22:29:44.822Z,5.90
2023-01-30T22:32:12.782Z,5.90
2023-01-30T22:34:40.620Z,5.90
2023-01-30T22:37:09.819Z,5.90
2023-01-30T22:39:37.560Z,5.90
2023-01-30T22:42:05.668Z,5.90
2023-01-30T22:44:33.434Z,5.90
2023-01-30T22:49:29.522Z,6.00
2023-01-30T22:51:57.283Z,6.00
2023-01-30T22:54:26.517Z,6.10
2023-01-30T22:56:54.383Z,6.10
2023-01-30T22:59:22.843Z,6.00
2023-01-30T23:01:51.847Z,5.90
2023-01-30T23:04:21.160Z,5.90
2023-01-30T23:06:49.876Z,5.90
2023-01-30T23:09:19.460Z,5.90
2023-01-30T23:12:10.995Z,5.90
2023-01-30T23:14:40.411Z,5.90
2023-01-30T23:17:22.743Z,5.80
2023-01-30T23:22:18.881Z,5.80
2023-01-30T23:24:48.551Z,5.70
2023-01-30T23:27:17.737Z,5.70
2023-01-30T23:29:45.472Z,5.60
2023-01-30T23:32:13.231Z,5.70
2023-01-30T23:34:41.148Z,5.70
2023-01-30T23:37:08.952Z,5.60
2023-01-30T23:39:36.710Z,5.60
2023-01-30T23:42:04.704Z,5.60
2023-01-30T23:44:33.819Z,5.60
2023-01-30T23:47:01.592Z,5.70
2023-01-30T23:49:29.375Z,5.60
2023-01-30T23:51:57.249Z,5.60
2023-01-30T23:54:25.176Z,5.60
2023-01-30T23:56:55.300Z,5.60
2023-01-30T23:59:23.077Z,5.60
