createdAt,value
2017-05-28T00:00:47.057Z,6
2017-05-28T00:10:47.041Z,6
2017-05-28T00:20:47.081Z,6
2017-05-28T00:30:47.081Z,7
2017-05-28T00:40:47.070Z,7
2017-05-28T00:50:47.036Z,8
2017-05-28T01:00:47.045Z,7
2017-05-28T01:10:47.052Z,7
2017-05-28T01:20:47.055Z,7
2017-05-28T01:30:47.028Z,8
2017-05-28T01:40:47.041Z,7
2017-05-28T01:50:47.071Z,9
2017-05-28T02:00:47.020Z,9
2017-05-28T02:10:47.058Z,8
2017-05-28T02:20:47.073Z,9
2017-05-28T02:30:47.043Z,10
2017-05-28T02:40:47.023Z,10
2017-05-28T02:50:47.024Z,9
2017-05-28T03:00:47.112Z,10
2017-05-28T03:10:47.060Z,9
2017-05-28T03:20:47.054Z,10
2017-05-28T03:30:47.041Z,10
2017-05-28T03:40:47.071Z,12
2017-05-28T03:50:47.038Z,15
2017-05-28T04:00:47.080Z,14
2017-05-28T04:10:47.080Z,15
2017-05-28T04:20:47.047Z,17
2017-05-28T04:30:47.022Z,17
2017-05-28T04:40:47.061Z,18
2017-05-28T04:50:47.034Z,19
2017-05-28T05:00:47.061Z,17
2017-05-28T05:10:47.055Z,19
2017-05-28T05:20:47.063Z,18
2017-05-28T05:30:47.066Z,17
2017-05-28T05:40:47.047Z,17
2017-05-28T05:50:47.051Z,16
2017-05-28T06:00:47.071Z,16
2017-05-28T06:10:47.121Z,17
2017-05-28T06:20:47.063Z,16
2017-05-28T06:30:47.049Z,14
2017-05-28T06:40:47.071Z,18
2017-05-28T06:50:47.055Z,18
2017-05-28T07:00:47.066Z,18
2017-05-28T07:10:47.072Z,20
2017-05-28T07:20:47.088Z,17
2017-05-28T07:30:47.076Z,19
2017-05-28T07:40:47.085Z,16
2017-05-28T07:50:47.061Z,12
2017-05-28T08:00:47.115Z,11
2017-05-28T08:10:47.118Z,12
2017-05-28T08:20:48.941Z,12
2017-05-28T08:30:47.183Z,8
2017-05-28T08:40:47.125Z,9
2017-05-28T08:50:47.101Z,9
2017-05-28T09:00:47.172Z,8
2017-05-28T09:10:47.166Z,10
2017-05-28T09:20:47.195Z,11
2017-05-28T09:30:47.204Z,9
2017-05-28T09:40:47.200Z,9
2017-05-28T09:50:47.192Z,9
2017-05-28T10:00:47.143Z,8
2017-05-28T10:10:47.277Z,6
2017-05-28T10:20:47.152Z,7
2017-05-28T10:30:47.242Z,8
2017-05-28T10:40:47.322Z,7
2017-05-28T10:50:47.158Z,7
2017-05-28T11:00:47.293Z,6
2017-05-28T11:10:47.211Z,5
2017-05-28T11:20:47.353Z,5
2017-05-28T11:30:47.222Z,6
2017-05-28T11:40:47.367Z,6
2017-05-28T11:50:47.211Z,5
2017-05-28T12:01:17.930Z,4
2017-05-28T12:10:47.324Z,5
2017-05-28T12:20:53.279Z,4
2017-05-28T12:30:52.752Z,4
2017-05-28T12:40:47.641Z,5
2017-05-28T12:50:47.248Z,6
2017-05-28T13:00:47.301Z,6
2017-05-28T13:10:47.216Z,5
2017-05-28T13:20:47.232Z,6
2017-05-28T13:30:47.263Z,7
2017-05-28T13:40:47.219Z,6
2017-05-28T13:50:47.263Z,6
2017-05-28T14:00:47.253Z,5
2017-05-28T14:10:47.240Z,5
2017-05-28T14:20:47.246Z,6
2017-05-28T14:30:47.246Z,6
2017-05-28T14:40:47.491Z,6
2017-05-28T14:50:47.311Z,4
2017-05-28T15:00:47.212Z,5
2017-05-28T15:10:47.253Z,5
2017-05-28T15:20:47.232Z,6
2017-05-28T15:30:47.330Z,6
2017-05-28T15:40:47.192Z,6
2017-05-28T15:50:47.236Z,6
2017-05-28T16:00:47.277Z,6
2017-05-28T16:10:47.253Z,7
2017-05-28T16:20:47.346Z,7
2017-05-28T16:30:47.416Z,7
2017-05-28T16:40:47.239Z,8
2017-05-28T16:50:47.293Z,7
2017-05-28T17:00:47.324Z,8
2017-05-28T17:10:47.297Z,8
2017-05-28T17:20:47.347Z,7
2017-05-28T17:30:47.302Z,8
2017-05-28T17:40:47.263Z,7
2017-05-28T17:50:47.380Z,8
2017-05-28T18:00:47.309Z,7
2017-05-28T18:10:47.291Z,7
2017-05-28T18:20:47.274Z,7
2017-05-28T18:30:47.256Z,8
2017-05-28T18:40:47.327Z,8
2017-05-28T18:50:47.296Z,8
2017-05-28T19:00:47.284Z,8
2017-05-28T19:10:47.443Z,8
2017-05-28T19:20:47.343Z,9
2017-05-28T19:30:47.389Z,9
2017-05-28T19:40:47.428Z,9
2017-05-28T19:50:47.439Z,10
2017-05-28T20:00:47.371Z,10
2017-05-28T20:10:47.843Z,10
2017-05-28T20:20:53.186Z,9
2017-05-28T20:30:47.634Z,11
2017-05-28T20:40:48.171Z,9
2017-05-28T20:50:48.188Z,7
2017-05-28T21:00:47.650Z,5
2017-05-28T21:10:47.634Z,5
2017-05-28T21:20:47.400Z,4
2017-05-28T21:30:47.671Z,4
2017-05-28T21:40:47.360Z,4
2017-05-28T21:50:47.363Z,3
2017-05-28T22:00:47.308Z,2
2017-05-28T22:10:47.400Z,2
2017-05-28T22:20:47.276Z,2
2017-05-28T22:30:47.353Z,2
2017-05-28T22:40:49.408Z,2
2017-05-28T22:50:47.253Z,2
2017-05-28T23:00:47.337Z,2
2017-05-28T23:10:49.357Z,2
2017-05-28T23:20:47.339Z,2
2017-05-28T23:30:49.372Z,2
2017-05-28T23:40:50.354Z,2
2017-05-28T23:50:48.366Z,2
