createdAt,value
2024-02-16T00:00:10.369Z,616.00
2024-02-16T00:01:10.354Z,617.00
2024-02-16T00:02:10.298Z,619.00
2024-02-16T00:03:10.388Z,615.00
2024-02-16T00:04:11.141Z,615.00
2024-02-16T00:05:10.378Z,617.00
2024-02-16T00:06:10.448Z,618.00
2024-02-16T00:07:10.395Z,616.00
2024-02-16T00:08:10.346Z,618.00
2024-02-16T00:09:10.364Z,614.00
2024-02-16T00:10:10.372Z,617.00
2024-02-16T00:11:10.346Z,615.00
2024-02-16T00:12:10.388Z,616.00
2024-02-16T00:13:10.333Z,617.00
2024-02-16T00:14:10.344Z,618.00
2024-02-16T00:15:10.367Z,615.00
2024-02-16T00:16:10.328Z,618.00
2024-02-16T00:17:10.322Z,615.00
2024-02-16T00:18:10.432Z,617.00
2024-02-16T00:19:10.421Z,617.00
2024-02-16T00:20:10.372Z,616.00
2024-02-16T00:21:10.372Z,616.00
2024-02-16T00:22:10.331Z,616.00
2024-02-16T00:23:10.357Z,618.00
2024-02-16T00:24:10.436Z,614.00
2024-02-16T00:25:10.384Z,616.00
2024-02-16T00:26:10.420Z,616.00
2024-02-16T00:27:10.591Z,615.00
2024-02-16T00:28:10.650Z,617.00
2024-02-16T00:29:10.623Z,616.00
2024-02-16T00:30:10.741Z,615.00
2024-02-16T00:31:10.820Z,616.00
2024-02-16T00:32:10.862Z,615.00
2024-02-16T00:33:10.976Z,619.00
2024-02-16T00:34:11.034Z,620.00
2024-02-16T00:35:11.069Z,616.00
2024-02-16T00:36:11.261Z,615.00
2024-02-16T00:37:11.274Z,618.00
2024-02-16T00:38:11.220Z,620.00
2024-02-16T00:39:11.336Z,616.00
2024-02-16T00:40:11.359Z,616.00
2024-02-16T00:41:11.453Z,616.00
2024-02-16T00:42:11.560Z,617.00
2024-02-16T00:43:11.554Z,616.00
2024-02-16T00:44:11.630Z,614.00
2024-02-16T00:45:11.764Z,615.00
2024-02-16T00:46:11.745Z,616.00
2024-02-16T00:47:11.825Z,616.00
2024-02-16T00:48:11.984Z,617.00
2024-02-16T00:49:12.137Z,618.00
2024-02-16T00:50:12.026Z,617.00
2024-02-16T00:51:12.148Z,619.00
2024-02-16T00:52:12.232Z,616.00
2024-02-16T00:53:12.271Z,619.00
2024-02-16T00:54:12.347Z,619.00
2024-02-16T00:55:12.428Z,613.00
2024-02-16T00:56:12.511Z,615.00
2024-02-16T00:57:12.531Z,617.00
2024-02-16T00:58:12.634Z,617.00
2024-02-16T00:59:12.728Z,617.00
2024-02-16T01:00:12.832Z,614.00
2024-02-16T01:01:12.906Z,617.00
2024-02-16T01:02:12.857Z,616.00
2024-02-16T01:03:12.974Z,616.00
2024-02-16T01:04:13.030Z,617.00
2024-02-16T01:05:13.118Z,618.00
2024-02-16T01:06:13.159Z,616.00
2024-02-16T01:07:13.277Z,613.00
2024-02-16T01:08:13.286Z,617.00
2024-02-16T01:09:13.384Z,616.00
2024-02-16T01:10:13.471Z,617.00
2024-02-16T01:11:13.493Z,614.00
2024-02-16T01:12:13.623Z,616.00
2024-02-16T01:13:13.639Z,618.00
2024-02-16T01:14:13.742Z,616.00
2024-02-16T01:15:13.836Z,617.00
2024-02-16T01:16:13.855Z,617.00
2024-02-16T01:17:13.899Z,616.00
2024-02-16T01:18:14.063Z,619.00
2024-02-16T01:19:14.154Z,615.00
2024-02-16T01:20:14.186Z,613.00
2024-02-16T01:21:14.235Z,616.00
2024-02-16T01:22:14.240Z,614.00
2024-02-16T01:23:14.305Z,614.00
2024-02-16T01:24:14.440Z,618.00
2024-02-16T01:25:14.477Z,614.00
2024-02-16T01:26:14.523Z,616.00
2024-02-16T01:27:14.611Z,616.00
2024-02-16T01:28:14.651Z,615.00
2024-02-16T01:29:14.738Z,614.00
2024-02-16T01:30:14.857Z,616.00
2024-02-16T01:31:14.850Z,614.00
2024-02-16T01:32:14.903Z,617.00
2024-02-16T01:33:15.038Z,614.00
2024-02-16T01:34:15.161Z,614.00
2024-02-16T01:35:15.250Z,615.00
2024-02-16T01:36:15.322Z,615.00
2024-02-16T01:37:15.271Z,617.00
2024-02-16T01:38:15.356Z,615.00
2024-02-16T01:39:15.454Z,616.00
2024-02-16T01:40:15.762Z,615.00
2024-02-16T01:41:15.549Z,614.00
2024-02-16T01:42:15.673Z,615.00
2024-02-16T01:43:15.690Z,617.00
2024-02-16T01:44:15.751Z,614.00
2024-02-16T01:45:15.850Z,616.00
2024-02-16T01:46:16.673Z,617.00
2024-02-16T01:47:15.955Z,614.00
2024-02-16T01:48:16.198Z,613.00
2024-02-16T01:49:16.200Z,615.00
2024-02-16T01:50:16.202Z,616.00
2024-02-16T01:51:16.297Z,612.00
2024-02-16T01:52:16.303Z,616.00
2024-02-16T01:53:16.369Z,617.00
2024-02-16T01:54:16.484Z,617.00
2024-02-16T01:55:16.489Z,614.00
2024-02-16T01:56:16.567Z,615.00
2024-02-16T01:57:16.667Z,613.00
2024-02-16T01:58:16.703Z,614.00
2024-02-16T01:59:16.765Z,614.00
2024-02-16T02:00:16.924Z,616.00
2024-02-16T02:01:16.929Z,612.00
2024-02-16T02:02:16.995Z,615.00
2024-02-16T02:03:17.201Z,612.00
2024-02-16T02:04:17.282Z,616.00
2024-02-16T02:05:17.456Z,613.00
2024-02-16T02:06:17.392Z,613.00
2024-02-16T02:07:17.552Z,614.00
2024-02-16T02:08:17.388Z,617.00
2024-02-16T02:09:17.587Z,613.00
2024-02-16T02:10:17.511Z,615.00
2024-02-16T02:11:17.653Z,614.00
2024-02-16T02:12:17.688Z,613.00
2024-02-16T02:13:17.699Z,614.00
2024-02-16T02:14:17.791Z,615.00
2024-02-16T02:15:17.878Z,613.00
2024-02-16T02:16:17.998Z,615.00
2024-02-16T02:17:18.046Z,615.00
2024-02-16T02:18:18.201Z,618.00
2024-02-16T02:19:18.340Z,613.00
2024-02-16T02:20:18.228Z,613.00
2024-02-16T02:21:18.325Z,613.00
2024-02-16T02:22:18.370Z,614.00
2024-02-16T02:23:18.425Z,613.00
2024-02-16T02:24:18.491Z,616.00
2024-02-16T02:25:18.534Z,615.00
2024-02-16T02:26:18.622Z,613.00
2024-02-16T02:27:18.765Z,615.00
2024-02-16T02:28:18.783Z,616.00
2024-02-16T02:29:18.843Z,613.00
2024-02-16T02:30:18.992Z,615.00
2024-02-16T02:31:18.962Z,613.00
2024-02-16T02:32:19.035Z,615.00
2024-02-16T02:33:19.336Z,614.00
2024-02-16T02:34:19.194Z,612.00
2024-02-16T02:35:19.259Z,613.00
2024-02-16T02:36:19.332Z,616.00
2024-02-16T02:37:19.369Z,611.00
2024-02-16T02:38:19.449Z,616.00
2024-02-16T02:39:19.602Z,617.00
2024-02-16T02:40:19.590Z,612.00
2024-02-16T02:41:19.630Z,617.00
2024-02-16T02:42:19.752Z,618.00
2024-02-16T02:43:19.782Z,616.00
2024-02-16T02:44:19.867Z,612.00
2024-02-16T02:45:19.971Z,616.00
2024-02-16T02:46:20.003Z,613.00
2024-02-16T02:47:20.058Z,614.00
2024-02-16T02:48:20.258Z,614.00
2024-02-16T02:49:20.277Z,614.00
2024-02-16T02:50:20.349Z,614.00
2024-02-16T02:51:20.489Z,613.00
2024-02-16T02:52:20.423Z,616.00
2024-02-16T02:53:20.531Z,613.00
2024-02-16T02:54:20.570Z,617.00
2024-02-16T02:55:20.716Z,616.00
2024-02-16T02:56:20.684Z,614.00
2024-02-16T02:57:20.801Z,615.00
2024-02-16T02:58:20.823Z,614.00
2024-02-16T02:59:20.905Z,616.00
2024-02-16T03:00:21.054Z,614.00
2024-02-16T03:01:21.084Z,615.00
2024-02-16T03:02:21.075Z,617.00
2024-02-16T03:03:21.209Z,616.00
2024-02-16T03:04:21.204Z,617.00
2024-02-16T03:05:21.340Z,617.00
2024-02-16T03:06:21.456Z,614.00
2024-02-16T03:07:21.451Z,615.00
2024-02-16T03:08:21.437Z,614.00
2024-02-16T03:09:21.530Z,615.00
2024-02-16T03:10:21.582Z,613.00
2024-02-16T03:11:21.659Z,614.00
2024-02-16T03:12:21.696Z,617.00
2024-02-16T03:13:21.763Z,613.00
2024-02-16T03:14:21.806Z,612.00
2024-02-16T03:15:21.913Z,615.00
2024-02-16T03:16:21.888Z,615.00
2024-02-16T03:17:21.956Z,614.00
2024-02-16T03:18:22.212Z,611.00
2024-02-16T03:19:22.153Z,611.00
2024-02-16T03:20:22.161Z,614.00
2024-02-16T03:21:22.332Z,613.00
2024-02-16T03:22:22.296Z,615.00
2024-02-16T03:23:22.319Z,615.00
2024-02-16T03:24:22.402Z,615.00
2024-02-16T03:25:22.405Z,614.00
2024-02-16T03:26:22.469Z,612.00
2024-02-16T03:27:22.562Z,618.00
2024-02-16T03:28:22.558Z,614.00
2024-02-16T03:29:22.605Z,614.00
2024-02-16T03:30:22.680Z,615.00
2024-02-16T03:31:22.713Z,613.00
2024-02-16T03:32:22.759Z,615.00
2024-02-16T03:33:23.009Z,613.00
2024-02-16T03:34:23.144Z,614.00
2024-02-16T03:35:22.952Z,617.00
2024-02-16T03:36:23.036Z,613.00
2024-02-16T03:37:23.075Z,612.00
2024-02-16T03:38:23.125Z,614.00
2024-02-16T03:39:23.240Z,616.00
2024-02-16T03:40:23.275Z,612.00
2024-02-16T03:41:23.333Z,616.00
2024-02-16T03:42:23.467Z,614.00
2024-02-16T03:43:23.452Z,612.00
2024-02-16T03:44:23.517Z,614.00
2024-02-16T03:45:23.679Z,614.00
2024-02-16T03:46:23.665Z,615.00
2024-02-16T03:47:23.755Z,614.00
2024-02-16T03:48:23.877Z,617.00
2024-02-16T03:49:24.036Z,616.00
2024-02-16T03:50:24.096Z,615.00
2024-02-16T03:51:24.037Z,614.00
2024-02-16T03:52:24.023Z,616.00
2024-02-16T03:53:24.101Z,616.00
2024-02-16T03:54:24.256Z,617.00
2024-02-16T03:55:24.261Z,616.00
2024-02-16T03:56:24.329Z,613.00
2024-02-16T03:57:24.457Z,614.00
2024-02-16T03:58:24.444Z,613.00
2024-02-16T03:59:24.482Z,617.00
2024-02-16T04:00:24.686Z,616.00
2024-02-16T04:01:24.707Z,617.00
2024-02-16T04:02:24.729Z,611.00
2024-02-16T04:03:24.777Z,614.00
2024-02-16T04:04:24.919Z,612.00
2024-02-16T04:05:24.954Z,617.00
2024-02-16T04:06:25.049Z,619.00
2024-02-16T04:07:25.132Z,614.00
2024-02-16T04:08:25.176Z,613.00
2024-02-16T04:09:25.235Z,615.00
2024-02-16T04:10:25.294Z,616.00
2024-02-16T04:11:25.389Z,615.00
2024-02-16T04:12:25.459Z,616.00
2024-02-16T04:13:25.455Z,614.00
2024-02-16T04:14:25.508Z,614.00
2024-02-16T04:15:25.621Z,613.00
2024-02-16T04:16:25.683Z,615.00
2024-02-16T04:17:25.837Z,614.00
2024-02-16T04:18:33.110Z,600.00
2024-02-16T04:19:33.160Z,600.00
2024-02-16T04:20:32.983Z,600.00
2024-02-16T04:21:33.099Z,600.00
2024-02-16T04:22:32.999Z,600.00
2024-02-16T04:23:32.962Z,603.00
2024-02-16T04:24:33.070Z,602.00
2024-02-16T04:25:32.987Z,602.00
2024-02-16T04:26:33.021Z,600.00
2024-02-16T04:27:33.038Z,604.00
2024-02-16T04:28:32.985Z,603.00
2024-02-16T04:29:33.000Z,603.00
2024-02-16T04:30:33.136Z,601.00
2024-02-16T04:31:40.348Z,600.00
2024-02-16T04:32:40.414Z,600.00
2024-02-16T04:33:40.466Z,600.00
2024-02-16T04:34:40.396Z,600.00
2024-02-16T04:35:40.353Z,600.00
2024-02-16T04:36:40.308Z,601.00
2024-02-16T04:37:40.317Z,601.00
2024-02-16T04:38:40.320Z,603.00
2024-02-16T04:39:40.383Z,601.00
2024-02-16T04:40:40.311Z,605.00
2024-02-16T04:41:40.337Z,605.00
2024-02-16T04:42:40.314Z,601.00
2024-02-16T04:43:40.299Z,602.00
2024-02-16T04:44:40.319Z,600.00
2024-02-16T04:45:40.378Z,601.00
2024-02-16T04:46:40.319Z,604.00
2024-02-16T04:47:40.367Z,600.00
2024-02-16T04:48:40.446Z,603.00
2024-02-16T04:49:40.391Z,604.00
2024-02-16T04:50:40.345Z,604.00
2024-02-16T04:51:40.359Z,605.00
2024-02-16T04:52:40.359Z,603.00
2024-02-16T04:53:40.328Z,604.00
2024-02-16T04:54:40.318Z,602.00
2024-02-16T04:55:40.386Z,603.00
2024-02-16T04:56:40.330Z,602.00
2024-02-16T04:57:40.392Z,603.00
2024-02-16T04:58:40.334Z,601.00
2024-02-16T04:59:40.353Z,603.00
2024-02-16T05:00:40.473Z,600.00
2024-02-16T05:01:40.516Z,602.00
2024-02-16T05:02:40.456Z,602.00
2024-02-16T05:03:40.538Z,605.00
2024-02-16T05:04:40.554Z,603.00
2024-02-16T05:05:40.620Z,601.00
2024-02-16T05:06:40.750Z,600.00
2024-02-16T05:07:40.698Z,602.00
2024-02-16T05:08:40.775Z,605.00
2024-02-16T05:09:40.887Z,602.00
2024-02-16T05:10:40.895Z,602.00
2024-02-16T05:11:40.896Z,602.00
2024-02-16T05:12:40.978Z,600.00
2024-02-16T05:13:40.947Z,602.00
2024-02-16T05:14:41.029Z,602.00
2024-02-16T05:15:41.126Z,606.00
2024-02-16T05:16:41.156Z,602.00
2024-02-16T05:17:41.211Z,602.00
2024-02-16T05:18:41.323Z,604.00
2024-02-16T05:19:41.274Z,608.00
2024-02-16T05:20:41.325Z,603.00
2024-02-16T05:21:41.373Z,603.00
2024-02-16T05:22:41.430Z,604.00
2024-02-16T05:23:41.503Z,603.00
2024-02-16T05:24:41.525Z,606.00
2024-02-16T05:25:41.574Z,606.00
2024-02-16T05:26:41.658Z,604.00
2024-02-16T05:27:41.678Z,607.00
2024-02-16T05:28:41.780Z,606.00
2024-02-16T05:29:41.838Z,602.00
2024-02-16T05:30:41.959Z,604.00
2024-02-16T05:31:41.923Z,604.00
2024-02-16T05:32:41.987Z,604.00
2024-02-16T05:33:42.183Z,603.00
2024-02-16T05:34:42.171Z,605.00
2024-02-16T05:35:42.140Z,606.00
2024-02-16T05:36:42.142Z,605.00
2024-02-16T05:37:42.206Z,608.00
2024-02-16T05:38:42.268Z,601.00
2024-02-16T05:39:42.342Z,604.00
2024-02-16T05:40:42.423Z,605.00
2024-02-16T05:41:42.465Z,606.00
2024-02-16T05:42:42.565Z,606.00
2024-02-16T05:43:42.596Z,604.00
2024-02-16T05:44:42.717Z,604.00
2024-02-16T05:45:42.897Z,606.00
2024-02-16T05:46:43.446Z,601.00
2024-02-16T05:47:42.823Z,605.00
2024-02-16T05:48:42.861Z,603.00
2024-02-16T05:49:42.990Z,604.00
2024-02-16T05:50:42.975Z,603.00
2024-02-16T05:51:43.067Z,600.00
2024-02-16T05:52:43.031Z,599.00
2024-02-16T05:53:43.027Z,600.00
2024-02-16T05:54:43.201Z,601.00
2024-02-16T05:55:43.080Z,600.00
2024-02-16T05:56:43.109Z,602.00
2024-02-16T05:57:43.219Z,602.00
2024-02-16T05:58:43.239Z,600.00
2024-02-16T05:59:43.389Z,600.00
2024-02-16T06:00:43.300Z,600.00
2024-02-16T06:01:43.463Z,602.00
2024-02-16T06:02:43.415Z,602.00
2024-02-16T06:03:43.462Z,604.00
2024-02-16T06:04:43.624Z,606.00
2024-02-16T06:05:43.621Z,604.00
2024-02-16T06:06:43.694Z,606.00
2024-02-16T06:07:43.655Z,605.00
2024-02-16T06:08:43.713Z,605.00
2024-02-16T06:09:43.811Z,606.00
2024-02-16T06:10:43.913Z,608.00
2024-02-16T06:11:43.879Z,607.00
2024-02-16T06:12:43.974Z,605.00
2024-02-16T06:13:44.025Z,601.00
2024-02-16T06:14:44.087Z,601.00
2024-02-16T06:15:44.566Z,603.00
2024-02-16T06:16:44.199Z,607.00
2024-02-16T06:17:44.403Z,606.00
2024-02-16T06:18:44.520Z,614.00
2024-02-16T06:19:44.587Z,614.00
2024-02-16T06:20:44.546Z,617.00
2024-02-16T06:21:44.582Z,623.00
2024-02-16T06:22:44.648Z,623.00
2024-02-16T06:23:44.707Z,625.00
2024-02-16T06:24:44.845Z,623.00
2024-02-16T06:25:44.874Z,622.00
2024-02-16T06:26:44.956Z,627.00
2024-02-16T06:27:45.278Z,625.00
2024-02-16T06:28:45.028Z,629.00
2024-02-16T06:29:45.111Z,631.00
2024-02-16T06:30:45.271Z,630.00
2024-02-16T06:31:45.250Z,631.00
2024-02-16T06:32:45.363Z,633.00
2024-02-16T06:33:45.549Z,631.00
2024-02-16T06:34:45.481Z,638.00
2024-02-16T06:35:45.530Z,638.00
2024-02-16T06:36:45.632Z,633.00
2024-02-16T06:37:45.659Z,633.00
2024-02-16T06:38:45.691Z,629.00
2024-02-16T06:39:45.836Z,632.00
2024-02-16T06:40:45.851Z,631.00
2024-02-16T06:41:45.879Z,631.00
2024-02-16T06:42:45.956Z,633.00
2024-02-16T06:43:46.026Z,631.00
2024-02-16T06:44:46.058Z,631.00
2024-02-16T06:45:46.195Z,632.00
2024-02-16T06:46:46.209Z,635.00
2024-02-16T06:47:46.329Z,635.00
2024-02-16T06:48:46.352Z,633.00
2024-02-16T06:49:46.403Z,637.00
2024-02-16T06:50:46.479Z,640.00
2024-02-16T06:51:46.804Z,643.00
2024-02-16T06:52:46.546Z,642.00
2024-02-16T06:53:46.614Z,648.00
2024-02-16T06:54:46.712Z,648.00
2024-02-16T06:55:46.713Z,649.00
2024-02-16T06:56:46.743Z,650.00
2024-02-16T06:57:46.847Z,648.00
2024-02-16T06:58:46.865Z,650.00
2024-02-16T06:59:46.946Z,648.00
2024-02-16T07:00:47.089Z,655.00
2024-02-16T07:01:47.067Z,656.00
2024-02-16T07:02:47.077Z,658.00
2024-02-16T07:03:48.151Z,661.00
2024-02-16T07:04:47.216Z,663.00
2024-02-16T07:05:47.318Z,664.00
2024-02-16T07:06:47.402Z,664.00
2024-02-16T07:07:47.376Z,661.00
2024-02-16T07:08:47.436Z,670.00
2024-02-16T07:09:47.546Z,675.00
2024-02-16T07:10:47.571Z,683.00
2024-02-16T07:11:49.656Z,678.00
2024-02-16T07:12:47.667Z,681.00
2024-02-16T07:13:47.641Z,687.00
2024-02-16T07:14:47.606Z,683.00
2024-02-16T07:15:47.661Z,693.00
2024-02-16T07:16:47.625Z,700.00
2024-02-16T07:17:47.632Z,695.00
2024-02-16T07:18:47.792Z,700.00
2024-02-16T07:19:47.639Z,706.00
2024-02-16T07:20:50.543Z,710.00
2024-02-16T07:21:47.593Z,711.00
2024-02-16T07:22:47.620Z,711.00
2024-02-16T07:23:47.580Z,714.00
2024-02-16T07:24:47.597Z,720.00
2024-02-16T07:25:47.603Z,726.00
2024-02-16T07:26:47.575Z,730.00
2024-02-16T07:27:47.614Z,729.00
2024-02-16T07:28:47.589Z,728.00
2024-02-16T07:29:47.610Z,730.00
2024-02-16T07:30:47.660Z,725.00
2024-02-16T07:31:47.619Z,736.00
2024-02-16T07:32:47.634Z,741.00
2024-02-16T07:33:47.678Z,739.00
2024-02-16T07:34:47.673Z,744.00
2024-02-16T07:35:47.649Z,754.00
2024-02-16T07:36:47.632Z,752.00
2024-02-16T07:37:47.607Z,757.00
2024-02-16T07:38:47.651Z,751.00
2024-02-16T07:39:47.679Z,764.00
2024-02-16T07:40:47.635Z,766.00
2024-02-16T07:41:47.629Z,763.00
2024-02-16T07:42:47.650Z,764.00
2024-02-16T07:43:47.623Z,763.00
2024-02-16T07:44:47.656Z,769.00
2024-02-16T07:45:48.240Z,770.00
2024-02-16T07:46:47.684Z,775.00
2024-02-16T07:47:47.707Z,786.00
2024-02-16T07:48:47.829Z,793.00
2024-02-16T07:49:47.683Z,792.00
2024-02-16T07:50:47.636Z,799.00
2024-02-16T07:51:47.702Z,797.00
2024-02-16T07:52:47.635Z,804.00
2024-02-16T07:53:47.735Z,805.00
2024-02-16T07:54:47.629Z,810.00
2024-02-16T07:55:47.701Z,807.00
2024-02-16T07:56:47.618Z,817.00
2024-02-16T07:57:47.804Z,824.00
2024-02-16T07:58:47.721Z,824.00
2024-02-16T07:59:47.652Z,829.00
2024-02-16T08:00:47.718Z,842.00
2024-02-16T08:01:47.752Z,851.00
2024-02-16T08:02:47.694Z,857.00
2024-02-16T08:03:47.771Z,860.00
2024-02-16T08:04:47.797Z,850.00
2024-02-16T08:05:47.920Z,854.00
2024-02-16T08:06:47.959Z,845.00
2024-02-16T08:07:47.882Z,860.00
2024-02-16T08:08:47.905Z,854.00
2024-02-16T08:09:49.125Z,858.00
2024-02-16T08:10:48.002Z,859.00
2024-02-16T08:11:48.021Z,861.00
2024-02-16T08:12:47.970Z,868.00
2024-02-16T08:13:47.966Z,875.00
2024-02-16T08:14:48.025Z,883.00
2024-02-16T08:15:48.074Z,876.00
2024-02-16T08:16:48.069Z,883.00
2024-02-16T08:17:48.209Z,882.00
2024-02-16T08:18:48.327Z,874.00
2024-02-16T08:19:48.267Z,891.00
2024-02-16T08:20:48.220Z,885.00
2024-02-16T08:21:48.229Z,882.00
2024-02-16T08:22:48.220Z,889.00
2024-02-16T08:23:48.282Z,890.00
2024-02-16T08:24:48.345Z,887.00
2024-02-16T08:25:48.348Z,898.00
2024-02-16T08:26:48.351Z,898.00
2024-02-16T08:27:48.439Z,895.00
2024-02-16T08:28:48.425Z,900.00
2024-02-16T08:29:48.483Z,908.00
2024-02-16T08:30:48.511Z,904.00
2024-02-16T08:31:48.524Z,899.00
2024-02-16T08:32:48.601Z,906.00
2024-02-16T08:33:49.089Z,905.00
2024-02-16T08:34:48.675Z,907.00
2024-02-16T08:35:48.679Z,906.00
2024-02-16T08:36:48.601Z,902.00
2024-02-16T08:37:48.670Z,907.00
2024-02-16T08:38:48.693Z,913.00
2024-02-16T08:39:48.719Z,907.00
2024-02-16T08:40:48.722Z,912.00
2024-02-16T08:41:48.740Z,915.00
2024-02-16T08:42:49.011Z,914.00
2024-02-16T08:43:48.787Z,916.00
2024-02-16T08:44:48.831Z,929.00
2024-02-16T08:45:48.964Z,920.00
2024-02-16T08:46:48.876Z,915.00
2024-02-16T08:47:51.624Z,909.00
2024-02-16T08:48:49.166Z,910.00
2024-02-16T08:49:48.982Z,911.00
2024-02-16T08:50:48.938Z,913.00
2024-02-16T08:51:48.943Z,911.00
2024-02-16T08:52:48.976Z,921.00
2024-02-16T08:53:48.891Z,921.00
2024-02-16T08:54:48.989Z,920.00
2024-02-16T08:55:48.971Z,925.00
2024-02-16T08:56:48.912Z,924.00
2024-02-16T08:57:48.946Z,922.00
2024-02-16T08:58:48.973Z,929.00
2024-02-16T08:59:48.926Z,923.00
2024-02-16T09:00:49.072Z,924.00
2024-02-16T09:01:48.925Z,919.00
2024-02-16T09:02:48.912Z,919.00
2024-02-16T09:03:49.071Z,923.00
2024-02-16T09:04:49.248Z,922.00
2024-02-16T09:05:49.016Z,925.00
2024-02-16T09:06:48.977Z,926.00
2024-02-16T09:07:48.936Z,926.00
2024-02-16T09:08:49.007Z,924.00
2024-02-16T09:09:48.941Z,927.00
2024-02-16T09:10:48.967Z,936.00
2024-02-16T09:11:48.921Z,932.00
2024-02-16T09:12:48.956Z,930.00
2024-02-16T09:13:48.929Z,935.00
2024-02-16T09:14:48.930Z,925.00
2024-02-16T09:15:49.034Z,932.00
2024-02-16T09:16:48.944Z,930.00
2024-02-16T09:17:48.933Z,928.00
2024-02-16T09:18:48.972Z,928.00
2024-02-16T09:19:48.966Z,933.00
2024-02-16T09:20:48.949Z,934.00
2024-02-16T09:21:48.958Z,932.00
2024-02-16T09:22:48.910Z,937.00
2024-02-16T09:23:48.919Z,935.00
2024-02-16T09:24:48.956Z,936.00
2024-02-16T09:25:48.982Z,940.00
2024-02-16T09:26:48.970Z,937.00
2024-02-16T09:27:49.049Z,936.00
2024-02-16T09:28:48.950Z,939.00
2024-02-16T09:29:48.965Z,939.00
2024-02-16T09:30:48.935Z,947.00
2024-02-16T09:31:48.943Z,939.00
2024-02-16T09:32:48.969Z,945.00
2024-02-16T09:33:49.027Z,950.00
2024-02-16T09:34:49.072Z,945.00
2024-02-16T09:35:48.931Z,943.00
2024-02-16T09:36:48.977Z,941.00
2024-02-16T09:37:48.940Z,937.00
2024-02-16T09:38:49.031Z,942.00
2024-02-16T09:39:48.979Z,938.00
2024-02-16T09:40:48.959Z,936.00
2024-02-16T09:41:48.978Z,934.00
2024-02-16T09:42:48.979Z,933.00
2024-02-16T09:43:48.973Z,934.00
2024-02-16T09:44:48.977Z,930.00
2024-02-16T09:45:48.965Z,931.00
2024-02-16T09:46:50.592Z,930.00
2024-02-16T09:47:57.016Z,936.00
2024-02-16T09:48:50.290Z,937.00
2024-02-16T09:49:49.110Z,938.00
2024-02-16T09:50:49.062Z,939.00
2024-02-16T09:51:49.036Z,942.00
2024-02-16T09:52:48.970Z,947.00
2024-02-16T09:53:48.978Z,943.00
2024-02-16T09:54:49.052Z,945.00
2024-02-16T09:55:48.956Z,945.00
2024-02-16T09:56:49.009Z,940.00
2024-02-16T09:57:48.971Z,944.00
2024-02-16T09:58:48.962Z,941.00
2024-02-16T09:59:48.958Z,937.00
2024-02-16T10:00:49.062Z,931.00
2024-02-16T10:01:49.041Z,933.00
2024-02-16T10:02:49.005Z,931.00
2024-02-16T10:03:49.004Z,929.00
2024-02-16T10:04:49.125Z,926.00
2024-02-16T10:05:49.147Z,927.00
2024-02-16T10:06:49.152Z,927.00
2024-02-16T10:07:49.071Z,925.00
2024-02-16T10:08:48.988Z,926.00
2024-02-16T10:09:49.024Z,926.00
2024-02-16T10:10:48.975Z,920.00
2024-02-16T10:11:49.035Z,920.00
2024-02-16T10:12:49.106Z,921.00
2024-02-16T10:13:48.985Z,918.00
2024-02-16T10:14:48.980Z,930.00
2024-02-16T10:15:49.007Z,924.00
2024-02-16T10:16:49.015Z,928.00
2024-02-16T10:17:49.073Z,923.00
2024-02-16T10:18:49.112Z,929.00
2024-02-16T10:19:49.167Z,924.00
2024-02-16T10:20:49.016Z,920.00
2024-02-16T10:21:49.036Z,918.00
2024-02-16T10:22:49.330Z,923.00
2024-02-16T10:23:49.000Z,916.00
2024-02-16T10:24:49.068Z,913.00
2024-02-16T10:25:49.012Z,912.00
2024-02-16T10:26:49.009Z,913.00
2024-02-16T10:27:48.996Z,909.00
2024-02-16T10:28:49.017Z,910.00
2024-02-16T10:29:49.003Z,909.00
2024-02-16T10:30:49.030Z,905.00
2024-02-16T10:31:49.028Z,905.00
2024-02-16T10:32:49.057Z,910.00
2024-02-16T10:33:49.201Z,906.00
2024-02-16T10:34:49.090Z,901.00
2024-02-16T10:35:48.995Z,906.00
2024-02-16T10:36:49.030Z,908.00
2024-02-16T10:37:48.987Z,906.00
2024-02-16T10:38:48.994Z,906.00
2024-02-16T10:39:49.113Z,903.00
2024-02-16T10:40:49.000Z,886.00
2024-02-16T10:41:49.006Z,903.00
2024-02-16T10:42:49.006Z,901.00
2024-02-16T10:43:49.015Z,895.00
2024-02-16T10:44:49.014Z,901.00
2024-02-16T10:45:49.045Z,899.00
2024-02-16T10:46:49.052Z,902.00
2024-02-16T10:47:49.058Z,903.00
2024-02-16T10:48:49.311Z,902.00
2024-02-16T10:49:49.165Z,894.00
2024-02-16T10:50:49.181Z,905.00
2024-02-16T10:51:49.147Z,900.00
2024-02-16T10:52:49.041Z,900.00
2024-02-16T10:53:49.032Z,893.00
2024-02-16T10:54:49.081Z,891.00
2024-02-16T10:55:49.024Z,894.00
2024-02-16T10:56:49.065Z,888.00
2024-02-16T10:57:49.106Z,897.00
2024-02-16T10:58:49.009Z,892.00
2024-02-16T10:59:49.096Z,887.00
2024-02-16T11:00:49.131Z,898.00
2024-02-16T11:01:49.126Z,896.00
2024-02-16T11:02:49.042Z,887.00
2024-02-16T11:03:49.127Z,895.00
2024-02-16T11:04:49.060Z,888.00
2024-02-16T11:05:49.128Z,891.00
2024-02-16T11:06:49.250Z,906.00
2024-02-16T11:07:49.064Z,901.00
2024-02-16T11:08:49.064Z,903.00
2024-02-16T11:09:49.195Z,896.00
2024-02-16T11:10:49.066Z,902.00
2024-02-16T11:11:49.062Z,885.00
2024-02-16T11:12:49.089Z,889.00
2024-02-16T11:13:49.076Z,881.00
2024-02-16T11:14:49.094Z,883.00
2024-02-16T11:15:49.146Z,868.00
2024-02-16T11:16:49.107Z,866.00
2024-02-16T11:17:49.104Z,880.00
2024-02-16T11:18:49.198Z,870.00
2024-02-16T11:19:49.318Z,875.00
2024-02-16T11:20:49.095Z,861.00
2024-02-16T11:21:49.127Z,879.00
2024-02-16T11:22:49.091Z,873.00
2024-02-16T11:23:49.118Z,873.00
2024-02-16T11:24:49.242Z,871.00
2024-02-16T11:25:49.101Z,869.00
2024-02-16T11:26:49.122Z,869.00
2024-02-16T11:27:49.185Z,862.00
2024-02-16T11:28:49.113Z,860.00
2024-02-16T11:29:49.154Z,848.00
2024-02-16T11:30:50.700Z,842.00
2024-02-16T11:31:49.145Z,853.00
2024-02-16T11:32:49.240Z,850.00
2024-02-16T11:33:49.406Z,837.00
2024-02-16T11:34:49.733Z,845.00
2024-02-16T11:35:49.191Z,848.00
2024-02-16T11:36:49.249Z,835.00
2024-02-16T11:37:49.182Z,840.00
2024-02-16T11:38:49.183Z,845.00
2024-02-16T11:39:49.310Z,843.00
2024-02-16T11:40:49.212Z,838.00
2024-02-16T11:41:49.221Z,822.00
2024-02-16T11:42:49.208Z,823.00
2024-02-16T11:43:49.208Z,824.00
2024-02-16T11:44:49.208Z,815.00
2024-02-16T11:45:49.280Z,807.00
2024-02-16T11:46:49.231Z,802.00
2024-02-16T11:47:49.323Z,810.00
2024-02-16T11:48:49.581Z,809.00
2024-02-16T11:49:49.379Z,819.00
2024-02-16T11:50:49.239Z,813.00
2024-02-16T11:51:49.252Z,811.00
2024-02-16T11:52:49.250Z,814.00
2024-02-16T11:53:49.255Z,812.00
2024-02-16T11:54:49.310Z,810.00
2024-02-16T11:55:49.276Z,791.00
2024-02-16T11:56:49.278Z,801.00
2024-02-16T11:57:49.336Z,791.00
2024-02-16T11:58:49.322Z,800.00
2024-02-16T11:59:49.311Z,781.00
2024-02-16T12:00:49.491Z,775.00
2024-02-16T12:01:49.382Z,788.00
2024-02-16T12:02:49.310Z,789.00
2024-02-16T12:03:49.318Z,773.00
2024-02-16T12:04:55.518Z,771.00
2024-02-16T12:05:50.365Z,772.00
2024-02-16T12:06:49.583Z,772.00
2024-02-16T12:07:49.533Z,773.00
2024-02-16T12:08:49.350Z,775.00
2024-02-16T12:09:49.332Z,768.00
2024-02-16T12:10:49.407Z,772.00
2024-02-16T12:11:49.359Z,760.00
2024-02-16T12:12:49.565Z,766.00
2024-02-16T12:13:49.335Z,758.00
2024-02-16T12:14:49.342Z,743.00
2024-02-16T12:15:49.419Z,744.00
2024-02-16T12:16:49.380Z,741.00
2024-02-16T12:17:49.411Z,737.00
2024-02-16T12:18:49.553Z,734.00
2024-02-16T12:19:49.442Z,737.00
2024-02-16T12:20:49.327Z,747.00
2024-02-16T12:21:49.358Z,740.00
2024-02-16T12:22:49.350Z,742.00
2024-02-16T12:23:49.403Z,725.00
2024-02-16T12:24:49.380Z,725.00
2024-02-16T12:25:49.366Z,728.00
2024-02-16T12:26:49.390Z,736.00
2024-02-16T12:27:49.423Z,724.00
2024-02-16T12:28:49.398Z,717.00