createdAt,value
2019-03-08T00:01:59.911Z,67.26
2019-03-08T00:04:31.180Z,68.07
2019-03-08T00:07:02.411Z,68.50
2019-03-08T00:09:33.750Z,67.94
2019-03-08T00:12:05.038Z,67.10
2019-03-08T00:14:36.396Z,67.19
2019-03-08T00:17:07.681Z,67.76
2019-03-08T00:19:38.946Z,67.35
2019-03-08T00:22:10.239Z,67.76
2019-03-08T00:24:41.581Z,67.31
2019-03-08T00:27:12.973Z,67.10
2019-03-08T00:29:44.423Z,67.51
2019-03-08T00:32:15.943Z,67.22
2019-03-08T00:34:47.339Z,66.99
2019-03-08T00:37:19.080Z,67.57
2019-03-08T00:39:51.961Z,66.53
2019-03-08T00:42:23.180Z,67.27
2019-03-08T00:44:54.533Z,65.45
2019-03-08T00:47:25.760Z,65.37
2019-03-08T00:49:57.359Z,67.03
2019-03-08T00:52:28.580Z,68.67
2019-03-08T00:54:59.857Z,69.94
2019-03-08T00:57:32.330Z,72.70
2019-03-08T01:00:05.610Z,73.97
2019-03-08T01:02:36.977Z,74.97
2019-03-08T01:05:09.471Z,74.91
2019-03-08T01:07:40.880Z,73.79
2019-03-08T01:10:17.205Z,73.36
2019-03-08T01:12:48.723Z,72.77
2019-03-08T01:15:20.974Z,73.03
2019-03-08T01:17:52.315Z,73.77
2019-03-08T01:20:23.670Z,74.11
2019-03-08T01:22:57.030Z,73.95
2019-03-08T01:25:28.388Z,73.12
2019-03-08T01:28:09.693Z,73.31
2019-03-08T01:30:42.148Z,73.74
2019-03-08T01:33:13.584Z,72.82
2019-03-08T01:35:44.881Z,73.23
2019-03-08T01:38:16.240Z,73.26
2019-03-08T01:40:51.132Z,73.46
2019-03-08T01:43:22.478Z,73.07
2019-03-08T01:45:53.967Z,73.60
2019-03-08T01:48:25.313Z,72.88
2019-03-08T01:50:56.529Z,72.55
2019-03-08T01:53:28.008Z,71.97
2019-03-08T01:55:59.222Z,72.49
2019-03-08T01:58:30.620Z,72.10
2019-03-08T02:01:01.889Z,71.82
2019-03-08T02:03:33.325Z,72.23
2019-03-08T02:06:04.603Z,71.64
2019-03-08T02:08:35.885Z,71.61
2019-03-08T02:11:07.240Z,71.92
2019-03-08T02:13:38.460Z,71.80
2019-03-08T02:16:09.856Z,71.53
2019-03-08T02:18:41.064Z,70.95
2019-03-08T02:21:12.329Z,71.04
2019-03-08T02:23:43.544Z,71.24
2019-03-08T02:26:16.573Z,71.13
2019-03-08T02:28:47.790Z,70.86
2019-03-08T02:31:19.156Z,70.60
2019-03-08T02:33:50.439Z,70.59
2019-03-08T02:36:23.396Z,70.61
2019-03-08T02:38:54.722Z,71.00
2019-03-08T02:41:26.050Z,69.57
2019-03-08T02:43:57.441Z,69.98
2019-03-08T02:46:28.833Z,69.83
2019-03-08T02:49:00.173Z,69.93
2019-03-08T02:51:31.381Z,70.40
2019-03-08T02:54:02.761Z,68.99
2019-03-08T02:56:34.126Z,69.14
2019-03-08T02:59:05.337Z,69.63
2019-03-08T03:01:37.766Z,69.98
2019-03-08T03:04:09.077Z,69.33
2019-03-08T03:06:40.292Z,69.71
2019-03-08T03:09:11.693Z,69.46
2019-03-08T03:11:43.294Z,69.89
2019-03-08T03:14:14.545Z,68.54
2019-03-08T03:16:45.757Z,69.56
2019-03-08T03:19:17.089Z,69.49
2019-03-08T03:21:48.572Z,69.04
2019-03-08T03:24:19.854Z,69.40
2019-03-08T03:26:51.049Z,69.40
2019-03-08T03:29:22.272Z,68.37
2019-03-08T03:31:53.541Z,69.03
2019-03-08T03:34:24.939Z,69.34
2019-03-08T03:36:56.196Z,68.76
2019-03-08T03:39:27.417Z,68.39
2019-03-08T03:41:58.685Z,68.27
2019-03-08T03:44:30.101Z,68.04
2019-03-08T03:47:01.544Z,67.84
2019-03-08T03:49:32.759Z,68.31
2019-03-08T03:52:04.021Z,69.21
2019-03-08T03:54:35.233Z,67.26
2019-03-08T03:57:06.780Z,67.40
2019-03-08T03:59:37.998Z,67.29
2019-03-08T04:02:09.330Z,67.69
2019-03-08T04:04:40.614Z,65.93
2019-03-08T04:07:11.943Z,66.66
2019-03-08T04:09:43.151Z,66.32
2019-03-08T04:12:14.473Z,66.82
2019-03-08T04:14:45.681Z,67.82
2019-03-08T04:17:16.945Z,68.05
2019-03-08T04:19:48.159Z,67.72
2019-03-08T04:22:19.428Z,65.22
2019-03-08T04:24:50.709Z,65.65
2019-03-08T04:27:21.980Z,65.60
2019-03-08T04:29:56.596Z,66.19
2019-03-08T04:32:26.277Z,66.17
2019-03-08T04:34:57.833Z,66.74
2019-03-08T04:37:29.099Z,67.23
2019-03-08T04:40:00.317Z,66.66
2019-03-08T04:42:31.652Z,67.30
2019-03-08T04:45:02.931Z,67.09
2019-03-08T04:47:34.690Z,67.38
2019-03-08T04:50:09.712Z,66.68
2019-03-08T04:52:41.112Z,66.87
2019-03-08T04:55:18.872Z,66.58
2019-03-08T04:57:50.519Z,67.50
2019-03-08T05:00:28.003Z,67.31
2019-03-08T05:02:59.399Z,67.22
2019-03-08T05:05:30.610Z,67.47
2019-03-08T05:08:01.879Z,66.98
2019-03-08T05:10:33.160Z,66.23
2019-03-08T05:13:04.483Z,65.98
2019-03-08T05:15:35.710Z,65.66
2019-03-08T05:18:07.108Z,65.37
2019-03-08T05:20:38.322Z,65.06
2019-03-08T05:23:09.575Z,65.70
2019-03-08T05:25:40.785Z,66.13
2019-03-08T05:28:12.043Z,66.56
2019-03-08T05:30:43.309Z,66.50
2019-03-08T05:33:14.702Z,66.43
2019-03-08T05:35:45.914Z,66.30
2019-03-08T05:38:17.178Z,65.95
2019-03-08T05:40:48.463Z,66.59
2019-03-08T05:43:19.801Z,65.69
2019-03-08T05:45:51.161Z,65.88
2019-03-08T05:48:22.419Z,66.33
2019-03-08T05:50:53.632Z,66.21
2019-03-08T05:53:24.969Z,66.42
2019-03-08T05:55:56.189Z,64.92
2019-03-08T05:58:27.875Z,65.22
2019-03-08T06:00:59.228Z,65.88
2019-03-08T06:03:30.590Z,65.97
2019-03-08T06:06:01.786Z,65.86
2019-03-08T06:08:33.044Z,66.51
2019-03-08T06:11:05.041Z,66.22
2019-03-08T06:13:36.285Z,66.38
2019-03-08T06:16:07.502Z,65.13
2019-03-08T06:18:38.763Z,64.62
2019-03-08T06:21:10.047Z,64.60
2019-03-08T06:23:41.399Z,65.20
2019-03-08T06:26:12.609Z,65.85
2019-03-08T06:28:43.948Z,66.21
2019-03-08T06:31:15.175Z,65.69
2019-03-08T06:33:46.485Z,65.37
2019-03-08T06:36:17.693Z,64.55
2019-03-08T06:38:48.983Z,64.11
2019-03-08T06:41:20.268Z,64.51
2019-03-08T06:43:51.533Z,64.48
2019-03-08T06:46:22.822Z,64.38
2019-03-08T06:48:54.363Z,65.75
2019-03-08T06:51:25.582Z,65.16
2019-03-08T06:53:56.843Z,65.47
2019-03-08T06:56:28.058Z,63.96
2019-03-08T06:59:06.449Z,63.43
2019-03-08T07:01:38.138Z,63.96
2019-03-08T07:04:09.406Z,64.23
2019-03-08T07:06:40.629Z,63.24
2019-03-08T07:09:11.969Z,62.85
2019-03-08T07:11:43.247Z,63.66
2019-03-08T07:14:14.608Z,63.13
2019-03-08T07:16:45.870Z,62.62
2019-03-08T07:19:17.187Z,62.99
2019-03-08T07:21:50.067Z,61.87
2019-03-08T07:24:26.155Z,61.48
2019-03-08T07:27:15.545Z,61.56
2019-03-08T07:30:00.488Z,61.03
2019-03-08T07:32:36.162Z,61.20
2019-03-08T07:35:08.197Z,59.96
2019-03-08T07:37:41.139Z,61.95
2019-03-08T07:40:15.836Z,62.35
2019-03-08T07:42:49.089Z,62.45
2019-03-08T07:45:26.025Z,61.83
2019-03-08T07:47:57.092Z,61.75
2019-03-08T07:50:30.009Z,62.97
2019-03-08T07:53:03.213Z,62.04
2019-03-08T07:55:52.295Z,61.63
2019-03-08T07:58:36.947Z,62.26
2019-03-08T08:01:12.626Z,62.13
2019-03-08T08:03:51.506Z,62.58
2019-03-08T08:06:36.202Z,61.96
2019-03-08T08:09:14.806Z,62.80
2019-03-08T08:11:53.684Z,62.11
2019-03-08T08:14:26.565Z,62.51
2019-03-08T08:17:05.194Z,62.64
2019-03-08T08:19:36.250Z,62.53
2019-03-08T08:22:07.421Z,63.14
2019-03-08T08:24:56.351Z,63.17
2019-03-08T08:27:29.255Z,62.68
2019-03-08T08:30:14.141Z,63.00
2019-03-08T08:33:04.611Z,63.13
2019-03-08T08:35:42.508Z,64.37
2019-03-08T08:38:18.985Z,64.44
2019-03-08T08:40:51.954Z,63.80
2019-03-08T08:43:27.601Z,64.30
2019-03-08T08:46:09.383Z,63.61
2019-03-08T08:48:46.507Z,63.91
2019-03-08T08:51:19.654Z,62.34
2019-03-08T08:53:56.291Z,62.59
2019-03-08T08:56:45.326Z,62.81
2019-03-08T08:59:18.583Z,61.47
2019-03-08T09:02:07.576Z,62.51
2019-03-08T09:04:42.166Z,62.51
2019-03-08T09:07:15.112Z,62.69
2019-03-08T09:09:59.889Z,62.94
2019-03-08T09:12:36.655Z,63.13
2019-03-08T09:15:16.381Z,63.47
2019-03-08T09:17:52.219Z,64.19
2019-03-08T09:20:41.318Z,64.12
2019-03-08T09:23:14.191Z,62.80
2019-03-08T09:25:53.001Z,63.18
2019-03-08T09:28:42.028Z,63.24
2019-03-08T09:31:13.065Z,62.85
2019-03-08T09:34:01.251Z,63.09
2019-03-08T09:36:34.173Z,61.87
2019-03-08T09:39:12.788Z,62.89
2019-03-08T09:41:45.766Z,63.02
2019-03-08T09:44:21.312Z,62.96
2019-03-08T09:46:59.819Z,62.93
2019-03-08T09:49:32.679Z,62.89
2019-03-08T09:52:05.604Z,63.59
2019-03-08T09:54:38.635Z,63.62
2019-03-08T09:57:11.682Z,63.75
2019-03-08T09:59:54.529Z,64.06
2019-03-08T10:02:30.531Z,64.57
2019-03-08T10:05:04.366Z,65.20
2019-03-08T10:07:40.313Z,65.85
2019-03-08T10:10:29.533Z,66.59
2019-03-08T10:13:14.373Z,67.19
2019-03-08T10:15:47.241Z,67.04
2019-03-08T10:18:20.152Z,66.33
2019-03-08T10:20:53.888Z,67.67
2019-03-08T10:23:44.013Z,67.77
2019-03-08T10:26:19.324Z,68.34
2019-03-08T10:29:08.985Z,68.49
2019-03-08T10:31:47.705Z,68.10
2019-03-08T10:34:27.656Z,67.88
2019-03-08T10:37:13.671Z,68.81
2019-03-08T10:40:01.661Z,69.76
2019-03-08T10:42:35.596Z,69.55
2019-03-08T10:45:17.331Z,69.27
2019-03-08T10:47:56.463Z,68.93
2019-03-08T10:50:35.195Z,68.86
2019-03-08T10:53:15.187Z,68.26
2019-03-08T10:55:49.241Z,69.17
2019-03-08T10:58:25.859Z,68.60
2019-03-08T11:01:11.171Z,69.72
2019-03-08T11:03:59.241Z,69.12
2019-03-08T11:06:42.462Z,69.07
2019-03-08T11:09:36.499Z,68.03
2019-03-08T11:12:10.531Z,68.79
2019-03-08T11:14:49.149Z,68.73
2019-03-08T11:17:30.010Z,67.44
2019-03-08T11:20:18.848Z,67.52
2019-03-08T11:23:09.517Z,67.03
2019-03-08T11:25:52.571Z,67.00
2019-03-08T11:28:42.700Z,65.96
2019-03-08T11:31:22.824Z,65.62
2019-03-08T11:33:58.352Z,65.67
2019-03-08T11:36:47.414Z,66.68
2019-03-08T11:39:20.351Z,66.51
2019-03-08T11:41:53.216Z,66.95
2019-03-08T11:44:32.717Z,66.85
2019-03-08T11:47:21.975Z,66.42
2019-03-08T11:49:55.061Z,66.71
2019-03-08T11:52:28.547Z,66.11
2019-03-08T11:55:11.450Z,64.83
2019-03-08T11:57:57.569Z,63.88
2019-03-08T12:00:33.551Z,63.45
2019-03-08T12:03:09.276Z,64.47
2019-03-08T12:05:43.326Z,63.90
2019-03-08T12:08:23.112Z,63.72
2019-03-08T12:11:20.087Z,62.14
2019-03-08T12:14:09.462Z,61.66
2019-03-08T12:16:43.244Z,62.37
2019-03-08T12:19:32.456Z,60.08
2019-03-08T12:22:21.505Z,61.40
2019-03-08T12:25:10.952Z,59.99
2019-03-08T12:27:44.628Z,60.81
2019-03-08T12:30:20.398Z,59.15
2019-03-08T12:33:09.068Z,58.79
2019-03-08T12:35:58.326Z,58.32
2019-03-08T12:38:34.008Z,59.80
2019-03-08T12:41:23.518Z,57.13
2019-03-08T12:44:12.787Z,58.34
2019-03-08T12:46:45.725Z,57.64
2019-03-08T12:49:34.758Z,56.82
2019-03-08T12:52:07.908Z,56.93
2019-03-08T12:54:59.056Z,56.74
2019-03-08T12:57:32.952Z,56.71
2019-03-08T13:00:11.452Z,56.75
2019-03-08T13:02:57.178Z,55.39
2019-03-08T13:05:38.849Z,54.55
2019-03-08T13:08:11.788Z,55.50
2019-03-08T13:10:43.161Z,55.67
2019-03-08T13:13:14.394Z,56.52
2019-03-08T13:15:45.823Z,56.03
2019-03-08T13:18:17.128Z,55.20
2019-03-08T13:20:48.693Z,56.27
2019-03-08T13:23:19.995Z,52.87
2019-03-08T13:25:51.354Z,53.48
2019-03-08T13:28:22.661Z,51.34
2019-03-08T13:30:54.081Z,49.87
2019-03-08T13:33:25.472Z,52.64
2019-03-08T13:35:56.819Z,52.63
2019-03-08T13:38:28.060Z,53.69
2019-03-08T13:40:59.621Z,53.15
2019-03-08T13:43:30.832Z,54.95
2019-03-08T13:46:02.205Z,56.14
2019-03-08T13:48:34.780Z,57.12
2019-03-08T13:51:07.225Z,58.14
2019-03-08T13:53:38.459Z,60.43
2019-03-08T13:56:09.756Z,63.08
2019-03-08T13:58:41.063Z,63.72
2019-03-08T14:01:12.437Z,62.42
2019-03-08T14:03:43.798Z,64.01
2019-03-08T14:06:15.107Z,67.02
2019-03-08T14:08:46.621Z,65.63
2019-03-08T14:11:17.976Z,65.33
2019-03-08T14:13:49.284Z,64.39
2019-03-08T14:16:20.786Z,64.07
2019-03-08T14:18:52.173Z,63.03
2019-03-08T14:21:23.633Z,60.02
2019-03-08T14:23:54.937Z,57.69
2019-03-08T14:26:26.329Z,58.34
2019-03-08T14:28:57.707Z,56.81
2019-03-08T14:31:45.459Z,55.52
2019-03-08T14:34:17.035Z,54.48
2019-03-08T14:36:50.143Z,52.86
2019-03-08T14:39:21.720Z,53.23
2019-03-08T14:42:03.922Z,53.17
2019-03-08T14:44:51.677Z,52.38
2019-03-08T14:47:33.338Z,51.16
2019-03-08T14:50:08.114Z,49.62
2019-03-08T14:52:39.471Z,50.54
2019-03-08T14:55:15.306Z,48.77
2019-03-08T14:57:48.426Z,49.59
2019-03-08T15:00:25.229Z,49.12
2019-03-08T15:02:55.533Z,47.79
2019-03-08T15:05:26.764Z,48.47
2019-03-08T15:07:58.113Z,45.84
2019-03-08T15:10:38.787Z,47.54
2019-03-08T15:13:02.623Z,49.32
2019-03-08T15:15:33.859Z,46.86
2019-03-08T15:18:05.361Z,45.83
2019-03-08T15:20:37.871Z,46.79
2019-03-08T15:23:09.479Z,46.49
2019-03-08T15:25:41.002Z,46.70
2019-03-08T15:28:12.303Z,46.88
2019-03-08T15:30:43.612Z,47.67
2019-03-08T15:33:16.457Z,46.19
2019-03-08T15:35:48.086Z,46.72
2019-03-08T15:38:19.453Z,47.19
2019-03-08T15:40:50.827Z,45.45
2019-03-08T15:43:22.210Z,45.47
2019-03-08T15:45:53.541Z,45.62
2019-03-08T15:48:25.007Z,46.58
2019-03-08T15:50:56.242Z,46.51
2019-03-08T15:53:27.840Z,45.84
2019-03-08T15:55:59.074Z,46.69
2019-03-08T15:58:30.953Z,46.05
2019-03-08T16:01:02.258Z,45.93
2019-03-08T16:03:35.055Z,45.92
2019-03-08T16:06:07.530Z,44.19
2019-03-08T16:08:39.751Z,44.95
2019-03-08T16:11:12.130Z,45.52
2019-03-08T16:13:43.610Z,45.62
2019-03-08T16:16:14.908Z,44.09
2019-03-08T16:18:48.074Z,44.45
2019-03-08T16:21:19.405Z,44.75
2019-03-08T16:23:51.763Z,43.15
2019-03-08T16:26:25.349Z,44.74
2019-03-08T16:28:56.190Z,45.31
2019-03-08T16:31:30.442Z,42.98
2019-03-08T16:34:09.846Z,43.62
2019-03-08T16:36:42.956Z,45.33
2019-03-08T16:39:15.820Z,45.08
2019-03-08T16:42:09.230Z,44.96
2019-03-08T16:44:42.162Z,45.77
2019-03-08T16:47:24.021Z,45.34
2019-03-08T16:49:57.886Z,44.97
2019-03-08T16:52:42.007Z,45.82
2019-03-08T16:55:20.749Z,45.44
2019-03-08T16:57:59.865Z,45.83
2019-03-08T17:00:34.207Z,46.26
2019-03-08T17:03:08.383Z,46.26
2019-03-08T17:05:43.808Z,46.86
2019-03-08T17:08:30.350Z,46.86
2019-03-08T17:11:13.123Z,46.60
2019-03-08T17:13:45.528Z,47.21
2019-03-08T17:16:21.803Z,47.32
2019-03-08T17:18:54.894Z,46.96
2019-03-08T17:21:29.659Z,45.88
2019-03-08T17:24:02.728Z,46.51
2019-03-08T17:26:52.257Z,47.67
2019-03-08T17:29:44.827Z,47.15
2019-03-08T17:32:23.171Z,47.51
2019-03-08T17:35:00.276Z,49.15
2019-03-08T17:37:35.973Z,49.08
2019-03-08T17:40:13.206Z,49.81
2019-03-08T17:42:54.985Z,49.58
2019-03-08T17:45:44.300Z,49.85
2019-03-08T17:48:18.236Z,49.96
2019-03-08T17:51:08.741Z,51.19
2019-03-08T17:53:44.709Z,51.58
2019-03-08T17:56:34.068Z,51.00
2019-03-08T17:59:07.075Z,51.13
2019-03-08T18:01:40.488Z,51.50
2019-03-08T18:04:16.559Z,52.77
2019-03-08T18:06:50.708Z,52.12
2019-03-08T18:09:33.268Z,52.58
2019-03-08T18:12:06.189Z,53.09
2019-03-08T18:14:51.227Z,52.21
2019-03-08T18:17:30.176Z,50.87
2019-03-08T18:20:06.022Z,51.12
2019-03-08T18:22:41.668Z,51.63
2019-03-08T18:25:30.069Z,52.02
2019-03-08T18:28:03.254Z,51.82
2019-03-08T18:30:42.131Z,52.18
2019-03-08T18:33:15.240Z,53.04
2019-03-08T18:35:48.275Z,52.89
2019-03-08T18:38:38.829Z,53.13
2019-03-08T18:41:11.831Z,53.23
2019-03-08T18:44:01.085Z,53.45
2019-03-08T18:46:37.127Z,53.10
2019-03-08T18:49:10.133Z,53.56
2019-03-08T18:51:47.012Z,54.33
2019-03-08T18:54:25.715Z,54.07
2019-03-08T18:57:11.183Z,53.32
2019-03-08T18:59:46.981Z,54.06
2019-03-08T19:02:20.875Z,54.46
2019-03-08T19:04:54.182Z,54.51
2019-03-08T19:07:43.144Z,54.52
2019-03-08T19:10:17.515Z,54.47
2019-03-08T19:12:58.105Z,55.14
2019-03-08T19:15:29.318Z,55.20
2019-03-08T19:18:17.182Z,55.55
2019-03-08T19:20:48.697Z,55.66
2019-03-08T19:23:21.878Z,55.92
2019-03-08T19:26:00.755Z,56.32
2019-03-08T19:28:50.290Z,56.14
2019-03-08T19:31:26.311Z,56.21
2019-03-08T19:34:18.531Z,56.85
2019-03-08T19:37:07.412Z,57.26
2019-03-08T19:39:55.744Z,56.72
2019-03-08T19:42:45.218Z,56.40
2019-03-08T19:45:30.489Z,57.06
2019-03-08T19:48:12.850Z,57.41
2019-03-08T19:50:54.820Z,56.73
2019-03-08T19:53:26.980Z,57.38
2019-03-08T19:56:00.886Z,57.56
2019-03-08T19:58:33.948Z,57.51
2019-03-08T20:01:06.877Z,57.92
2019-03-08T20:03:50.524Z,57.33
2019-03-08T20:06:35.262Z,57.27
2019-03-08T20:09:10.309Z,57.90
2019-03-08T20:11:59.587Z,57.12
2019-03-08T20:14:44.835Z,57.42
2019-03-08T20:17:24.207Z,56.26
2019-03-08T20:19:57.895Z,56.21
2019-03-08T20:22:47.434Z,54.77
2019-03-08T20:25:32.867Z,54.89
2019-03-08T20:28:06.642Z,54.30
2019-03-08T20:30:39.752Z,54.32
2019-03-08T20:33:25.810Z,54.42
2019-03-08T20:36:01.854Z,54.57
2019-03-08T20:38:54.352Z,55.04
2019-03-08T20:41:30.245Z,54.62
2019-03-08T20:44:07.197Z,54.71
2019-03-08T20:46:40.218Z,54.21
2019-03-08T20:49:11.429Z,53.30
2019-03-08T20:51:42.777Z,54.00
2019-03-08T20:54:14.008Z,54.11
2019-03-08T20:56:45.341Z,53.95
2019-03-08T20:59:16.927Z,54.14
2019-03-08T21:01:48.444Z,54.89
2019-03-08T21:04:20.202Z,54.58
2019-03-08T21:06:51.623Z,54.13
2019-03-08T21:09:23.191Z,54.48
2019-03-08T21:11:54.649Z,53.99
2019-03-08T21:14:25.928Z,53.93
2019-03-08T21:16:57.272Z,54.46
2019-03-08T21:19:28.499Z,53.51
2019-03-08T21:21:59.838Z,52.94
2019-03-08T21:24:31.124Z,52.14
2019-03-08T21:27:02.431Z,52.67
2019-03-08T21:29:33.712Z,52.68
2019-03-08T21:32:07.439Z,52.61
2019-03-08T21:34:40.015Z,52.53
2019-03-08T21:37:11.379Z,51.68
2019-03-08T21:39:42.762Z,51.54
2019-03-08T21:42:14.168Z,51.63
2019-03-08T21:44:45.456Z,52.28
2019-03-08T21:47:16.722Z,51.56
2019-03-08T21:49:47.947Z,51.22
2019-03-08T21:52:19.342Z,50.91
2019-03-08T21:54:50.873Z,51.37
2019-03-08T21:57:22.138Z,51.11
2019-03-08T21:59:53.356Z,50.94
2019-03-08T22:02:24.692Z,50.43
2019-03-08T22:04:56.785Z,51.22
2019-03-08T22:07:28.066Z,51.27
2019-03-08T22:10:00.946Z,51.86
2019-03-08T22:12:33.815Z,51.76
2019-03-08T22:15:07.048Z,51.58
2019-03-08T22:17:38.383Z,50.54
2019-03-08T22:20:09.812Z,51.19
2019-03-08T22:22:41.144Z,51.69
2019-03-08T22:25:13.919Z,52.21
2019-03-08T22:27:45.449Z,52.25
2019-03-08T22:30:21.066Z,53.09
2019-03-08T22:32:52.335Z,52.93
2019-03-08T22:35:23.561Z,53.24
2019-03-08T22:37:55.317Z,53.62
2019-03-08T22:40:26.597Z,53.76
2019-03-08T22:42:57.854Z,54.15
2019-03-08T22:45:30.134Z,54.44
2019-03-08T22:48:01.409Z,54.50
2019-03-08T22:50:32.803Z,54.21
2019-03-08T22:53:05.062Z,54.00
2019-03-08T22:55:36.417Z,54.48
2019-03-08T22:58:07.679Z,54.70
2019-03-08T23:00:59.871Z,54.28
2019-03-08T23:03:32.824Z,54.09
2019-03-08T23:06:04.255Z,54.03
2019-03-08T23:08:36.950Z,53.66
2019-03-08T23:11:08.240Z,53.77
2019-03-08T23:13:39.512Z,53.35
2019-03-08T23:16:10.799Z,53.31
2019-03-08T23:18:43.913Z,54.00
2019-03-08T23:21:15.138Z,53.44
2019-03-08T23:23:46.403Z,54.90
2019-03-08T23:26:17.699Z,55.91
2019-03-08T23:28:50.663Z,57.02
2019-03-08T23:31:26.586Z,57.33
2019-03-08T23:33:57.877Z,58.10
2019-03-08T23:36:30.247Z,58.78
2019-03-08T23:39:01.473Z,58.41
2019-03-08T23:41:34.413Z,58.53
2019-03-08T23:44:05.702Z,58.85
2019-03-08T23:46:36.982Z,59.10
2019-03-08T23:49:08.268Z,59.11
2019-03-08T23:51:39.536Z,59.04
2019-03-08T23:54:11.772Z,59.23
2019-03-08T23:56:43.336Z,59.35
2019-03-08T23:59:14.555Z,59.44
