createdAt,value
2019-05-29T00:01:49.890Z,51.44
2019-05-29T00:04:19.933Z,51.58
2019-05-29T00:06:49.983Z,51.51
2019-05-29T00:09:20.065Z,51.59
2019-05-29T00:11:51.224Z,51.92
2019-05-29T00:14:27.222Z,51.88
2019-05-29T00:16:53.070Z,52.08
2019-05-29T00:19:23.091Z,52.31
2019-05-29T00:21:53.154Z,52.51
2019-05-29T00:24:25.269Z,52.77
2019-05-29T00:26:55.388Z,52.72
2019-05-29T00:29:29.973Z,53.38
2019-05-29T00:32:00.028Z,54.00
2019-05-29T00:34:30.141Z,53.80
2019-05-29T00:37:00.281Z,53.60
2019-05-29T00:39:30.322Z,53.49
2019-05-29T00:42:02.190Z,53.77
2019-05-29T00:44:34.569Z,53.89
2019-05-29T00:47:04.073Z,53.72
2019-05-29T00:49:34.098Z,53.59
2019-05-29T00:52:04.158Z,53.91
2019-05-29T00:54:34.216Z,54.29
2019-05-29T00:57:04.273Z,54.40
2019-05-29T00:59:34.336Z,54.92
2019-05-29T01:02:04.465Z,54.80
2019-05-29T01:04:34.541Z,54.57
2019-05-29T01:07:04.690Z,54.36
2019-05-29T01:09:34.810Z,54.57
2019-05-29T01:12:04.951Z,54.80
2019-05-29T01:14:49.163Z,55.02
2019-05-29T01:17:06.820Z,55.22
2019-05-29T01:19:36.925Z,55.57
2019-05-29T01:22:06.974Z,55.92
2019-05-29T01:24:37.023Z,56.17
2019-05-29T01:27:07.067Z,56.44
2019-05-29T01:29:37.154Z,56.43
2019-05-29T01:32:07.198Z,56.66
2019-05-29T01:34:37.260Z,56.46
2019-05-29T01:37:07.332Z,56.15
2019-05-29T01:39:37.377Z,56.13
2019-05-29T01:42:07.451Z,56.13
2019-05-29T01:44:37.578Z,56.70
2019-05-29T01:47:07.646Z,56.70
2019-05-29T01:49:37.697Z,56.22
2019-05-29T01:52:07.794Z,56.22
2019-05-29T01:54:37.908Z,56.02
2019-05-29T01:57:07.962Z,56.18
2019-05-29T01:59:38.028Z,56.31
2019-05-29T02:02:08.073Z,56.49
2019-05-29T02:04:38.163Z,56.97
2019-05-29T02:07:08.201Z,56.97
2019-05-29T02:09:38.284Z,56.99
2019-05-29T02:12:08.368Z,56.99
2019-05-29T02:14:38.409Z,56.99
2019-05-29T02:17:08.503Z,56.99
2019-05-29T02:19:38.529Z,57.17
2019-05-29T02:22:08.633Z,57.20
2019-05-29T02:24:38.668Z,57.59
2019-05-29T02:27:08.712Z,57.28
2019-05-29T02:29:38.848Z,57.31
2019-05-29T02:32:08.891Z,57.24
2019-05-29T02:34:38.966Z,57.04
2019-05-29T02:37:09.972Z,57.04
2019-05-29T02:39:40.039Z,56.74
2019-05-29T02:42:10.110Z,56.45
2019-05-29T02:44:40.160Z,56.24
2019-05-29T02:47:10.225Z,55.99
2019-05-29T02:49:40.303Z,55.87
2019-05-29T02:52:10.380Z,55.80
2019-05-29T02:54:41.629Z,56.07
2019-05-29T02:57:11.690Z,56.29
2019-05-29T02:59:41.743Z,56.45
2019-05-29T03:02:11.832Z,56.63
2019-05-29T03:04:41.971Z,56.90
2019-05-29T03:07:12.037Z,57.22
2019-05-29T03:09:42.119Z,57.40
2019-05-29T03:12:12.163Z,57.86
2019-05-29T03:14:42.226Z,57.86
2019-05-29T03:17:12.566Z,58.32
2019-05-29T03:19:42.595Z,58.56
2019-05-29T03:22:12.668Z,58.82
2019-05-29T03:24:42.699Z,58.74
2019-05-29T03:27:12.767Z,58.95
2019-05-29T03:29:42.809Z,59.34
2019-05-29T03:32:14.529Z,59.34
2019-05-29T03:34:46.861Z,59.17
2019-05-29T03:37:16.618Z,59.48
2019-05-29T03:39:46.663Z,59.44
2019-05-29T03:42:17.706Z,59.58
2019-05-29T03:44:47.753Z,59.46
2019-05-29T03:47:17.823Z,59.67
2019-05-29T03:49:47.861Z,59.55
2019-05-29T03:52:17.918Z,59.74
2019-05-29T03:54:48.067Z,59.74
2019-05-29T03:57:18.131Z,59.70
2019-05-29T03:59:48.262Z,59.86
2019-05-29T04:02:18.315Z,59.91
2019-05-29T04:04:48.387Z,60.16
2019-05-29T04:07:18.438Z,60.36
2019-05-29T04:09:48.518Z,60.50
2019-05-29T04:12:21.553Z,60.43
2019-05-29T04:14:52.723Z,60.50
2019-05-29T04:17:22.782Z,60.64
2019-05-29T04:19:52.847Z,60.75
2019-05-29T04:22:24.776Z,60.99
2019-05-29T04:24:55.280Z,61.18
2019-05-29T04:27:28.008Z,61.11
2019-05-29T04:29:58.633Z,60.88
2019-05-29T04:32:29.906Z,60.50
2019-05-29T04:35:00.026Z,60.21
2019-05-29T04:37:30.336Z,60.04
2019-05-29T04:40:00.382Z,59.71
2019-05-29T04:42:31.952Z,59.71
2019-05-29T04:45:04.800Z,59.38
2019-05-29T04:47:35.221Z,59.16
2019-05-29T04:50:09.271Z,59.16
2019-05-29T04:52:41.134Z,59.08
2019-05-29T04:55:11.197Z,58.91
2019-05-29T04:57:41.238Z,59.03
2019-05-29T05:00:12.416Z,59.04
2019-05-29T05:02:42.477Z,59.15
2019-05-29T05:05:12.628Z,59.33
2019-05-29T05:07:45.008Z,59.78
2019-05-29T05:10:21.386Z,59.78
2019-05-29T05:12:51.485Z,59.59
2019-05-29T05:15:27.286Z,59.78
2019-05-29T05:17:57.369Z,59.68
2019-05-29T05:20:27.408Z,59.56
2019-05-29T05:22:57.480Z,59.12
2019-05-29T05:25:27.517Z,59.12
2019-05-29T05:27:57.772Z,59.09
2019-05-29T05:30:28.802Z,59.11
2019-05-29T05:32:58.863Z,59.03
2019-05-29T05:35:28.885Z,58.91
2019-05-29T05:37:58.954Z,59.05
2019-05-29T05:40:29.002Z,59.21
2019-05-29T05:42:59.054Z,59.21
2019-05-29T05:45:31.028Z,59.35
2019-05-29T05:48:01.106Z,59.51
2019-05-29T05:50:31.218Z,59.57
2019-05-29T05:53:02.853Z,59.65
2019-05-29T05:55:33.511Z,59.65
2019-05-29T05:58:03.534Z,59.65
2019-05-29T06:00:35.915Z,59.52
2019-05-29T06:03:05.986Z,59.50
2019-05-29T06:05:36.233Z,59.48
2019-05-29T06:08:06.362Z,59.44
2019-05-29T06:10:36.394Z,59.49
2019-05-29T06:13:06.442Z,59.73
2019-05-29T06:15:36.549Z,59.81
2019-05-29T06:18:20.493Z,60.33
2019-05-29T06:20:39.005Z,60.33
2019-05-29T06:23:09.076Z,60.62
2019-05-29T06:25:40.691Z,60.90
2019-05-29T06:28:10.888Z,61.16
2019-05-29T06:30:45.179Z,61.37
2019-05-29T06:33:15.264Z,61.56
2019-05-29T06:35:47.965Z,61.87
2019-05-29T06:38:18.040Z,61.90
2019-05-29T06:40:48.076Z,62.07
2019-05-29T06:43:22.308Z,62.18
2019-05-29T06:45:52.375Z,62.40
2019-05-29T06:48:41.712Z,62.40
2019-05-29T06:50:58.289Z,62.43
2019-05-29T06:53:28.350Z,62.62
2019-05-29T06:55:59.476Z,62.70
2019-05-29T06:58:30.277Z,62.77
2019-05-29T07:01:00.331Z,62.83
2019-05-29T07:03:30.390Z,63.01
2019-05-29T07:06:00.450Z,63.27
2019-05-29T07:08:38.846Z,63.27
2019-05-29T07:11:02.269Z,63.20
2019-05-29T07:13:34.851Z,63.03
2019-05-29T07:16:04.119Z,63.03
2019-05-29T07:18:34.201Z,62.85
2019-05-29T07:21:04.289Z,62.85
2019-05-29T07:23:34.374Z,62.85
2019-05-29T07:26:04.440Z,62.84
2019-05-29T07:28:34.493Z,62.64
2019-05-29T07:31:04.539Z,62.47
2019-05-29T07:33:34.674Z,62.30
2019-05-29T07:36:04.782Z,62.08
2019-05-29T07:38:34.857Z,61.84
2019-05-29T07:41:04.895Z,61.68
2019-05-29T07:43:36.024Z,61.68
2019-05-29T07:46:06.161Z,61.83
2019-05-29T07:48:36.219Z,61.63
2019-05-29T07:51:07.348Z,61.64
2019-05-29T07:53:38.179Z,61.76
2019-05-29T07:56:21.662Z,62.21
2019-05-29T07:58:41.962Z,62.13
2019-05-29T08:01:13.949Z,62.21
2019-05-29T08:03:45.358Z,62.21
2019-05-29T08:06:15.682Z,62.28
2019-05-29T08:08:45.756Z,62.30
2019-05-29T08:11:15.813Z,62.38
2019-05-29T08:13:45.872Z,62.44
2019-05-29T08:16:15.948Z,62.37
2019-05-29T08:18:48.958Z,62.50
2019-05-29T08:21:17.826Z,62.58
2019-05-29T08:23:48.597Z,62.57
2019-05-29T08:26:18.709Z,62.65
2019-05-29T08:28:48.924Z,62.61
2019-05-29T08:31:19.083Z,62.61
2019-05-29T08:33:49.126Z,62.64
2019-05-29T08:36:19.191Z,62.81
2019-05-29T08:38:49.380Z,63.07
2019-05-29T08:41:19.374Z,63.21
2019-05-29T08:43:50.774Z,63.05
2019-05-29T08:46:20.982Z,62.89
2019-05-29T08:48:52.235Z,62.68
2019-05-29T08:51:22.458Z,62.70
2019-05-29T08:53:54.745Z,62.61
2019-05-29T08:56:24.397Z,62.92
2019-05-29T08:58:54.460Z,63.05
2019-05-29T09:01:24.516Z,63.16
2019-05-29T09:03:54.720Z,63.06
2019-05-29T09:06:24.801Z,63.02
2019-05-29T09:08:55.259Z,62.93
2019-05-29T09:11:26.429Z,63.21
2019-05-29T09:13:56.492Z,62.92
2019-05-29T09:16:26.532Z,62.90
2019-05-29T09:18:56.593Z,62.85
2019-05-29T09:21:26.838Z,63.24
2019-05-29T09:23:58.763Z,63.28
2019-05-29T09:26:28.624Z,63.42
2019-05-29T09:28:58.704Z,63.45
2019-05-29T09:31:28.721Z,63.76
2019-05-29T09:33:58.796Z,63.97
2019-05-29T09:36:28.829Z,64.18
2019-05-29T09:38:58.919Z,64.32
2019-05-29T09:41:28.989Z,64.39
2019-05-29T09:44:00.339Z,64.42
2019-05-29T09:46:33.255Z,64.82
2019-05-29T09:49:03.323Z,65.04
2019-05-29T09:51:33.350Z,65.15
2019-05-29T09:54:03.652Z,65.42
2019-05-29T09:56:33.729Z,65.61
2019-05-29T09:59:03.992Z,65.66
2019-05-29T10:01:34.089Z,65.85
2019-05-29T10:04:06.251Z,65.92
2019-05-29T10:06:36.030Z,66.00
2019-05-29T10:09:08.240Z,65.95
2019-05-29T10:11:38.314Z,65.90
2019-05-29T10:14:08.361Z,65.86
2019-05-29T10:16:38.404Z,65.45
2019-05-29T10:19:08.604Z,65.05
2019-05-29T10:21:40.969Z,64.92
2019-05-29T10:24:10.438Z,64.67
2019-05-29T10:26:40.485Z,64.70
2019-05-29T10:29:10.706Z,64.61
2019-05-29T10:31:42.122Z,64.42
2019-05-29T10:34:12.354Z,64.32
2019-05-29T10:36:44.320Z,64.13
2019-05-29T10:39:14.170Z,64.27
2019-05-29T10:41:44.695Z,64.28
2019-05-29T10:44:18.505Z,64.29
2019-05-29T10:46:51.811Z,64.40
2019-05-29T10:49:20.358Z,64.60
2019-05-29T10:52:09.023Z,64.90
2019-05-29T10:54:22.149Z,65.39
2019-05-29T10:56:52.991Z,65.44
2019-05-29T10:59:23.139Z,65.59
2019-05-29T11:01:53.800Z,65.74
2019-05-29T11:04:23.930Z,65.72
2019-05-29T11:06:56.916Z,65.87
2019-05-29T11:09:41.022Z,65.90
2019-05-29T11:11:58.878Z,65.96
2019-05-29T11:14:29.008Z,65.86
2019-05-29T11:16:59.038Z,65.84
2019-05-29T11:19:29.193Z,65.80
2019-05-29T11:22:05.844Z,65.80
2019-05-29T11:24:31.057Z,65.84
2019-05-29T11:27:01.082Z,65.76
2019-05-29T11:29:31.415Z,65.75
2019-05-29T11:32:02.900Z,65.85
2019-05-29T11:34:32.938Z,65.79
2019-05-29T11:37:02.974Z,65.92
2019-05-29T11:39:33.030Z,65.90
2019-05-29T11:42:03.241Z,65.86
2019-05-29T11:44:33.313Z,65.98
2019-05-29T11:47:04.355Z,66.05
2019-05-29T11:49:34.407Z,65.99
2019-05-29T11:52:22.926Z,65.94
2019-05-29T11:54:36.288Z,65.99
2019-05-29T11:57:06.366Z,66.02
2019-05-29T11:59:36.415Z,65.93
2019-05-29T12:02:06.513Z,66.00
2019-05-29T12:04:36.553Z,65.97
2019-05-29T12:07:07.598Z,66.02
2019-05-29T12:09:37.689Z,66.09
2019-05-29T12:12:07.834Z,66.01
2019-05-29T12:14:58.288Z,65.97
2019-05-29T12:17:09.641Z,65.89
2019-05-29T12:19:39.688Z,65.89
2019-05-29T12:22:09.779Z,65.76
2019-05-29T12:24:39.808Z,65.82
2019-05-29T12:27:09.865Z,65.82
2019-05-29T12:29:39.910Z,65.77
2019-05-29T12:32:11.728Z,65.82
2019-05-29T12:34:53.168Z,65.73
2019-05-29T12:37:13.489Z,65.82
2019-05-29T12:39:43.524Z,65.66
2019-05-29T12:42:13.580Z,65.56
2019-05-29T12:44:43.653Z,65.53
2019-05-29T12:47:13.702Z,65.49
2019-05-29T12:49:43.749Z,65.40
2019-05-29T12:52:13.914Z,65.35
2019-05-29T12:54:43.971Z,65.22
2019-05-29T12:57:14.022Z,65.07
2019-05-29T12:59:44.227Z,64.94
2019-05-29T13:02:14.285Z,64.95
2019-05-29T13:05:07.177Z,64.91
2019-05-29T13:07:16.106Z,64.99
2019-05-29T13:09:46.163Z,64.97
2019-05-29T13:12:16.282Z,64.98
2019-05-29T13:14:47.436Z,65.00
2019-05-29T13:17:17.465Z,65.11
2019-05-29T13:19:47.509Z,65.03
2019-05-29T13:22:18.542Z,65.04
2019-05-29T13:24:48.575Z,65.11
2019-05-29T13:27:18.638Z,65.42
2019-05-29T13:29:48.668Z,65.49
2019-05-29T13:32:18.754Z,65.45
2019-05-29T13:34:48.806Z,65.42
2019-05-29T13:37:18.903Z,65.44
2019-05-29T13:39:50.622Z,65.34
2019-05-29T13:42:20.705Z,65.33
2019-05-29T13:44:50.841Z,65.33
2019-05-29T13:47:20.925Z,65.36
2019-05-29T13:49:50.979Z,65.37
2019-05-29T13:52:21.046Z,65.42
2019-05-29T13:54:51.060Z,65.47
2019-05-29T13:57:21.137Z,65.42
2019-05-29T13:59:51.301Z,65.45
2019-05-29T14:02:21.415Z,65.45
2019-05-29T14:04:51.451Z,65.50
2019-05-29T14:07:21.517Z,65.48
2019-05-29T14:09:51.641Z,65.45
2019-05-29T14:12:21.753Z,65.46
2019-05-29T14:14:51.828Z,65.53
2019-05-29T14:17:21.866Z,65.50
2019-05-29T14:19:52.012Z,65.54
2019-05-29T14:22:22.048Z,65.64
2019-05-29T14:24:52.106Z,65.60
2019-05-29T14:27:22.148Z,65.62
2019-05-29T14:29:52.229Z,65.72
2019-05-29T14:32:22.260Z,65.85
2019-05-29T14:34:52.312Z,65.85
2019-05-29T14:37:22.358Z,65.99
2019-05-29T14:39:52.415Z,65.93
2019-05-29T14:42:22.492Z,65.85
2019-05-29T14:44:52.525Z,65.83
2019-05-29T14:47:22.595Z,65.80
2019-05-29T14:49:52.738Z,65.79
2019-05-29T14:52:22.774Z,65.82
2019-05-29T14:54:52.857Z,65.84
2019-05-29T14:57:26.174Z,65.80
2019-05-29T14:59:54.823Z,65.87
2019-05-29T15:02:24.850Z,66.11
2019-05-29T15:04:54.952Z,66.09
2019-05-29T15:07:25.014Z,66.02
2019-05-29T15:09:55.047Z,65.91
2019-05-29T15:12:25.115Z,65.96
2019-05-29T15:14:55.180Z,66.06
2019-05-29T15:17:25.317Z,66.23
2019-05-29T15:19:56.914Z,66.25
2019-05-29T15:22:26.988Z,66.36
2019-05-29T15:25:07.904Z,66.29
2019-05-29T15:27:29.022Z,66.24
2019-05-29T15:29:59.074Z,66.16
2019-05-29T15:32:29.136Z,66.17
2019-05-29T15:34:59.169Z,66.08
2019-05-29T15:37:29.238Z,66.02
2019-05-29T15:39:59.278Z,65.99
2019-05-29T15:42:29.339Z,66.05
2019-05-29T15:44:59.421Z,66.00
2019-05-29T15:47:29.483Z,65.86
2019-05-29T15:49:59.553Z,65.71
2019-05-29T15:52:29.594Z,65.65
2019-05-29T15:55:19.527Z,65.68
2019-05-29T15:57:31.520Z,65.68
2019-05-29T16:00:01.635Z,65.64
2019-05-29T16:02:31.905Z,65.59
2019-05-29T16:05:01.955Z,65.52
2019-05-29T16:07:32.063Z,65.39
2019-05-29T16:10:02.131Z,65.27
2019-05-29T16:12:32.232Z,65.21
2019-05-29T16:15:02.306Z,65.26
2019-05-29T16:17:33.392Z,65.21
2019-05-29T16:20:03.581Z,65.11
2019-05-29T16:22:33.750Z,65.07
2019-05-29T16:25:03.816Z,65.07
2019-05-29T16:27:33.867Z,65.22
2019-05-29T16:30:03.988Z,65.36
2019-05-29T16:32:34.194Z,65.37
2019-05-29T16:35:04.448Z,65.57
2019-05-29T16:37:34.488Z,65.56
2019-05-29T16:40:06.107Z,65.59
2019-05-29T16:42:36.167Z,65.63
2019-05-29T16:45:07.641Z,65.62
2019-05-29T16:47:37.686Z,65.59
2019-05-29T16:50:08.839Z,65.52
2019-05-29T16:52:40.189Z,65.49
2019-05-29T16:55:10.378Z,65.51
2019-05-29T16:57:40.416Z,65.46
2019-05-29T17:00:11.564Z,65.43
2019-05-29T17:02:41.597Z,65.46
2019-05-29T17:05:11.649Z,65.48
2019-05-29T17:07:41.724Z,65.51
2019-05-29T17:10:11.845Z,65.72
2019-05-29T17:12:41.940Z,65.84
2019-05-29T17:15:11.989Z,65.88
2019-05-29T17:17:42.118Z,65.81
2019-05-29T17:20:12.184Z,65.88
2019-05-29T17:22:42.303Z,66.00
2019-05-29T17:25:14.710Z,66.03
2019-05-29T17:27:44.845Z,66.06
2019-05-29T17:30:18.847Z,66.08
2019-05-29T17:32:48.925Z,66.06
2019-05-29T17:35:19.055Z,66.03
2019-05-29T17:37:49.177Z,65.91
2019-05-29T17:40:19.261Z,65.87
2019-05-29T17:42:49.316Z,65.87
2019-05-29T17:45:22.581Z,65.89
2019-05-29T17:47:51.281Z,65.87
2019-05-29T17:50:23.135Z,65.92
2019-05-29T17:52:53.137Z,65.93
2019-05-29T17:55:24.868Z,65.87
2019-05-29T17:57:55.113Z,65.89
2019-05-29T18:00:26.554Z,65.86
2019-05-29T18:02:59.239Z,65.82
2019-05-29T18:05:29.273Z,65.83
2019-05-29T18:08:01.864Z,65.85
2019-05-29T18:10:31.231Z,65.80
2019-05-29T18:13:01.340Z,65.82
2019-05-29T18:15:32.365Z,65.81
2019-05-29T18:18:02.509Z,65.85
2019-05-29T18:20:32.604Z,65.87
2019-05-29T18:23:02.651Z,65.94
2019-05-29T18:25:32.793Z,65.99
2019-05-29T18:28:03.128Z,66.02
2019-05-29T18:30:33.209Z,65.98
2019-05-29T18:33:03.336Z,65.87
2019-05-29T18:35:33.390Z,65.82
2019-05-29T18:38:03.452Z,65.72
2019-05-29T18:40:34.498Z,65.66
2019-05-29T18:43:04.577Z,65.71
2019-05-29T18:45:34.634Z,65.71
2019-05-29T18:48:04.798Z,65.67
2019-05-29T18:50:34.832Z,65.66
2019-05-29T18:53:04.984Z,65.65
2019-05-29T18:55:35.037Z,65.64
2019-05-29T18:58:05.161Z,65.63
2019-05-29T19:00:35.261Z,65.63
2019-05-29T19:03:05.321Z,65.64
2019-05-29T19:05:35.353Z,65.64
2019-05-29T19:08:05.417Z,65.63
2019-05-29T19:10:35.472Z,65.64
2019-05-29T19:13:05.585Z,65.63
2019-05-29T19:15:35.647Z,65.62
2019-05-29T19:18:05.689Z,65.63
2019-05-29T19:20:35.746Z,65.62
2019-05-29T19:23:05.821Z,65.57
2019-05-29T19:25:35.934Z,65.56
2019-05-29T19:28:05.990Z,65.58
2019-05-29T19:30:36.059Z,65.53
2019-05-29T19:33:06.113Z,65.56
2019-05-29T19:35:38.403Z,65.67
2019-05-29T19:38:08.510Z,65.72
2019-05-29T19:40:38.639Z,65.75
2019-05-29T19:43:08.754Z,65.73
2019-05-29T19:45:38.805Z,65.73
2019-05-29T19:48:08.885Z,65.85
2019-05-29T19:50:39.005Z,65.88
2019-05-29T19:53:09.114Z,65.95
2019-05-29T19:55:39.189Z,65.93
2019-05-29T19:58:09.232Z,65.95
2019-05-29T20:00:39.337Z,65.93
2019-05-29T20:03:09.474Z,65.97
2019-05-29T20:05:41.777Z,65.92
2019-05-29T20:08:11.860Z,65.92
2019-05-29T20:10:41.943Z,65.91
2019-05-29T20:13:12.132Z,65.94
2019-05-29T20:15:42.217Z,65.94
2019-05-29T20:18:12.644Z,65.88
2019-05-29T20:20:42.742Z,65.78
2019-05-29T20:23:12.906Z,65.69
2019-05-29T20:25:42.963Z,65.65
2019-05-29T20:28:13.023Z,65.62
2019-05-29T20:30:43.157Z,65.60
2019-05-29T20:33:13.302Z,65.57
2019-05-29T20:35:43.399Z,65.57
2019-05-29T20:38:13.438Z,65.61
2019-05-29T20:40:43.512Z,65.62
2019-05-29T20:43:13.578Z,65.59
2019-05-29T20:45:43.623Z,65.53
2019-05-29T20:48:14.824Z,65.56
2019-05-29T20:50:44.913Z,65.61
2019-05-29T20:53:14.987Z,65.58
2019-05-29T20:55:45.014Z,65.62
2019-05-29T20:58:24.602Z,65.63
2019-05-29T21:00:49.190Z,65.61
2019-05-29T21:03:19.320Z,65.61
2019-05-29T21:05:49.349Z,65.62
2019-05-29T21:08:19.404Z,65.63
2019-05-29T21:10:49.437Z,65.73
2019-05-29T21:13:19.510Z,65.73
2019-05-29T21:15:49.577Z,65.76
2019-05-29T21:18:19.617Z,65.81
2019-05-29T21:20:49.698Z,65.98
2019-05-29T21:23:19.772Z,65.99
2019-05-29T21:25:50.781Z,66.00
2019-05-29T21:28:20.852Z,65.98
2019-05-29T21:30:50.921Z,66.03
2019-05-29T21:33:20.989Z,66.09
2019-05-29T21:35:52.038Z,66.15
2019-05-29T21:38:22.083Z,66.12
2019-05-29T21:40:52.128Z,66.15
2019-05-29T21:43:22.241Z,66.10
2019-05-29T21:45:52.289Z,66.11
2019-05-29T21:48:22.351Z,66.00
2019-05-29T21:50:52.490Z,65.99
2019-05-29T21:53:22.535Z,65.94
2019-05-29T21:55:52.599Z,65.96
2019-05-29T21:58:22.671Z,66.03
2019-05-29T22:00:53.021Z,66.06
2019-05-29T22:03:24.757Z,66.02
2019-05-29T22:05:54.889Z,66.00
2019-05-29T22:08:24.929Z,66.03
2019-05-29T22:10:55.551Z,66.05
2019-05-29T22:13:25.709Z,65.98
2019-05-29T22:15:56.878Z,65.87
2019-05-29T22:18:26.993Z,65.89
2019-05-29T22:20:58.430Z,65.92
2019-05-29T22:23:28.798Z,65.89
2019-05-29T22:25:59.453Z,65.97
2019-05-29T22:28:29.579Z,65.94
2019-05-29T22:30:59.636Z,65.90
2019-05-29T22:33:29.681Z,65.87
2019-05-29T22:35:59.738Z,65.90
2019-05-29T22:38:29.786Z,65.87
2019-05-29T22:40:59.840Z,65.80
2019-05-29T22:43:29.924Z,65.78
2019-05-29T22:46:00.010Z,65.76
2019-05-29T22:48:30.045Z,65.71
2019-05-29T22:51:00.131Z,65.58
2019-05-29T22:53:30.169Z,65.42
2019-05-29T22:56:00.286Z,65.34
2019-05-29T22:58:30.336Z,65.32
2019-05-29T23:01:00.525Z,65.24
2019-05-29T23:03:30.569Z,65.24
2019-05-29T23:06:00.625Z,65.25
2019-05-29T23:08:30.660Z,65.25
2019-05-29T23:11:00.713Z,65.22
2019-05-29T23:13:30.786Z,65.12
2019-05-29T23:16:00.854Z,65.12
2019-05-29T23:18:30.900Z,65.18
2019-05-29T23:21:00.917Z,65.17
2019-05-29T23:23:31.959Z,65.14
2019-05-29T23:26:02.959Z,65.14
2019-05-29T23:28:33.141Z,64.96
2019-05-29T23:31:03.185Z,64.95
2019-05-29T23:33:33.264Z,64.96
2019-05-29T23:36:03.325Z,64.94
2019-05-29T23:38:33.365Z,64.99
2019-05-29T23:41:03.795Z,64.97
2019-05-29T23:43:34.820Z,65.05
2019-05-29T23:46:04.858Z,64.99
2019-05-29T23:48:34.932Z,64.98
2019-05-29T23:51:05.004Z,64.91
2019-05-29T23:53:35.036Z,64.90
2019-05-29T23:56:05.214Z,64.93
2019-05-29T23:58:35.281Z,64.87
