createdAt,value
2023-03-29T00:00:15.847Z,67.16
2023-03-29T00:02:49.106Z,67.25
2023-03-29T00:05:25.516Z,67.52
2023-03-29T00:07:54.486Z,67.80
2023-03-29T00:10:24.298Z,68.42
2023-03-29T00:12:53.562Z,68.53
2023-03-29T00:15:21.788Z,68.86
2023-03-29T00:17:51.143Z,69.38
2023-03-29T00:20:19.462Z,69.57
2023-03-29T00:22:48.502Z,70.16
2023-03-29T00:25:17.558Z,70.43
2023-03-29T00:27:46.238Z,70.80
2023-03-29T00:30:15.511Z,71.33
2023-03-29T00:32:46.632Z,71.62
2023-03-29T00:35:20.029Z,72.04
2023-03-29T00:37:51.134Z,72.35
2023-03-29T00:40:19.842Z,72.92
2023-03-29T00:42:51.353Z,73.09
2023-03-29T00:45:27.041Z,73.06
2023-03-29T00:48:00.279Z,73.32
2023-03-29T00:50:38.080Z,73.60
2023-03-29T00:53:12.531Z,73.33
2023-03-29T00:55:43.801Z,73.09
2023-03-29T00:58:13.998Z,74.12
2023-03-29T01:00:50.002Z,74.87
2023-03-29T01:03:25.232Z,74.85
2023-03-29T01:05:57.358Z,74.98
2023-03-29T01:08:31.896Z,74.86
2023-03-29T01:11:09.823Z,74.68
2023-03-29T01:14:00.577Z,75.03
2023-03-29T01:16:35.526Z,75.03
2023-03-29T01:19:05.434Z,75.24
2023-03-29T01:21:44.614Z,75.53
2023-03-29T01:24:25.597Z,75.65
2023-03-29T01:27:14.026Z,76.11
2023-03-29T01:29:51.281Z,76.47
2023-03-29T01:32:42.930Z,76.60
2023-03-29T01:35:17.693Z,76.85
2023-03-29T01:37:49.912Z,77.05
2023-03-29T01:40:18.034Z,77.70
2023-03-29T01:43:08.634Z,78.02
2023-03-29T01:45:53.761Z,78.42
2023-03-29T01:48:27.862Z,78.70
2023-03-29T01:51:05.494Z,78.89
2023-03-29T01:54:11.935Z,78.95
2023-03-29T01:56:42.389Z,78.75
2023-03-29T01:59:18.798Z,79.25
2023-03-29T02:01:53.095Z,79.32
2023-03-29T02:04:25.735Z,79.73
2023-03-29T02:06:54.408Z,79.96
2023-03-29T02:09:22.878Z,80.26
2023-03-29T02:11:51.756Z,80.42
2023-03-29T02:14:24.956Z,80.45
2023-03-29T02:16:53.752Z,80.54
2023-03-29T02:19:24.182Z,80.63
2023-03-29T02:22:04.196Z,80.92
2023-03-29T02:24:33.365Z,81.93
2023-03-29T02:27:06.885Z,81.89
2023-03-29T02:29:36.941Z,82.33
2023-03-29T02:32:21.383Z,82.97
2023-03-29T02:35:02.129Z,82.90
2023-03-29T02:37:34.669Z,82.69
2023-03-29T02:40:12.748Z,83.30
2023-03-29T02:42:41.750Z,83.15
2023-03-29T02:45:12.318Z,84.02
2023-03-29T02:47:46.078Z,84.17
2023-03-29T02:50:14.548Z,84.48
2023-03-29T02:52:47.310Z,84.92
2023-03-29T02:55:16.601Z,85.02
2023-03-29T02:57:45.747Z,85.22
2023-03-29T03:00:20.247Z,85.22
2023-03-29T03:02:48.983Z,85.48
2023-03-29T03:05:18.045Z,85.61
2023-03-29T03:07:46.483Z,85.54
2023-03-29T03:10:15.322Z,84.81
2023-03-29T03:12:47.971Z,84.85
2023-03-29T03:15:16.407Z,84.65
2023-03-29T03:17:46.783Z,84.88
2023-03-29T03:20:15.165Z,85.25
2023-03-29T03:22:49.823Z,85.25
2023-03-29T03:25:21.404Z,85.36
2023-03-29T03:27:50.413Z,84.98
2023-03-29T03:30:21.055Z,85.06
2023-03-29T03:33:27.157Z,85.46
2023-03-29T03:36:11.456Z,85.32
2023-03-29T03:38:46.271Z,85.40
2023-03-29T03:41:14.840Z,85.88
2023-03-29T03:43:48.846Z,85.88
2023-03-29T03:46:18.144Z,86.08
2023-03-29T03:48:47.184Z,86.00
2023-03-29T03:51:23.178Z,86.19
2023-03-29T03:53:51.867Z,86.22
2023-03-29T03:56:35.728Z,86.02
2023-03-29T03:59:26.770Z,85.75
2023-03-29T04:02:08.698Z,85.39
2023-03-29T04:04:39.589Z,85.71
2023-03-29T04:07:13.247Z,85.91
2023-03-29T04:10:02.344Z,85.65
2023-03-29T04:12:51.682Z,85.56
2023-03-29T04:15:23.233Z,85.94
2023-03-29T04:18:00.045Z,85.51
2023-03-29T04:20:35.330Z,85.82
2023-03-29T04:23:03.857Z,85.83
2023-03-29T04:25:32.556Z,85.62
2023-03-29T04:28:23.059Z,85.86
2023-03-29T04:31:00.448Z,86.14
2023-03-29T04:33:47.533Z,85.93
2023-03-29T04:36:18.696Z,85.62
2023-03-29T04:38:48.170Z,85.74
2023-03-29T04:41:18.231Z,85.50
2023-03-29T04:44:03.552Z,85.30
2023-03-29T04:46:33.533Z,85.28
2023-03-29T04:49:17.992Z,85.28
2023-03-29T04:51:49.160Z,84.96
2023-03-29T04:54:22.899Z,84.64
2023-03-29T04:57:08.714Z,84.72
2023-03-29T04:59:56.674Z,84.84
2023-03-29T05:02:44.777Z,84.47
2023-03-29T05:05:14.114Z,84.10
2023-03-29T05:07:46.226Z,83.83
2023-03-29T05:10:15.116Z,83.96
2023-03-29T05:12:46.902Z,83.82
2023-03-29T05:15:15.262Z,83.62
2023-03-29T05:17:45.048Z,82.83
2023-03-29T05:20:14.771Z,82.60
2023-03-29T05:22:49.805Z,82.78
2023-03-29T05:25:44.057Z,82.68
2023-03-29T05:28:13.225Z,82.23
2023-03-29T05:30:43.087Z,82.03
2023-03-29T05:33:21.145Z,82.51
2023-03-29T05:35:49.499Z,82.31
2023-03-29T05:38:17.973Z,82.18
2023-03-29T05:40:46.513Z,82.00
2023-03-29T05:43:20.274Z,81.69
2023-03-29T05:45:49.018Z,81.78
2023-03-29T05:48:18.622Z,81.46
2023-03-29T05:50:51.301Z,80.90
2023-03-29T05:53:22.002Z,80.40
2023-03-29T05:55:51.624Z,79.71
2023-03-29T05:58:22.650Z,78.90
2023-03-29T06:00:51.474Z,79.08
2023-03-29T06:03:46.402Z,78.77
2023-03-29T06:06:18.333Z,78.68
2023-03-29T06:08:47.937Z,78.27
2023-03-29T06:11:37.337Z,78.09
2023-03-29T06:14:29.086Z,77.62
2023-03-29T06:17:10.910Z,77.14
2023-03-29T06:19:41.628Z,76.24
2023-03-29T06:22:10.206Z,75.72
2023-03-29T06:24:41.126Z,75.76
2023-03-29T06:27:15.757Z,75.31
2023-03-29T06:29:44.642Z,75.24
2023-03-29T06:32:18.693Z,75.04
2023-03-29T06:35:00.666Z,74.54
2023-03-29T06:37:34.819Z,73.27
2023-03-29T06:40:13.505Z,73.39
2023-03-29T06:42:46.670Z,72.84
2023-03-29T06:45:49.810Z,71.84
2023-03-29T06:48:27.653Z,71.26
2023-03-29T06:51:02.698Z,70.08
2023-03-29T06:53:33.094Z,68.82
2023-03-29T06:56:09.634Z,67.15
2023-03-29T06:58:49.996Z,65.01
2023-03-29T07:01:35.567Z,64.65
2023-03-29T07:04:21.223Z,64.33
2023-03-29T07:07:20.567Z,63.71
2023-03-29T07:09:55.730Z,62.63
2023-03-29T07:12:44.821Z,61.69
2023-03-29T07:15:13.863Z,62.14
2023-03-29T07:18:08.898Z,60.75
2023-03-29T07:20:39.285Z,59.77
2023-03-29T07:23:11.873Z,60.07
2023-03-29T07:25:44.025Z,60.48
2023-03-29T07:28:13.479Z,60.58
2023-03-29T07:30:45.293Z,60.51
2023-03-29T07:33:18.274Z,59.92
2023-03-29T07:39:15.850Z,59.70
2023-03-29T07:41:53.092Z,59.60
2023-03-29T07:44:21.992Z,59.54
2023-03-29T07:46:54.370Z,59.15
2023-03-29T07:53:13.976Z,58.88
2023-03-29T07:56:15.867Z,57.70
2023-03-29T07:59:09.798Z,56.72
2023-03-29T08:09:56.189Z,54.51
2023-03-29T08:13:02.642Z,53.81
2023-03-29T08:15:49.432Z,53.63
2023-03-29T08:18:34.606Z,53.86
2023-03-29T08:21:09.656Z,54.15
2023-03-29T08:23:42.973Z,53.99
2023-03-29T08:26:24.038Z,54.23
2023-03-29T08:28:53.461Z,54.56
2023-03-29T08:31:24.880Z,53.45
2023-03-29T08:34:00.685Z,53.48
2023-03-29T08:36:57.762Z,53.14
2023-03-29T08:39:41.961Z,53.66
2023-03-29T08:42:41.158Z,53.40
2023-03-29T08:45:13.500Z,52.58
2023-03-29T08:48:13.842Z,52.97
2023-03-29T08:51:02.687Z,52.87
2023-03-29T08:53:52.995Z,51.92
2023-03-29T08:56:44.697Z,51.32
2023-03-29T08:59:31.262Z,50.63
2023-03-29T09:02:02.634Z,49.83
2023-03-29T09:04:33.717Z,49.58
2023-03-29T09:07:21.376Z,49.93
2023-03-29T09:09:53.535Z,50.03
2023-03-29T09:12:52.971Z,49.96
2023-03-29T09:15:56.357Z,48.95
2023-03-29T09:18:57.663Z,48.86
2023-03-29T09:21:34.992Z,48.77
2023-03-29T09:24:45.804Z,49.19
2023-03-29T09:27:50.495Z,49.46
2023-03-29T09:30:43.275Z,49.49
2023-03-29T09:33:30.529Z,48.38
2023-03-29T09:36:47.184Z,48.02
2023-03-29T09:39:16.929Z,48.02
2023-03-29T09:42:04.341Z,48.01
2023-03-29T09:44:41.641Z,48.38
2023-03-29T09:47:23.312Z,47.90
2023-03-29T09:50:02.345Z,47.57
2023-03-29T09:52:33.547Z,48.09
2023-03-29T09:55:14.306Z,47.45
2023-03-29T09:58:18.348Z,45.94
2023-03-29T10:00:55.169Z,45.90
2023-03-29T10:03:29.935Z,46.39
2023-03-29T10:06:10.092Z,46.03
2023-03-29T10:08:50.631Z,45.72
2023-03-29T10:11:23.864Z,45.59
2023-03-29T10:13:57.636Z,45.04
2023-03-29T10:16:35.670Z,45.42
2023-03-29T10:19:23.259Z,45.59
2023-03-29T10:22:03.200Z,45.69
2023-03-29T10:24:31.792Z,45.53
2023-03-29T10:27:10.625Z,45.23
2023-03-29T10:29:41.262Z,44.87
2023-03-29T10:32:24.815Z,44.17
2023-03-29T10:34:54.188Z,44.27
2023-03-29T10:37:23.970Z,43.88
2023-03-29T10:39:53.485Z,43.82
2023-03-29T10:42:24.168Z,43.63
2023-03-29T10:44:55.128Z,43.86
2023-03-29T10:47:25.064Z,43.67
2023-03-29T10:49:56.969Z,43.25
2023-03-29T10:52:26.460Z,42.75
2023-03-29T10:54:55.688Z,43.05
2023-03-29T10:57:35.745Z,43.42
2023-03-29T11:00:08.114Z,43.84
2023-03-29T11:02:56.253Z,43.22
2023-03-29T11:05:47.047Z,43.25
2023-03-29T11:08:25.209Z,43.18
2023-03-29T11:11:32.983Z,41.75
2023-03-29T11:14:37.803Z,41.68
2023-03-29T11:17:43.748Z,42.08
2023-03-29T11:20:32.517Z,42.67
2023-03-29T11:23:30.418Z,42.76
2023-03-29T11:26:10.863Z,42.51
2023-03-29T11:28:47.812Z,42.84
2023-03-29T11:31:23.539Z,43.63
2023-03-29T11:34:12.523Z,43.23
2023-03-29T11:37:23.634Z,43.11
2023-03-29T11:40:11.197Z,42.02
2023-03-29T11:42:43.263Z,41.66
2023-03-29T11:45:34.633Z,41.61
2023-03-29T11:48:04.250Z,41.65
2023-03-29T11:50:42.213Z,41.80
2023-03-29T11:59:54.634Z,41.80
2023-03-29T12:02:36.898Z,41.23
2023-03-29T12:05:13.925Z,41.27
2023-03-29T12:07:46.713Z,41.14
2023-03-29T12:10:23.628Z,41.15
2023-03-29T12:13:01.948Z,41.29
2023-03-29T12:15:33.159Z,40.84
2023-03-29T12:21:53.822Z,40.21
2023-03-29T12:24:47.276Z,40.90
2023-03-29T12:27:36.208Z,41.69
2023-03-29T12:33:41.981Z,42.36
2023-03-29T12:36:41.213Z,41.44
2023-03-29T12:39:40.550Z,41.22
2023-03-29T12:42:27.360Z,40.85
2023-03-29T12:45:29.147Z,40.87
2023-03-29T12:47:57.874Z,40.94
2023-03-29T12:50:37.424Z,40.75
2023-03-29T12:53:22.695Z,41.74
2023-03-29T12:56:01.494Z,42.60
2023-03-29T12:58:38.874Z,43.33
2023-03-29T13:01:09.701Z,43.89
2023-03-29T13:03:47.982Z,43.76
2023-03-29T13:07:08.089Z,43.90
2023-03-29T13:09:59.496Z,44.14
2023-03-29T13:12:42.875Z,43.57
2023-03-29T13:15:16.793Z,43.31
2023-03-29T13:18:02.897Z,43.11
2023-03-29T13:20:56.510Z,42.78
2023-03-29T13:23:41.050Z,42.58
2023-03-29T13:26:27.250Z,42.86
2023-03-29T13:29:02.516Z,43.13
2023-03-29T13:31:44.440Z,43.18
2023-03-29T13:34:24.082Z,43.44
2023-03-29T13:37:17.955Z,43.17
2023-03-29T13:39:53.954Z,43.43
2023-03-29T13:42:35.637Z,43.58
2023-03-29T13:45:27.738Z,43.78
2023-03-29T13:48:23.106Z,43.29
2023-03-29T13:50:54.342Z,42.82
2023-03-29T13:53:30.229Z,43.31
2023-03-29T13:56:01.936Z,43.76
2023-03-29T13:58:48.252Z,43.48
2023-03-29T14:01:23.354Z,44.23
2023-03-29T14:03:55.779Z,45.01
2023-03-29T14:06:32.803Z,45.90
2023-03-29T14:09:04.990Z,46.02
2023-03-29T14:11:33.639Z,45.85
2023-03-29T14:14:03.363Z,46.47
2023-03-29T14:16:35.586Z,46.60
2023-03-29T14:19:06.723Z,46.51
2023-03-29T14:21:35.460Z,46.19
2023-03-29T14:24:05.886Z,45.83
2023-03-29T14:26:36.027Z,45.49
2023-03-29T14:29:09.959Z,44.78
2023-03-29T14:31:40.330Z,44.20
2023-03-29T14:34:16.660Z,44.94
2023-03-29T14:36:48.890Z,45.68
2023-03-29T14:39:19.502Z,45.92
2023-03-29T14:42:01.814Z,46.14
2023-03-29T14:44:37.228Z,46.16
2023-03-29T14:47:09.036Z,46.21
2023-03-29T14:49:44.497Z,46.13
2023-03-29T14:52:18.676Z,46.36
2023-03-29T14:54:51.284Z,46.46
2023-03-29T14:57:29.944Z,45.78
2023-03-29T15:00:01.885Z,45.47
2023-03-29T15:02:34.790Z,44.76
2023-03-29T15:05:05.375Z,44.78
2023-03-29T15:07:34.532Z,45.06
2023-03-29T15:10:05.685Z,45.64
2023-03-29T15:12:34.529Z,46.07
2023-03-29T15:15:04.520Z,46.43
2023-03-29T15:17:49.565Z,46.62
2023-03-29T15:20:39.225Z,46.92
2023-03-29T15:23:17.032Z,47.12
2023-03-29T15:25:52.121Z,47.46
2023-03-29T15:28:33.941Z,47.23
2023-03-29T15:31:08.103Z,46.98
2023-03-29T15:33:39.039Z,47.00
2023-03-29T15:36:08.708Z,47.13
2023-03-29T15:38:43.900Z,48.00
2023-03-29T15:41:14.196Z,49.13
2023-03-29T15:43:43.378Z,49.70
2023-03-29T15:46:12.349Z,50.25
2023-03-29T15:48:40.937Z,50.57
2023-03-29T15:51:12.760Z,50.96
2023-03-29T15:53:44.146Z,51.15
2023-03-29T15:56:16.394Z,51.27
2023-03-29T15:58:47.152Z,51.29
2023-03-29T16:01:23.748Z,50.96
2023-03-29T16:03:52.838Z,51.16
2023-03-29T16:06:23.959Z,51.63
2023-03-29T16:08:52.166Z,51.76
2023-03-29T16:11:21.207Z,52.09
2023-03-29T16:13:58.262Z,52.61
2023-03-29T16:16:27.307Z,52.73
2023-03-29T16:18:56.095Z,52.86
2023-03-29T16:21:24.631Z,53.23
2023-03-29T16:23:52.857Z,53.22
2023-03-29T16:26:32.252Z,53.36
2023-03-29T16:29:01.440Z,53.82
2023-03-29T16:31:31.653Z,54.43
2023-03-29T16:34:01.167Z,55.18
2023-03-29T16:36:30.958Z,55.37
2023-03-29T16:39:05.951Z,55.34
2023-03-29T16:41:36.977Z,55.42
2023-03-29T16:44:05.482Z,55.34
2023-03-29T16:46:33.945Z,55.22
2023-03-29T16:49:02.667Z,55.71
2023-03-29T16:51:34.419Z,55.66
2023-03-29T16:54:02.744Z,56.24
2023-03-29T16:56:31.041Z,56.68
2023-03-29T16:59:00.977Z,57.11
2023-03-29T17:01:30.150Z,57.68
2023-03-29T17:03:58.490Z,58.49
2023-03-29T17:06:28.131Z,58.91
2023-03-29T17:08:56.828Z,59.23
2023-03-29T17:11:26.454Z,59.77
2023-03-29T17:13:57.490Z,60.06
2023-03-29T17:16:25.754Z,60.28
2023-03-29T17:18:54.388Z,60.42
2023-03-29T17:21:22.760Z,60.47
2023-03-29T17:23:51.382Z,60.75
2023-03-29T17:26:19.599Z,60.69
2023-03-29T17:28:47.869Z,60.48
2023-03-29T17:31:17.120Z,60.74
2023-03-29T17:33:45.956Z,60.48
2023-03-29T17:36:14.436Z,60.07
2023-03-29T17:38:43.266Z,60.08
2023-03-29T17:41:11.934Z,59.70
2023-03-29T17:43:42.020Z,59.89
2023-03-29T17:46:10.487Z,59.34
2023-03-29T17:48:39.235Z,59.16
2023-03-29T17:51:07.498Z,59.01
2023-03-29T17:53:35.785Z,59.19
2023-03-29T17:56:04.421Z,59.31
2023-03-29T17:58:33.637Z,59.29
2023-03-29T18:01:09.320Z,59.08
2023-03-29T18:03:38.764Z,59.02
2023-03-29T18:06:08.984Z,58.81
2023-03-29T18:08:37.614Z,59.30
2023-03-29T18:11:07.345Z,59.17
2023-03-29T18:13:35.669Z,59.55
2023-03-29T18:16:13.920Z,59.49
2023-03-29T18:18:46.333Z,59.65
2023-03-29T18:21:15.515Z,59.57
2023-03-29T18:23:45.594Z,59.87
2023-03-29T18:26:15.446Z,60.12
2023-03-29T18:28:49.513Z,60.11
2023-03-29T18:31:19.959Z,60.21
2023-03-29T18:33:48.827Z,60.36
2023-03-29T18:36:17.899Z,60.28
2023-03-29T18:38:46.203Z,60.25
2023-03-29T18:41:14.515Z,60.12
2023-03-29T18:43:44.332Z,60.24
2023-03-29T18:46:12.582Z,60.31
2023-03-29T18:48:42.001Z,60.46
2023-03-29T18:51:11.657Z,60.56
2023-03-29T18:53:42.080Z,60.83
2023-03-29T18:56:11.571Z,61.04
2023-03-29T18:58:39.746Z,61.21
2023-03-29T19:01:09.754Z,61.27
2023-03-29T19:03:39.030Z,61.14
2023-03-29T19:06:07.980Z,61.33
2023-03-29T19:08:39.812Z,61.03
2023-03-29T19:11:10.346Z,61.03
2023-03-29T19:13:38.452Z,61.39
2023-03-29T19:16:07.226Z,61.27
2023-03-29T19:18:36.722Z,60.99
2023-03-29T19:21:04.855Z,61.18
2023-03-29T19:23:34.072Z,61.11
2023-03-29T19:26:03.690Z,61.42
2023-03-29T19:28:33.494Z,61.08
2023-03-29T19:31:02.114Z,61.48
2023-03-29T19:33:31.817Z,62.48
2023-03-29T19:36:00.768Z,62.71
2023-03-29T19:38:29.443Z,62.84
2023-03-29T19:40:58.288Z,63.04
2023-03-29T19:43:27.156Z,63.50
2023-03-29T19:45:55.957Z,63.81
2023-03-29T19:48:24.714Z,64.01
2023-03-29T19:50:53.560Z,64.23
2023-03-29T19:53:23.297Z,64.59
2023-03-29T19:55:52.500Z,64.86
2023-03-29T19:58:21.952Z,65.27
2023-03-29T20:00:53.343Z,65.22
2023-03-29T20:03:21.988Z,65.92
2023-03-29T20:05:50.952Z,66.50
2023-03-29T20:08:19.123Z,66.87
2023-03-29T20:10:47.652Z,66.85
2023-03-29T20:13:24.524Z,66.77
2023-03-29T20:16:00.098Z,66.87
2023-03-29T20:18:29.010Z,66.70
2023-03-29T20:20:58.386Z,66.92
2023-03-29T20:23:26.868Z,67.01
2023-03-29T20:25:57.440Z,66.67
2023-03-29T20:28:25.844Z,66.90
2023-03-29T20:30:54.551Z,66.98
2023-03-29T20:33:23.439Z,66.87
2023-03-29T20:35:51.796Z,66.99
2023-03-29T20:38:20.085Z,66.96
2023-03-29T20:40:49.094Z,67.12
2023-03-29T20:43:20.341Z,67.21
2023-03-29T20:45:53.652Z,67.26
2023-03-29T20:48:24.385Z,67.43
2023-03-29T20:50:52.679Z,67.74
2023-03-29T20:53:21.313Z,67.70
2023-03-29T20:55:49.643Z,67.86
2023-03-29T20:58:42.076Z,67.83
2023-03-29T21:01:12.404Z,67.93
2023-03-29T21:03:42.633Z,67.73
2023-03-29T21:06:14.130Z,67.67
2023-03-29T21:08:45.447Z,67.87
2023-03-29T21:11:16.401Z,68.13
2023-03-29T21:13:45.610Z,68.34
2023-03-29T21:16:14.081Z,68.13
2023-03-29T21:18:43.435Z,68.32
2023-03-29T21:21:11.931Z,68.82
2023-03-29T21:23:40.675Z,69.02
2023-03-29T21:26:09.526Z,68.83
2023-03-29T21:28:37.774Z,69.03
2023-03-29T21:31:06.726Z,68.79
2023-03-29T21:33:35.601Z,68.67
2023-03-29T21:36:04.341Z,68.91
2023-03-29T21:38:33.219Z,68.99
2023-03-29T21:41:02.810Z,68.92
2023-03-29T21:43:31.571Z,68.95
2023-03-29T21:46:00.206Z,69.01
2023-03-29T21:48:29.248Z,69.04
2023-03-29T21:50:57.698Z,69.04
2023-03-29T21:53:25.905Z,69.16
2023-03-29T21:55:54.193Z,69.16
2023-03-29T21:58:22.628Z,68.93
2023-03-29T22:00:52.221Z,68.78
2023-03-29T22:03:21.983Z,68.76
2023-03-29T22:05:59.839Z,68.96
2023-03-29T22:08:28.727Z,69.05
2023-03-29T22:10:57.205Z,68.81
2023-03-29T22:13:31.114Z,68.61
2023-03-29T22:16:00.579Z,69.04
2023-03-29T22:18:30.496Z,69.10
2023-03-29T22:21:00.313Z,68.85
2023-03-29T22:23:29.159Z,68.83
2023-03-29T22:25:57.494Z,69.14
2023-03-29T22:28:26.554Z,68.94
2023-03-29T22:30:55.040Z,69.06
2023-03-29T22:33:23.180Z,69.16
2023-03-29T22:35:51.731Z,69.09
2023-03-29T22:38:20.358Z,69.30
2023-03-29T22:40:52.877Z,69.79
2023-03-29T22:43:21.671Z,69.95
2023-03-29T22:45:50.082Z,69.78
2023-03-29T22:48:19.356Z,70.05
2023-03-29T22:50:47.710Z,70.32
2023-03-29T22:53:16.110Z,70.13
2023-03-29T22:55:45.960Z,69.96
2023-03-29T22:58:14.845Z,69.94
2023-03-29T23:00:43.348Z,69.85
2023-03-29T23:03:11.562Z,70.01
2023-03-29T23:05:39.797Z,69.63
2023-03-29T23:08:08.224Z,69.69
2023-03-29T23:10:42.626Z,70.00
2023-03-29T23:13:12.903Z,70.03
2023-03-29T23:15:42.987Z,70.21
2023-03-29T23:18:18.345Z,70.41
2023-03-29T23:20:48.706Z,70.55
2023-03-29T23:23:18.005Z,70.64
2023-03-29T23:25:47.582Z,70.99
2023-03-29T23:28:21.837Z,71.25
2023-03-29T23:31:02.917Z,71.25
2023-03-29T23:33:35.218Z,71.15
2023-03-29T23:36:05.649Z,71.19
2023-03-29T23:38:37.378Z,70.96
2023-03-29T23:41:08.653Z,71.11
2023-03-29T23:43:43.174Z,70.90
2023-03-29T23:46:15.335Z,70.91
2023-03-29T23:48:49.146Z,70.44
2023-03-29T23:51:18.716Z,70.48
2023-03-29T23:53:47.930Z,70.34
2023-03-29T23:56:21.605Z,70.33
2023-03-29T23:58:50.998Z,70.16
