createdAt,value
2019-02-02T00:02:00.552Z,34.08
2019-02-02T00:04:29.633Z,30.72
2019-02-02T00:06:58.791Z,29.40
2019-02-02T00:09:27.762Z,31.97
2019-02-02T00:11:56.846Z,32.53
2019-02-02T00:14:25.895Z,33.60
2019-02-02T00:16:55.001Z,36.07
2019-02-02T00:19:24.064Z,34.08
2019-02-02T00:21:53.162Z,31.82
2019-02-02T00:24:22.281Z,30.50
2019-02-02T00:26:51.261Z,28.20
2019-02-02T00:29:20.340Z,30.30
2019-02-02T00:31:49.506Z,27.77
2019-02-02T00:34:18.550Z,29.10
2019-02-02T00:36:47.552Z,25.70
2019-02-02T00:39:16.717Z,25.43
2019-02-02T00:41:45.785Z,28.87
2019-02-02T00:44:14.774Z,32.27
2019-02-02T00:46:43.898Z,31.47
2019-02-02T00:49:12.892Z,35.17
2019-02-02T00:51:41.961Z,35.30
2019-02-02T00:54:10.947Z,35.73
2019-02-02T00:56:40.041Z,35.83
2019-02-02T00:59:09.064Z,33.67
2019-02-02T01:01:38.136Z,35.48
2019-02-02T01:04:07.186Z,36.95
2019-02-02T01:06:36.182Z,36.08
2019-02-02T01:09:16.134Z,31.00
2019-02-02T01:11:45.181Z,32.03
2019-02-02T01:14:14.138Z,32.20
2019-02-02T01:16:43.185Z,32.03
2019-02-02T01:19:12.253Z,33.78
2019-02-02T01:21:41.322Z,32.93
2019-02-02T01:24:10.432Z,35.97
2019-02-02T01:26:39.529Z,35.00
2019-02-02T01:29:08.579Z,38.08
2019-02-02T01:31:37.511Z,35.23
2019-02-02T01:34:06.557Z,36.03
2019-02-02T01:36:35.613Z,37.58
2019-02-02T01:39:08.793Z,37.95
2019-02-02T01:41:37.848Z,33.48
2019-02-02T01:44:07.037Z,35.15
2019-02-02T01:46:36.096Z,34.85
2019-02-02T01:49:05.237Z,36.00
2019-02-02T01:51:34.284Z,35.92
2019-02-02T01:54:03.349Z,36.63
2019-02-02T01:56:32.245Z,38.70
2019-02-02T01:59:01.451Z,35.20
2019-02-02T02:01:30.542Z,35.23
2019-02-02T02:03:59.648Z,35.88
2019-02-02T02:06:28.568Z,34.35
2019-02-02T02:08:57.475Z,33.70
2019-02-02T02:11:26.424Z,33.55
2019-02-02T02:13:55.564Z,33.83
2019-02-02T02:16:24.701Z,31.37
2019-02-02T02:18:53.795Z,32.47
2019-02-02T02:21:22.758Z,33.07
2019-02-02T02:23:51.716Z,31.80
2019-02-02T02:26:20.881Z,31.77
2019-02-02T02:28:49.860Z,33.73
2019-02-02T02:31:19.060Z,31.57
2019-02-02T02:33:48.185Z,30.83
2019-02-02T02:36:17.296Z,30.53
2019-02-02T02:38:46.295Z,31.90
2019-02-02T02:41:15.388Z,32.73
2019-02-02T02:43:44.721Z,32.30
2019-02-02T02:46:13.796Z,34.65
2019-02-02T02:48:42.931Z,35.03
2019-02-02T02:51:12.047Z,33.00
2019-02-02T02:53:41.270Z,33.80
2019-02-02T02:56:10.330Z,33.03
2019-02-02T02:58:41.425Z,32.42
2019-02-02T03:01:09.998Z,31.37
2019-02-02T03:03:39.135Z,30.87
2019-02-02T03:06:08.089Z,29.37
2019-02-02T03:08:37.026Z,28.10
2019-02-02T03:11:05.977Z,31.13
2019-02-02T03:13:35.293Z,26.30
2019-02-02T03:16:04.379Z,29.10
2019-02-02T03:18:33.529Z,25.43
2019-02-02T03:21:02.608Z,24.67
2019-02-02T03:23:31.770Z,23.73
2019-02-02T03:26:00.836Z,27.20
2019-02-02T03:28:29.708Z,24.90
2019-02-02T03:30:58.842Z,26.67
2019-02-02T03:33:28.360Z,24.47
2019-02-02T03:35:57.256Z,25.67
2019-02-02T03:38:26.344Z,24.83
2019-02-02T03:40:55.262Z,26.93
2019-02-02T03:43:24.341Z,25.43
2019-02-02T03:45:53.363Z,25.43
2019-02-02T03:48:22.429Z,26.07
2019-02-02T03:50:51.521Z,27.42
2019-02-02T03:53:20.412Z,27.73
2019-02-02T03:55:49.329Z,27.47
2019-02-02T03:58:18.385Z,29.07
2019-02-02T04:00:47.585Z,28.67
2019-02-02T04:03:16.652Z,26.33
2019-02-02T04:05:45.696Z,27.50
2019-02-02T04:08:14.589Z,28.60
2019-02-02T04:10:43.760Z,26.90
2019-02-02T04:13:12.728Z,29.17
2019-02-02T04:15:41.889Z,28.40
2019-02-02T04:18:10.917Z,28.50
2019-02-02T04:20:39.840Z,27.50
2019-02-02T04:23:08.828Z,26.30
2019-02-02T04:25:38.009Z,26.02
2019-02-02T04:28:07.032Z,25.67
2019-02-02T04:30:35.997Z,26.47
2019-02-02T04:33:05.107Z,25.53
2019-02-02T04:35:34.010Z,26.80
2019-02-02T04:38:02.972Z,32.03
2019-02-02T04:40:32.053Z,29.90
2019-02-02T04:43:01.920Z,27.70
2019-02-02T04:45:31.172Z,27.97
2019-02-02T04:48:00.137Z,27.00
2019-02-02T04:50:29.169Z,31.23
2019-02-02T04:52:58.181Z,29.48
2019-02-02T04:55:27.298Z,29.90
2019-02-02T04:57:56.285Z,29.50
2019-02-02T05:00:26.197Z,27.57
2019-02-02T05:02:55.151Z,27.47
2019-02-02T05:05:24.120Z,27.27
2019-02-02T05:07:53.208Z,24.05
2019-02-02T05:10:22.502Z,22.03
2019-02-02T05:12:51.269Z,20.55
2019-02-02T05:15:20.262Z,21.50
2019-02-02T05:17:49.319Z,23.32
2019-02-02T05:20:18.298Z,24.20
2019-02-02T05:22:48.048Z,21.33
2019-02-02T05:25:17.102Z,22.27
2019-02-02T05:27:46.086Z,22.32
2019-02-02T05:30:17.916Z,25.07
2019-02-02T05:32:46.466Z,25.55
2019-02-02T05:35:15.291Z,25.40
2019-02-02T05:37:44.401Z,26.07
2019-02-02T05:40:14.732Z,27.02
2019-02-02T05:42:43.698Z,25.77
2019-02-02T05:45:14.172Z,26.20
2019-02-02T05:47:43.135Z,26.83
2019-02-02T05:50:13.538Z,25.90
2019-02-02T05:52:42.509Z,27.07
2019-02-02T05:55:13.400Z,27.33
2019-02-02T05:57:42.486Z,24.63
2019-02-02T06:00:17.559Z,26.70
2019-02-02T06:02:46.940Z,27.53
2019-02-02T06:05:17.500Z,25.97
2019-02-02T06:07:46.592Z,24.47
2019-02-02T06:10:17.791Z,24.37
2019-02-02T06:12:46.853Z,25.30
2019-02-02T06:15:17.445Z,26.27
2019-02-02T06:17:46.556Z,25.60
2019-02-02T06:20:15.569Z,26.60
2019-02-02T06:22:44.552Z,27.40
2019-02-02T06:25:13.683Z,25.37
2019-02-02T06:27:42.648Z,26.90
2019-02-02T06:30:12.687Z,28.37
2019-02-02T06:32:41.516Z,26.02
2019-02-02T06:35:12.056Z,25.63
2019-02-02T06:37:41.085Z,26.20
2019-02-02T06:40:10.788Z,26.67
2019-02-02T06:42:39.786Z,26.63
2019-02-02T06:45:12.028Z,25.50
2019-02-02T06:47:41.044Z,28.23
2019-02-02T06:50:12.297Z,26.50
2019-02-02T06:52:41.339Z,26.95
2019-02-02T06:55:11.199Z,29.82
2019-02-02T06:57:40.259Z,31.70
2019-02-02T07:00:16.113Z,30.57
2019-02-02T07:02:44.966Z,29.98
2019-02-02T07:05:13.952Z,27.87
2019-02-02T07:07:42.967Z,27.60
2019-02-02T07:10:14.933Z,28.50
2019-02-02T07:12:43.916Z,29.00
2019-02-02T07:15:15.039Z,27.32
2019-02-02T07:17:43.958Z,28.30
2019-02-02T07:20:13.642Z,27.40
2019-02-02T07:22:42.666Z,29.67
2019-02-02T07:25:11.628Z,30.72
2019-02-02T07:27:40.530Z,29.32
2019-02-02T07:30:12.891Z,28.30
2019-02-02T07:32:41.944Z,29.50
2019-02-02T07:35:11.577Z,30.70
2019-02-02T07:37:40.664Z,31.27
2019-02-02T07:40:10.934Z,30.55
2019-02-02T07:42:39.924Z,30.03
2019-02-02T07:45:12.059Z,32.30
2019-02-02T07:47:41.103Z,33.13
2019-02-02T07:50:11.823Z,32.50
2019-02-02T07:52:40.728Z,31.63
2019-02-02T07:55:12.314Z,31.35
2019-02-02T07:57:41.400Z,30.13
2019-02-02T08:00:16.006Z,31.65
2019-02-02T08:02:45.203Z,32.55
2019-02-02T08:05:14.265Z,29.87
2019-02-02T08:07:43.351Z,27.77
2019-02-02T08:10:12.647Z,27.80
2019-02-02T08:12:41.616Z,27.70
2019-02-02T08:15:13.468Z,29.48
2019-02-02T08:17:42.356Z,30.67
2019-02-02T08:20:12.024Z,33.20
2019-02-02T08:22:41.051Z,32.50
2019-02-02T08:25:13.317Z,30.77
2019-02-02T08:27:42.373Z,29.40
2019-02-02T08:30:16.928Z,27.32
2019-02-02T08:32:46.036Z,27.60
2019-02-02T08:35:15.196Z,28.20
2019-02-02T08:37:44.244Z,29.63
2019-02-02T08:40:13.773Z,30.00
2019-02-02T08:42:42.836Z,27.82
2019-02-02T08:45:11.960Z,29.00
2019-02-02T08:47:41.084Z,29.10
2019-02-02T08:50:18.708Z,28.42
2019-02-02T08:52:47.811Z,26.95
2019-02-02T08:55:16.916Z,30.72
2019-02-02T08:57:46.037Z,26.87
2019-02-02T09:00:18.347Z,27.77
2019-02-02T09:02:47.376Z,27.77
2019-02-02T09:05:17.829Z,26.48
2019-02-02T09:07:46.856Z,26.93
2019-02-02T09:10:18.845Z,24.37
2019-02-02T09:12:48.435Z,22.80
2019-02-02T09:15:18.027Z,22.53
2019-02-02T09:17:47.092Z,22.27
2019-02-02T09:20:16.202Z,21.40
2019-02-02T09:22:45.540Z,21.40
2019-02-02T09:25:15.563Z,22.70
2019-02-02T09:27:44.545Z,22.03
2019-02-02T09:30:19.149Z,20.57
2019-02-02T09:32:48.138Z,21.70
2019-02-02T09:35:17.064Z,20.90
2019-02-02T09:37:47.964Z,18.53
2019-02-02T09:40:18.740Z,18.27
2019-02-02T09:42:47.800Z,19.57
2019-02-02T09:45:18.064Z,19.30
2019-02-02T09:47:47.060Z,20.27
2019-02-02T09:50:19.654Z,23.27
2019-02-02T09:52:48.734Z,22.10
2019-02-02T09:55:19.274Z,20.20
2019-02-02T09:57:48.525Z,22.50
2019-02-02T10:00:21.380Z,21.23
2019-02-02T10:02:50.453Z,19.90
2019-02-02T10:05:19.504Z,18.93
2019-02-02T10:07:48.696Z,18.53
2019-02-02T10:10:19.765Z,18.90
2019-02-02T10:12:48.830Z,18.73
2019-02-02T10:15:18.445Z,18.00
2019-02-02T10:17:49.637Z,17.87
2019-02-02T10:20:20.045Z,16.83
2019-02-02T10:22:49.087Z,18.40
2019-02-02T10:25:20.491Z,17.83
2019-02-02T10:27:49.468Z,15.47
2019-02-02T10:30:27.086Z,17.70
2019-02-02T10:32:56.065Z,17.13
2019-02-02T10:35:25.153Z,19.07
2019-02-02T10:37:54.197Z,17.33
2019-02-02T10:40:23.246Z,16.60
2019-02-02T10:42:52.321Z,16.77
2019-02-02T10:45:21.299Z,15.13
2019-02-02T10:47:50.368Z,13.50
2019-02-02T10:50:19.788Z,14.40
2019-02-02T10:52:48.764Z,13.47
2019-02-02T10:55:17.719Z,14.50
2019-02-02T10:57:46.743Z,14.33
2019-02-02T11:00:21.229Z,16.00
2019-02-02T11:02:50.278Z,16.82
2019-02-02T11:05:19.492Z,16.70
2019-02-02T11:07:48.554Z,18.05
2019-02-02T11:10:19.948Z,16.00
2019-02-02T11:12:49.142Z,16.30
2019-02-02T11:15:18.674Z,15.60
2019-02-02T11:17:47.777Z,17.10
2019-02-02T11:20:18.947Z,16.90
2019-02-02T11:22:48.216Z,17.80
2019-02-02T11:25:17.453Z,14.47
2019-02-02T11:27:46.741Z,15.07
2019-02-02T11:30:16.564Z,15.83
2019-02-02T11:32:46.045Z,16.37
2019-02-02T11:35:15.687Z,14.90
2019-02-02T11:37:44.768Z,16.30
2019-02-02T11:40:16.553Z,18.53
2019-02-02T11:42:45.488Z,17.27
2019-02-02T11:45:14.605Z,16.90
2019-02-02T11:47:43.600Z,16.07
2019-02-02T11:50:15.446Z,15.13
2019-02-02T11:52:44.521Z,15.90
2019-02-02T11:55:14.551Z,15.60
2019-02-02T11:57:43.576Z,16.60
2019-02-02T12:00:16.457Z,15.20
2019-02-02T12:02:49.458Z,14.70
2019-02-02T12:05:16.433Z,15.87
2019-02-02T12:07:45.453Z,13.13
2019-02-02T12:10:16.370Z,11.73
2019-02-02T12:12:45.421Z,10.50
2019-02-02T12:15:17.268Z,7.93
2019-02-02T12:17:46.329Z,9.63
2019-02-02T12:20:16.712Z,8.83
2019-02-02T12:22:45.795Z,8.30
2019-02-02T12:25:14.873Z,8.83
2019-02-02T12:27:44.062Z,8.63
2019-02-02T12:30:15.948Z,11.83
2019-02-02T12:32:45.051Z,11.60
2019-02-02T12:35:16.555Z,12.13
2019-02-02T12:37:45.757Z,13.90
2019-02-02T12:40:15.137Z,14.73
2019-02-02T12:42:44.229Z,14.57
2019-02-02T12:45:16.415Z,14.43
2019-02-02T12:47:45.540Z,15.50
2019-02-02T12:50:18.047Z,18.30
2019-02-02T12:52:47.076Z,16.27
2019-02-02T12:55:16.123Z,16.43
2019-02-02T12:57:45.201Z,17.37
2019-02-02T13:00:17.261Z,18.37
2019-02-02T13:02:46.425Z,19.60
2019-02-02T13:05:17.261Z,21.70
2019-02-02T13:07:46.320Z,22.13
2019-02-02T13:10:25.223Z,20.90
2019-02-02T13:12:54.286Z,19.90
2019-02-02T13:15:23.341Z,22.40
2019-02-02T13:17:52.327Z,22.50
2019-02-02T13:20:21.508Z,22.27
2019-02-02T13:22:50.517Z,21.57
2019-02-02T13:25:20.768Z,22.33
2019-02-02T13:27:49.825Z,25.23
2019-02-02T13:30:21.900Z,22.53
2019-02-02T13:32:51.010Z,21.77
2019-02-02T13:35:20.584Z,23.83
2019-02-02T13:37:49.710Z,24.47
2019-02-02T13:40:21.742Z,23.00
2019-02-02T13:42:50.477Z,19.97
2019-02-02T13:45:20.048Z,22.80
2019-02-02T13:47:49.066Z,23.47
2019-02-02T13:50:18.135Z,20.57
2019-02-02T13:52:47.288Z,22.13
2019-02-02T13:55:16.364Z,20.73
2019-02-02T13:57:45.532Z,20.63
2019-02-02T14:00:20.012Z,19.73
2019-02-02T14:03:01.480Z,20.17
2019-02-02T14:05:20.161Z,22.63
2019-02-02T14:07:49.277Z,20.50
2019-02-02T14:10:20.414Z,22.20
2019-02-02T14:12:49.590Z,21.03
2019-02-02T14:15:18.651Z,22.57
2019-02-02T14:17:47.738Z,21.70
2019-02-02T14:20:16.738Z,21.60
2019-02-02T14:22:45.853Z,17.93
2019-02-02T14:25:15.061Z,18.87
2019-02-02T14:27:44.159Z,19.40
2019-02-02T14:30:15.566Z,17.67
2019-02-02T14:32:44.641Z,16.87
2019-02-02T14:35:15.489Z,16.33
2019-02-02T14:37:44.592Z,15.60
2019-02-02T14:40:14.684Z,14.80
2019-02-02T14:42:43.767Z,14.43
2019-02-02T14:45:15.842Z,13.80
2019-02-02T14:47:44.945Z,14.20
2019-02-02T14:50:18.777Z,14.10
2019-02-02T14:52:46.820Z,13.63
2019-02-02T14:55:17.804Z,12.50
2019-02-02T14:57:46.891Z,13.97
2019-02-02T15:00:18.072Z,13.00
2019-02-02T15:02:47.266Z,13.73
2019-02-02T15:05:42.949Z,14.13
2019-02-02T15:08:08.015Z,13.80
2019-02-02T15:10:37.062Z,15.70
2019-02-02T15:13:05.985Z,15.50
2019-02-02T15:15:34.983Z,16.30
2019-02-02T15:18:04.202Z,16.87
2019-02-02T15:20:37.457Z,16.40
2019-02-02T15:23:07.211Z,16.53
2019-02-02T15:25:37.611Z,16.20
2019-02-02T15:28:06.814Z,16.57
2019-02-02T15:30:36.319Z,15.00
2019-02-02T15:33:05.888Z,14.90
2019-02-02T15:35:34.873Z,14.37
2019-02-02T15:38:03.927Z,16.23
2019-02-02T15:40:32.990Z,13.40
2019-02-02T15:43:02.129Z,13.90
2019-02-02T15:45:31.545Z,15.90
2019-02-02T15:48:00.561Z,15.17
2019-02-02T15:50:29.616Z,15.80
2019-02-02T15:52:58.697Z,14.77
2019-02-02T15:55:27.874Z,14.60
2019-02-02T15:57:56.935Z,15.07
2019-02-02T16:00:28.083Z,16.13
2019-02-02T16:02:57.174Z,15.20
2019-02-02T16:05:26.719Z,15.10
2019-02-02T16:07:56.600Z,15.77
2019-02-02T16:10:27.078Z,15.60
2019-02-02T16:12:56.193Z,16.53
2019-02-02T16:15:25.287Z,16.27
2019-02-02T16:17:54.457Z,15.57
2019-02-02T16:20:25.825Z,14.77
2019-02-02T16:22:54.878Z,14.87
2019-02-02T16:25:24.020Z,15.80
2019-02-02T16:27:53.138Z,15.87
2019-02-02T16:30:24.621Z,17.70
2019-02-02T16:32:53.652Z,17.00
2019-02-02T16:35:23.067Z,17.33
2019-02-02T16:37:52.261Z,16.60
2019-02-02T16:40:24.171Z,16.20
2019-02-02T16:42:53.886Z,16.73
2019-02-02T16:45:24.728Z,16.87
2019-02-02T16:47:54.195Z,16.87
2019-02-02T16:50:25.218Z,18.50
2019-02-02T16:52:55.605Z,18.50
2019-02-02T16:55:24.757Z,17.47
2019-02-02T16:57:53.900Z,17.13
2019-02-02T17:00:25.001Z,17.87
2019-02-02T17:02:54.165Z,18.00
2019-02-02T17:05:23.338Z,17.10
2019-02-02T17:07:52.612Z,17.47
2019-02-02T17:10:23.798Z,18.50
2019-02-02T17:12:52.796Z,18.87
2019-02-02T17:15:21.913Z,17.60
2019-02-02T17:17:51.021Z,18.73
2019-02-02T17:20:23.304Z,18.53
2019-02-02T17:22:52.456Z,18.30
2019-02-02T17:25:22.643Z,20.83
2019-02-02T17:27:52.277Z,20.90
2019-02-02T17:30:22.517Z,19.80
2019-02-02T17:32:52.889Z,19.57
2019-02-02T17:35:22.007Z,18.87
2019-02-02T17:37:51.198Z,18.30
2019-02-02T17:40:22.594Z,20.33
2019-02-02T17:42:51.680Z,20.80
2019-02-02T17:45:22.480Z,20.30
2019-02-02T17:47:51.483Z,22.00
2019-02-02T17:50:21.956Z,20.67
2019-02-02T17:52:51.274Z,22.80
2019-02-02T17:55:20.274Z,21.20
2019-02-02T17:57:49.259Z,20.37
2019-02-02T18:00:27.707Z,21.73
2019-02-02T18:02:56.782Z,23.50
2019-02-02T18:05:25.833Z,21.30
2019-02-02T18:07:55.040Z,22.23
2019-02-02T18:10:24.118Z,21.00
2019-02-02T18:12:53.328Z,21.80
2019-02-02T18:15:22.426Z,23.23
2019-02-02T18:17:51.586Z,21.63
2019-02-02T18:20:20.626Z,22.27
2019-02-02T18:22:49.712Z,21.40
2019-02-02T18:25:18.735Z,21.23
2019-02-02T18:27:47.749Z,22.10
2019-02-02T18:30:18.655Z,20.53
2019-02-02T18:32:47.933Z,23.50
2019-02-02T18:35:17.124Z,22.40
2019-02-02T18:37:46.254Z,22.23
2019-02-02T18:40:16.642Z,23.57
2019-02-02T18:42:45.596Z,24.00
2019-02-02T18:45:20.061Z,22.17
2019-02-02T18:47:49.238Z,23.00
2019-02-02T18:50:18.430Z,22.70
2019-02-02T18:52:47.961Z,24.10
2019-02-02T18:55:21.168Z,22.73
2019-02-02T18:57:50.282Z,22.60
2019-02-02T19:00:20.237Z,27.20
2019-02-02T19:02:49.306Z,23.93
2019-02-02T19:05:18.517Z,22.37
2019-02-02T19:07:47.806Z,24.77
2019-02-02T19:10:19.196Z,23.67
2019-02-02T19:12:49.012Z,23.47
2019-02-02T19:15:20.849Z,24.40
2019-02-02T19:17:50.027Z,26.10
2019-02-02T19:20:20.224Z,24.83
2019-02-02T19:22:49.461Z,23.50
2019-02-02T19:25:18.600Z,24.63
2019-02-02T19:27:47.668Z,24.27
2019-02-02T19:30:19.388Z,26.70
2019-02-02T19:32:48.541Z,23.70
2019-02-02T19:35:17.565Z,24.43
2019-02-02T19:37:46.848Z,24.30
2019-02-02T19:40:15.963Z,25.63
2019-02-02T19:42:45.017Z,24.53
2019-02-02T19:45:15.724Z,26.10
2019-02-02T19:47:44.829Z,25.00
2019-02-02T19:50:17.982Z,25.97
2019-02-02T19:52:47.222Z,25.10
2019-02-02T19:55:16.212Z,26.43
2019-02-02T19:57:47.161Z,25.33
2019-02-02T20:00:21.885Z,24.33
2019-02-02T20:02:52.241Z,25.37
2019-02-02T20:05:28.595Z,27.30
2019-02-02T20:07:54.121Z,26.50
2019-02-02T20:10:23.294Z,27.23
2019-02-02T20:12:52.651Z,27.17
2019-02-02T20:15:23.202Z,27.50
2019-02-02T20:17:52.442Z,25.87
2019-02-02T20:20:23.298Z,26.73
2019-02-02T20:22:52.677Z,28.37
2019-02-02T20:25:21.694Z,26.67
2019-02-02T20:27:51.005Z,28.03
2019-02-02T20:30:22.089Z,27.30
2019-02-02T20:32:51.104Z,27.23
2019-02-02T20:35:20.177Z,27.50
2019-02-02T20:37:49.444Z,29.00
2019-02-02T20:40:20.392Z,27.10
2019-02-02T20:42:49.626Z,26.90
2019-02-02T20:45:20.729Z,28.50
2019-02-02T20:47:50.229Z,26.77
2019-02-02T20:50:19.529Z,29.50
2019-02-02T20:52:48.604Z,27.17
2019-02-02T20:55:20.172Z,27.00
2019-02-02T20:57:49.539Z,28.83
2019-02-02T21:00:20.697Z,29.80
2019-02-02T21:02:49.936Z,29.20
2019-02-02T21:05:18.992Z,28.17
2019-02-02T21:07:48.091Z,28.20
2019-02-02T21:10:18.623Z,28.33
2019-02-02T21:12:47.726Z,28.70
2019-02-02T21:15:16.785Z,30.60
2019-02-02T21:17:46.713Z,31.03
2019-02-02T21:20:21.670Z,28.07
2019-02-02T21:22:51.016Z,26.50
2019-02-02T21:25:19.981Z,28.43
2019-02-02T21:27:49.166Z,29.00
2019-02-02T21:30:20.586Z,27.23
2019-02-02T21:32:49.871Z,26.07
2019-02-02T21:35:18.959Z,25.83
2019-02-02T21:37:48.059Z,24.07
2019-02-02T21:40:19.043Z,26.73
2019-02-02T21:42:48.162Z,27.40
2019-02-02T21:45:17.329Z,25.20
2019-02-02T21:47:46.498Z,27.37
2019-02-02T21:50:20.081Z,26.43
2019-02-02T21:52:49.437Z,26.33
2019-02-02T21:55:20.464Z,26.03
2019-02-02T21:57:49.562Z,26.30
2019-02-02T22:00:24.703Z,26.60
2019-02-02T22:02:53.684Z,24.93
2019-02-02T22:05:22.946Z,24.60
2019-02-02T22:07:52.000Z,25.47
2019-02-02T22:10:22.705Z,25.43
2019-02-02T22:12:52.867Z,27.57
2019-02-02T22:15:23.396Z,25.50
2019-02-02T22:17:52.385Z,24.40
2019-02-02T22:20:21.376Z,24.93
2019-02-02T22:22:50.441Z,27.17
2019-02-02T22:25:21.525Z,24.63
2019-02-02T22:27:50.937Z,28.20
2019-02-02T22:30:22.302Z,27.33
2019-02-02T22:32:51.406Z,26.73
2019-02-02T22:35:20.381Z,26.20
2019-02-02T22:37:51.935Z,28.17
2019-02-02T22:40:23.563Z,28.80
2019-02-02T22:42:52.998Z,28.10
2019-02-02T22:45:22.325Z,28.97
2019-02-02T22:47:51.965Z,30.37
2019-02-02T22:50:22.609Z,29.30
2019-02-02T22:52:51.668Z,27.00
2019-02-02T22:55:21.001Z,30.83
2019-02-02T22:57:50.113Z,29.70
2019-02-02T23:00:48.101Z,30.07
2019-02-02T23:03:19.865Z,28.07
2019-02-02T23:06:08.544Z,30.40
2019-02-02T23:09:19.817Z,30.10
2019-02-02T23:12:20.434Z,30.17
2019-02-02T23:15:02.932Z,28.50
2019-02-02T23:17:31.966Z,31.43
2019-02-02T23:20:01.355Z,32.00
2019-02-02T23:22:30.263Z,30.90
2019-02-02T23:24:59.262Z,34.07
2019-02-02T23:27:28.292Z,34.00
2019-02-02T23:29:57.388Z,33.50
2019-02-02T23:32:26.375Z,30.67
2019-02-02T23:34:55.524Z,33.37
2019-02-02T23:37:24.497Z,32.20
2019-02-02T23:39:53.573Z,31.60
2019-02-02T23:42:22.625Z,34.73
2019-02-02T23:44:51.638Z,32.83
2019-02-02T23:47:21.143Z,32.23
2019-02-02T23:49:50.433Z,33.50
2019-02-02T23:52:19.572Z,34.97
2019-02-02T23:54:48.631Z,34.27
2019-02-02T23:57:17.903Z,35.47
2019-02-02T23:59:46.892Z,38.30
