createdAt,value
2019-04-06T08:18:45.372Z,88.75
2019-04-06T08:19:45.456Z,90.00
2019-04-06T08:20:45.191Z,90.00
2019-04-06T08:21:45.522Z,90.00
2019-04-06T08:22:45.177Z,90.00
2019-04-06T08:23:45.470Z,90.00
2019-04-06T08:24:45.201Z,90.00
2019-04-06T08:25:45.210Z,90.00
2019-04-06T08:26:46.294Z,90.00
2019-04-06T08:27:45.228Z,90.00
2019-04-06T08:28:45.168Z,90.00
2019-04-06T08:29:45.175Z,90.00
2019-04-06T08:30:46.663Z,90.00
2019-04-06T08:31:45.225Z,90.00
2019-04-06T08:32:45.410Z,90.00
2019-04-06T08:33:45.218Z,90.00
2019-04-06T08:34:45.217Z,90.00
2019-04-06T08:35:46.279Z,90.00
2019-04-06T08:36:46.053Z,90.00
2019-04-06T08:37:46.471Z,90.00
2019-04-06T08:38:46.147Z,90.00
2019-04-06T08:39:46.623Z,90.00
2019-04-06T08:40:46.137Z,90.00
2019-04-06T08:41:46.102Z,90.00
2019-04-06T08:42:46.444Z,90.00
2019-04-06T08:43:46.375Z,90.00
2019-04-06T08:44:46.773Z,90.00
2019-04-06T08:45:46.445Z,90.00
2019-04-06T08:46:46.647Z,90.00
2019-04-06T08:47:46.479Z,90.00
2019-04-06T08:48:46.139Z,90.00
2019-04-06T08:49:46.336Z,90.00
2019-04-06T08:50:46.036Z,90.00
2019-04-06T08:51:46.202Z,90.00
2019-04-06T08:52:46.056Z,90.00
2019-04-06T08:53:46.443Z,90.00
2019-04-06T08:54:46.425Z,90.00
2019-04-06T08:55:46.391Z,90.00
2019-04-06T08:56:46.142Z,90.00
2019-04-06T08:59:24.285Z,89.85
2019-04-06T09:00:24.484Z,90.00
2019-04-06T09:01:24.226Z,90.00
2019-04-06T09:02:24.246Z,90.00
2019-04-06T09:03:24.105Z,90.00
2019-04-06T09:04:24.119Z,90.00
2019-04-06T09:05:24.159Z,90.00
2019-04-06T09:06:24.255Z,90.00
2019-04-06T09:07:24.138Z,90.00
2019-04-06T09:08:24.096Z,90.00
2019-04-06T09:09:24.275Z,90.00
2019-04-06T09:10:24.099Z,90.00
2019-04-06T09:11:24.174Z,90.00
2019-04-06T09:12:24.118Z,90.00
2019-04-06T09:13:24.310Z,90.00
2019-04-06T09:14:24.126Z,90.00
2019-04-06T09:15:24.269Z,90.00
2019-04-06T09:16:24.614Z,90.00
2019-04-06T09:17:24.217Z,90.00
2019-04-06T09:18:24.170Z,90.00
2019-04-06T09:19:24.122Z,90.00
2019-04-06T09:20:24.175Z,90.00
2019-04-06T09:21:24.577Z,90.00
2019-04-06T09:22:24.160Z,90.00
2019-04-06T09:23:24.160Z,90.00
2019-04-06T09:24:24.128Z,90.00
2019-04-06T09:25:24.172Z,90.00
2019-04-06T09:26:24.427Z,90.00
2019-04-06T09:27:24.053Z,90.00
2019-04-06T09:28:24.588Z,90.00
2019-04-06T09:29:24.870Z,90.00
2019-04-06T09:30:26.976Z,90.00
2019-04-06T09:31:24.119Z,90.00
2019-04-06T09:32:24.337Z,90.00
2019-04-06T09:33:24.519Z,90.00
2019-04-06T09:34:24.378Z,90.00
2019-04-06T09:35:24.569Z,90.00
2019-04-06T09:36:24.465Z,90.00
2019-04-06T09:37:24.213Z,90.00
2019-04-06T09:38:24.460Z,67.49
2019-04-06T09:39:24.162Z,324.33
2019-04-06T09:40:24.139Z,273.95
2019-04-06T09:41:26.144Z,270.00
2019-04-06T09:42:24.456Z,270.00
2019-04-06T09:43:24.408Z,270.00
2019-04-06T09:44:24.257Z,270.00
2019-04-06T09:45:24.174Z,270.00
2019-04-06T09:46:24.475Z,270.00
2019-04-06T09:47:24.268Z,216.76
2019-04-06T09:48:24.181Z,180.00
2019-04-06T09:49:24.186Z,180.00
2019-04-06T09:50:24.250Z,180.00
2019-04-06T09:51:24.559Z,180.00
2019-04-06T09:52:24.188Z,180.00
2019-04-06T09:53:24.232Z,180.00
2019-04-06T09:54:24.578Z,180.00
2019-04-06T09:55:24.450Z,180.00
2019-04-06T09:56:24.409Z,180.00
2019-04-06T09:57:24.123Z,180.00
2019-04-06T09:58:24.681Z,180.00
2019-04-06T09:59:34.677Z,180.00
2019-04-06T10:00:24.367Z,180.00
2019-04-06T10:01:24.528Z,180.00
2019-04-06T10:02:24.645Z,180.00
2019-04-06T10:03:24.529Z,180.00
2019-04-06T10:04:24.298Z,180.00
2019-04-06T10:05:24.319Z,180.00
2019-04-06T10:06:24.312Z,180.00
2019-04-06T10:07:24.267Z,180.00
2019-04-06T10:08:24.201Z,180.00
2019-04-06T10:09:24.876Z,180.00
2019-04-06T10:10:24.241Z,180.00
2019-04-06T10:11:24.747Z,180.00
2019-04-06T10:12:24.632Z,180.00
2019-04-06T10:13:24.470Z,180.00
2019-04-06T10:14:24.476Z,180.00
2019-04-06T10:15:24.223Z,180.00
2019-04-06T10:16:24.242Z,180.00
2019-04-06T10:17:24.284Z,180.00
2019-04-06T10:18:24.519Z,180.00
2019-04-06T10:19:24.495Z,180.00
2019-04-06T10:20:24.206Z,180.00
2019-04-06T10:21:24.235Z,180.00
2019-04-06T10:22:24.278Z,180.00
2019-04-06T10:23:24.251Z,180.00
2019-04-06T10:24:24.210Z,180.00
2019-04-06T10:25:24.513Z,180.00
2019-04-06T10:26:24.503Z,180.00
2019-04-06T10:27:24.567Z,180.00
2019-04-06T10:28:24.441Z,180.00
2019-04-06T10:29:24.407Z,180.00
2019-04-06T10:30:24.150Z,180.00
2019-04-06T10:31:24.431Z,180.00
2019-04-06T10:32:24.132Z,180.00
2019-04-06T10:33:24.148Z,180.00
2019-04-06T10:34:24.564Z,180.00
2019-04-06T10:35:24.265Z,180.00
2019-04-06T10:36:24.648Z,180.00
2019-04-06T10:37:24.572Z,180.00
2019-04-06T10:38:24.359Z,180.00
2019-04-06T10:39:24.380Z,180.00
2019-04-06T10:40:24.688Z,180.00
2019-04-06T10:41:24.298Z,180.00
2019-04-06T10:42:24.328Z,180.00
2019-04-06T10:43:24.291Z,180.00
2019-04-06T10:44:24.392Z,180.00
2019-04-06T10:45:24.260Z,180.00
2019-04-06T10:46:24.567Z,180.00
2019-04-06T10:47:24.335Z,180.00
2019-04-06T10:48:24.629Z,180.00
2019-04-06T10:49:25.827Z,180.00
2019-04-06T10:50:24.642Z,180.00
2019-04-06T10:51:24.300Z,180.00
2019-04-06T10:52:24.246Z,180.00
2019-04-06T10:53:24.344Z,180.00
2019-04-06T10:54:24.637Z,180.00
2019-04-06T10:55:24.562Z,180.00
2019-04-06T10:56:24.493Z,180.00
2019-04-06T10:57:24.598Z,180.00
2019-04-06T10:58:24.367Z,180.00
2019-04-06T10:59:24.355Z,180.00
2019-04-06T11:00:24.403Z,180.00
2019-04-06T11:01:24.895Z,180.00
2019-04-06T11:02:24.505Z,180.00
2019-04-06T11:03:24.626Z,180.00
2019-04-06T11:04:24.557Z,180.00
2019-04-06T11:05:24.469Z,180.00
2019-04-06T11:06:24.172Z,180.00
2019-04-06T11:07:24.333Z,180.00
2019-04-06T11:08:24.554Z,180.00
2019-04-06T11:09:24.623Z,180.00
2019-04-06T11:10:24.381Z,180.00
2019-04-06T11:11:24.610Z,180.00
2019-04-06T11:12:24.338Z,180.00
2019-04-06T11:13:24.583Z,180.00
2019-04-06T11:14:24.275Z,180.00
2019-04-06T11:15:24.677Z,180.00
2019-04-06T11:16:24.546Z,180.00
2019-04-06T11:17:24.359Z,180.00
2019-04-06T11:18:24.330Z,180.00
2019-04-06T11:19:24.644Z,180.00
2019-04-06T11:20:24.643Z,180.00
2019-04-06T11:21:24.413Z,180.00
2019-04-06T11:22:24.623Z,180.00
2019-04-06T11:23:24.556Z,180.00
2019-04-06T11:24:25.008Z,180.00
2019-04-06T11:25:24.391Z,180.00
2019-04-06T11:26:24.421Z,180.00
2019-04-06T11:27:24.657Z,180.00
2019-04-06T11:28:24.864Z,180.00
2019-04-06T11:29:24.607Z,180.00
2019-04-06T11:30:24.644Z,180.00
2019-04-06T11:31:24.759Z,180.00
2019-04-06T11:32:24.715Z,180.00
2019-04-06T11:33:24.452Z,180.00
2019-04-06T11:34:24.534Z,180.00
2019-04-06T11:35:24.848Z,180.00
2019-04-06T11:36:25.076Z,180.00
2019-04-06T11:37:24.754Z,180.00
2019-04-06T11:38:24.618Z,180.00
2019-04-06T11:39:24.511Z,180.00
2019-04-06T11:40:24.391Z,180.00
2019-04-06T11:41:24.808Z,180.00
2019-04-06T11:42:24.853Z,180.00
2019-04-06T11:43:24.809Z,180.00
2019-04-06T11:44:24.531Z,180.00
2019-04-06T11:45:24.775Z,180.00
2019-04-06T11:46:24.526Z,180.00
2019-04-06T11:47:24.572Z,180.00
2019-04-06T11:48:25.038Z,180.00
2019-04-06T11:49:24.545Z,180.00
2019-04-06T11:50:24.740Z,180.00
2019-04-06T11:51:24.686Z,180.00
2019-04-06T11:52:24.627Z,180.00
2019-04-06T11:53:25.144Z,180.00
2019-04-06T11:54:26.034Z,180.00
2019-04-06T11:55:25.518Z,180.00
2019-04-06T11:56:25.373Z,180.00
2019-04-06T11:57:24.859Z,180.00
2019-04-06T11:58:24.756Z,180.00
2019-04-06T11:59:24.971Z,180.00
2019-04-06T12:00:27.214Z,180.00
2019-04-06T12:01:25.031Z,180.00
2019-04-06T12:02:25.156Z,180.00
2019-04-06T12:03:24.802Z,180.00
2019-04-06T12:04:25.336Z,180.00
2019-04-06T12:05:24.975Z,180.00
2019-04-06T12:06:24.752Z,180.00
2019-04-06T12:07:25.099Z,180.00
2019-04-06T12:08:24.986Z,180.00
2019-04-06T12:09:25.070Z,180.00
2019-04-06T12:10:25.066Z,180.00
2019-04-06T12:11:24.761Z,180.00
2019-04-06T12:34:33.242Z,254.09
2019-04-06T12:35:33.236Z,180.00
2019-04-06T12:36:33.292Z,180.00
2019-04-06T12:37:33.256Z,180.00
2019-04-06T12:38:33.382Z,180.00
2019-04-06T12:39:33.260Z,180.00
2019-04-06T12:40:33.649Z,172.00
2019-04-06T12:41:33.337Z,216.82
2019-04-06T12:42:33.314Z,135.00
2019-04-06T12:43:33.693Z,118.25
2019-04-06T12:44:33.388Z,178.72
2019-04-06T12:45:33.732Z,168.42
2019-04-06T12:46:33.567Z,180.00
2019-04-06T12:47:33.392Z,180.00
2019-04-06T12:48:33.547Z,156.88
2019-04-06T12:49:33.686Z,167.68
2019-04-06T12:50:33.787Z,180.00
2019-04-06T12:51:33.851Z,180.00
2019-04-06T12:52:34.146Z,180.00
2019-04-06T12:53:35.051Z,180.00
2019-04-06T12:54:34.176Z,180.00
2019-04-06T12:55:33.801Z,180.00
2019-04-06T12:56:33.446Z,180.00
2019-04-06T12:57:33.781Z,180.00
2019-04-06T12:58:33.935Z,180.00
2019-04-06T12:59:35.967Z,180.00
2019-04-06T13:00:33.803Z,180.00
2019-04-06T13:01:33.831Z,180.00
2019-04-06T13:02:33.784Z,180.00
2019-04-06T13:03:33.789Z,180.00
2019-04-06T13:04:33.807Z,180.00
2019-04-06T13:05:33.589Z,180.00
2019-04-06T13:06:33.621Z,180.00
2019-04-06T13:07:34.788Z,180.00
2019-04-06T13:08:33.713Z,180.00
2019-04-06T13:09:33.897Z,180.00
2019-04-06T13:10:33.674Z,180.00
2019-04-06T13:11:33.538Z,180.00
2019-04-06T13:12:33.527Z,180.00
2019-04-06T13:13:33.591Z,180.00
2019-04-06T13:14:33.534Z,180.00
2019-04-06T13:15:34.177Z,180.00
2019-04-06T13:16:33.597Z,180.00
2019-04-06T13:17:33.833Z,180.00
2019-04-06T13:18:33.754Z,180.00
2019-04-06T13:19:33.551Z,180.00
2019-04-06T13:20:33.742Z,180.00
2019-04-06T13:21:33.814Z,180.00
2019-04-06T13:22:33.774Z,180.00
2019-04-06T13:23:34.149Z,180.00
2019-04-06T13:24:33.644Z,273.56
2019-04-06T13:25:33.935Z,315.00
2019-04-06T13:26:33.885Z,335.09
2019-04-06T13:27:33.534Z,68.36
2019-04-06T13:28:33.565Z,106.67
2019-04-06T13:29:33.938Z,90.00
2019-04-06T13:30:33.570Z,90.00
2019-04-06T13:31:33.889Z,90.00
2019-04-06T13:32:33.631Z,90.00
2019-04-06T13:33:33.674Z,90.00
2019-04-06T13:34:33.559Z,90.00
2019-04-06T13:35:33.593Z,90.00
2019-04-06T13:36:33.794Z,90.00
2019-04-06T13:37:33.488Z,92.68
2019-04-06T13:38:36.898Z,29.72
2019-04-06T14:12:36.334Z,294.48
2019-04-06T14:13:36.334Z,114.14
2019-04-06T14:14:36.285Z,269.19
2019-04-06T14:15:37.017Z,273.70
2019-04-06T14:16:36.259Z,175.89
2019-04-06T14:17:36.235Z,167.28
2019-04-06T14:18:36.599Z,154.49
2019-04-06T14:19:36.216Z,180.00
2019-04-06T14:20:36.144Z,176.70
2019-04-06T14:21:36.346Z,167.08
2019-04-06T14:22:36.315Z,140.69
2019-04-06T14:23:36.481Z,163.84
2019-04-06T14:24:36.269Z,206.92
2019-04-06T14:25:36.654Z,313.26
2019-04-06T14:26:36.263Z,177.78
2019-04-06T14:27:36.250Z,162.39
2019-04-06T14:28:36.871Z,135.00
2019-04-06T14:29:36.346Z,168.01
2019-04-06T14:30:36.933Z,186.39
2019-04-06T14:31:36.246Z,141.65
2019-04-06T14:32:36.467Z,179.93
2019-04-06T14:33:36.309Z,163.17
2019-04-06T14:34:36.292Z,107.75
2019-04-06T14:35:36.413Z,175.95
2019-04-06T14:36:36.370Z,176.50
2019-04-06T14:37:36.833Z,192.35
2019-04-06T14:38:36.536Z,258.14
2019-04-06T14:39:37.814Z,229.39
2019-04-06T14:40:36.887Z,189.01
2019-04-06T14:41:36.377Z,188.78
2019-04-06T14:42:36.337Z,188.76
2019-04-06T14:43:36.523Z,281.83
2019-04-06T14:44:36.496Z,200.94
2019-04-06T14:45:37.830Z,156.26
2019-04-06T14:46:36.563Z,164.23
2019-04-06T14:47:37.187Z,194.03
2019-04-06T14:48:36.395Z,213.42
2019-04-06T14:49:36.763Z,207.34
2019-04-06T14:50:36.388Z,249.11
2019-04-06T14:51:36.467Z,176.07
2019-04-06T14:52:36.443Z,180.00
2019-04-06T14:53:36.336Z,103.67
2019-04-06T14:54:36.556Z,166.92
2019-04-06T14:55:39.285Z,142.72
2019-04-06T14:56:36.500Z,164.99
2019-04-06T14:57:36.440Z,105.21
2019-04-06T14:58:36.469Z,171.93
2019-04-06T14:59:36.676Z,71.82
2019-04-06T15:00:36.438Z,1.10
2019-04-06T15:01:45.415Z,143.98
2019-04-06T15:02:40.943Z,180.00
2019-04-06T15:03:36.715Z,174.58
2019-04-06T15:04:36.803Z,179.63
2019-04-06T15:05:36.651Z,101.57
2019-04-06T15:06:36.615Z,138.69
2019-04-06T15:07:36.933Z,126.67
2019-04-06T15:08:37.674Z,134.06
2019-04-06T15:21:02.492Z,6.58
2019-04-06T15:22:02.545Z,133.04
2019-04-06T15:23:02.853Z,151.08
2019-04-06T15:24:02.908Z,117.70
2019-04-06T15:25:02.911Z,147.23
2019-04-06T15:26:02.536Z,135.63
2019-04-06T15:27:02.491Z,135.41
2019-04-06T15:28:02.876Z,146.59
2019-04-06T15:29:04.036Z,94.75
2019-04-06T15:30:02.393Z,117.41
2019-04-06T15:31:02.565Z,145.61
2019-04-06T15:32:02.981Z,142.40
2019-04-06T15:33:02.374Z,170.93
2019-04-06T15:34:10.976Z,117.44
2019-04-06T15:35:02.978Z,127.55
2019-04-06T15:36:02.724Z,152.42
2019-04-06T15:37:02.496Z,116.47
2019-04-06T15:38:02.960Z,103.08
2019-04-06T15:39:02.318Z,153.62
2019-04-06T15:40:02.249Z,145.75
2019-04-06T15:41:02.910Z,133.17
2019-04-06T15:42:02.829Z,70.19
2019-04-06T15:43:02.351Z,14.02
2019-04-06T15:44:02.855Z,155.58
2019-04-06T15:45:02.886Z,135.00
2019-04-06T15:46:02.781Z,118.94
2019-04-06T15:47:02.916Z,157.12
2019-04-06T15:48:02.538Z,138.01
2019-04-06T15:49:03.039Z,190.72
2019-04-06T15:50:08.129Z,156.25
2019-04-06T15:51:02.294Z,143.72
2019-04-06T15:52:10.591Z,138.74
2019-04-06T15:53:02.824Z,135.00
2019-04-06T15:54:02.461Z,135.00
2019-04-06T15:55:02.524Z,170.00
2019-04-06T15:56:02.520Z,127.24
2019-04-06T15:57:04.162Z,152.87
2019-04-06T15:58:03.499Z,129.14
2019-04-06T15:59:09.889Z,189.68
2019-04-06T16:00:06.669Z,125.60
2019-04-06T16:01:02.846Z,167.53
2019-04-06T16:02:03.716Z,155.32
2019-04-06T16:03:03.458Z,104.04
2019-04-06T16:04:02.731Z,158.46
2019-04-06T16:05:03.022Z,139.99
2019-04-06T16:06:03.794Z,133.70
2019-04-06T16:07:05.088Z,124.44
2019-04-06T16:08:05.382Z,149.04
2019-04-06T16:09:07.009Z,141.36
2019-04-06T16:10:04.929Z,163.56
2019-04-06T16:11:03.371Z,145.26
2019-04-06T16:12:03.464Z,148.04
2019-04-06T16:13:09.185Z,120.51
2019-04-06T16:14:08.597Z,131.11
2019-04-06T16:15:07.648Z,143.16
2019-04-06T16:16:05.725Z,123.60
2019-04-06T16:17:05.536Z,126.39
2019-04-06T16:18:06.549Z,145.83
2019-04-06T16:19:11.885Z,271.11
2019-04-06T16:20:03.948Z,112.22
2019-04-06T16:21:05.165Z,70.92
2019-04-06T16:22:10.772Z,126.98
2019-04-06T16:23:03.081Z,137.74
2019-04-06T16:24:04.646Z,176.32
2019-04-06T16:25:11.919Z,164.83
2019-04-06T16:26:10.487Z,108.48
2019-04-06T16:27:03.487Z,143.63
2019-04-06T16:28:07.551Z,117.09
2019-04-06T16:29:05.192Z,142.11
2019-04-06T16:30:02.990Z,129.79
2019-04-06T16:31:08.916Z,134.02
2019-04-06T16:32:11.530Z,116.43
2019-04-06T16:33:03.197Z,156.82
2019-04-06T16:34:03.378Z,149.94
2019-04-06T16:35:07.777Z,137.75
2019-04-06T16:36:09.699Z,181.43
2019-04-06T16:37:02.577Z,225.00
2019-04-06T16:38:04.691Z,205.02
2019-04-06T16:39:03.757Z,155.23
2019-04-06T16:40:02.785Z,152.44
2019-04-06T16:41:02.924Z,137.97
2019-04-06T16:42:08.817Z,132.23
2019-04-06T16:43:02.954Z,131.44
2019-04-06T16:44:02.608Z,113.72
2019-04-06T16:45:13.803Z,144.05
2019-04-06T16:46:03.414Z,148.09
2019-04-06T16:47:02.959Z,128.08
2019-04-06T16:48:05.825Z,152.73
2019-04-06T16:49:03.893Z,180.00
2019-04-06T16:50:04.103Z,166.66
2019-04-06T16:51:03.291Z,144.31
2019-04-06T16:52:03.368Z,125.16
2019-04-06T16:53:09.296Z,133.99
2019-04-06T16:54:13.409Z,140.95
2019-04-06T16:55:04.251Z,94.90
2019-04-06T16:56:07.870Z,148.56
2019-04-06T16:59:18.868Z,135.00
2019-04-06T17:00:25.724Z,120.96
2019-04-06T17:01:14.765Z,135.00
2019-04-06T17:02:23.576Z,163.23
2019-04-06T17:03:14.222Z,125.21
2019-04-06T17:04:11.594Z,135.00
2019-04-06T17:07:17.031Z,180.00
2019-04-06T17:08:15.964Z,156.78
2019-04-06T17:09:18.118Z,128.42
2019-04-06T17:10:16.126Z,150.89
2019-04-06T17:11:16.133Z,150.17
2019-04-06T17:12:27.913Z,102.12
2019-04-06T17:13:19.993Z,106.13
2019-04-06T17:14:16.300Z,123.22
2019-04-06T17:15:16.545Z,129.92
2019-04-06T17:16:18.370Z,118.28
2019-04-06T17:17:17.568Z,126.28
2019-04-06T17:20:34.467Z,135.00
2019-04-06T17:22:49.422Z,131.31
2019-04-06T17:23:34.060Z,144.99
2019-04-06T17:56:27.461Z,49.06
2019-04-06T17:57:27.332Z,112.03
2019-04-06T17:58:27.731Z,124.12
2019-04-06T17:59:28.010Z,120.49
2019-04-06T18:00:29.217Z,135.00
2019-04-06T18:01:31.939Z,127.24
