createdAt,value
2023-05-14T00:00:57.066Z,26.12
2023-05-14T00:01:57.171Z,27.64
2023-05-14T00:02:57.339Z,27.57
2023-05-14T00:03:57.326Z,26.51
2023-05-14T00:04:57.318Z,25.36
2023-05-14T00:05:57.412Z,25.90
2023-05-14T00:06:57.461Z,29.11
2023-05-14T00:07:57.526Z,28.19
2023-05-14T00:08:57.585Z,28.94
2023-05-14T00:09:57.664Z,27.08
2023-05-14T00:10:57.721Z,28.76
2023-05-14T00:11:57.798Z,28.29
2023-05-14T00:12:57.859Z,28.75
2023-05-14T00:13:57.935Z,28.16
2023-05-14T00:14:57.978Z,27.06
2023-05-14T00:15:58.143Z,27.04
2023-05-14T00:16:58.116Z,28.51
2023-05-14T00:17:58.224Z,29.94
2023-05-14T00:18:58.378Z,28.77
2023-05-14T00:19:58.388Z,30.41
2023-05-14T00:20:58.489Z,28.70
2023-05-14T00:21:58.446Z,30.31
2023-05-14T00:22:58.526Z,30.53
2023-05-14T00:23:58.577Z,31.13
2023-05-14T00:24:58.642Z,31.82
2023-05-14T00:25:58.714Z,31.63
2023-05-14T00:26:58.768Z,31.22
2023-05-14T00:27:58.850Z,29.42
2023-05-14T00:28:58.911Z,30.99
2023-05-14T00:29:58.974Z,30.74
2023-05-14T00:30:59.059Z,29.31
2023-05-14T00:31:59.115Z,28.90
2023-05-14T00:32:59.212Z,29.19
2023-05-14T00:33:59.246Z,30.21
2023-05-14T00:34:59.309Z,31.24
2023-05-14T00:35:59.380Z,30.07
2023-05-14T00:36:59.439Z,30.57
2023-05-14T00:37:59.522Z,30.78
2023-05-14T00:38:59.609Z,30.15
2023-05-14T00:39:59.672Z,29.94
2023-05-14T00:40:59.719Z,30.71
2023-05-14T00:41:59.792Z,29.72
2023-05-14T00:42:59.853Z,32.81
2023-05-14T00:43:59.926Z,30.08
2023-05-14T00:44:59.991Z,31.96
2023-05-14T00:46:00.072Z,30.39
2023-05-14T00:47:00.293Z,32.15
2023-05-14T00:48:00.239Z,30.00
2023-05-14T00:49:00.258Z,29.55
2023-05-14T00:50:00.305Z,30.58
2023-05-14T00:51:00.390Z,32.11
2023-05-14T00:52:00.463Z,31.52
2023-05-14T00:53:00.530Z,33.76
2023-05-14T00:54:00.621Z,31.82
2023-05-14T00:55:00.664Z,31.77
2023-05-14T00:56:00.746Z,31.42
2023-05-14T00:57:00.799Z,31.10
2023-05-14T00:58:00.872Z,32.20
2023-05-14T00:59:00.935Z,31.97
2023-05-14T01:00:01.263Z,31.79
2023-05-14T01:01:01.106Z,31.53
2023-05-14T01:02:01.131Z,33.74
2023-05-14T01:03:01.276Z,33.29
2023-05-14T01:04:01.352Z,33.64
2023-05-14T01:05:01.332Z,32.05
2023-05-14T01:06:01.392Z,34.82
2023-05-14T01:07:01.492Z,35.17
2023-05-14T01:08:01.537Z,32.17
2023-05-14T01:09:01.626Z,33.66
2023-05-14T01:10:01.701Z,33.02
2023-05-14T01:11:01.767Z,33.95
2023-05-14T01:12:01.830Z,34.43
2023-05-14T01:13:02.013Z,34.50
2023-05-14T01:14:01.959Z,34.08
2023-05-14T01:15:02.037Z,33.34
2023-05-14T01:16:02.110Z,31.76
2023-05-14T01:17:02.167Z,37.52
2023-05-14T01:18:02.297Z,32.52
2023-05-14T01:19:02.339Z,34.34
2023-05-14T01:20:02.418Z,36.44
2023-05-14T01:21:02.463Z,35.56
2023-05-14T01:22:02.521Z,34.00
2023-05-14T01:23:02.593Z,34.96
2023-05-14T01:24:02.674Z,35.64
2023-05-14T01:25:02.746Z,38.63
2023-05-14T01:26:02.806Z,33.58
2023-05-14T01:27:02.889Z,34.04
2023-05-14T01:28:02.941Z,36.00
2023-05-14T01:29:03.028Z,36.35
2023-05-14T01:30:03.091Z,36.62
2023-05-14T01:31:03.144Z,37.24
2023-05-14T01:32:03.327Z,37.59
2023-05-14T01:33:03.328Z,38.17
2023-05-14T01:34:03.339Z,36.78
2023-05-14T01:35:03.412Z,36.71
2023-05-14T01:36:03.474Z,38.37
2023-05-14T01:37:03.572Z,39.08
2023-05-14T01:38:03.627Z,35.05
2023-05-14T01:39:03.704Z,37.36
2023-05-14T01:40:03.816Z,36.92
2023-05-14T01:41:03.834Z,36.25
2023-05-14T01:42:03.909Z,37.38
2023-05-14T01:43:03.987Z,38.61
2023-05-14T01:44:04.049Z,39.21
2023-05-14T01:45:04.147Z,38.50
2023-05-14T01:46:04.223Z,38.03
2023-05-14T01:47:04.256Z,36.52
2023-05-14T01:48:04.356Z,40.01
2023-05-14T01:49:04.402Z,41.05
2023-05-14T01:50:04.488Z,38.71
2023-05-14T01:51:04.558Z,39.28
2023-05-14T01:52:04.617Z,39.09
2023-05-14T01:53:04.682Z,39.11
2023-05-14T01:54:04.771Z,38.45
2023-05-14T01:55:04.842Z,40.41
2023-05-14T01:56:04.902Z,41.11
2023-05-14T01:57:04.965Z,38.41
2023-05-14T01:58:05.040Z,40.09
2023-05-14T01:59:05.120Z,40.70
2023-05-14T02:00:05.195Z,40.72
2023-05-14T02:01:05.342Z,39.05
2023-05-14T02:02:05.327Z,41.42
2023-05-14T02:03:05.489Z,41.42
2023-05-14T02:04:05.513Z,40.17
2023-05-14T02:05:07.018Z,40.56
2023-05-14T02:06:05.623Z,42.58
2023-05-14T02:07:05.701Z,40.05
2023-05-14T02:08:05.756Z,41.43
2023-05-14T02:09:05.891Z,41.72
2023-05-14T02:10:05.908Z,41.12
2023-05-14T02:11:05.981Z,40.51
2023-05-14T02:12:06.036Z,41.78
2023-05-14T02:13:06.097Z,38.56
2023-05-14T02:14:06.187Z,40.84
2023-05-14T02:15:06.213Z,40.41
2023-05-14T02:16:06.299Z,42.15
2023-05-14T02:17:06.357Z,42.36
2023-05-14T02:18:06.499Z,40.64
2023-05-14T02:19:06.540Z,41.03
2023-05-14T02:20:06.571Z,42.04
2023-05-14T02:21:06.610Z,43.23
2023-05-14T02:22:06.660Z,42.55
2023-05-14T02:23:06.693Z,42.71
2023-05-14T02:24:06.719Z,42.55
2023-05-14T02:25:06.750Z,41.57
2023-05-14T02:26:06.799Z,39.98
2023-05-14T02:27:06.872Z,41.10
2023-05-14T02:28:06.904Z,43.17
2023-05-14T02:29:06.948Z,43.38
2023-05-14T02:30:07.005Z,43.15
2023-05-14T02:31:07.117Z,43.26
2023-05-14T02:32:07.185Z,42.58
2023-05-14T02:33:07.231Z,43.58
2023-05-14T02:34:07.238Z,43.32
2023-05-14T02:35:07.309Z,43.29
2023-05-14T02:36:07.350Z,42.79
2023-05-14T02:37:07.430Z,42.57
2023-05-14T02:38:07.463Z,42.74
2023-05-14T02:39:07.533Z,43.24
2023-05-14T02:40:07.587Z,43.59
2023-05-14T02:41:07.656Z,41.78
2023-05-14T02:42:07.715Z,43.34
2023-05-14T02:43:07.750Z,41.31
2023-05-14T02:44:07.810Z,44.30
2023-05-14T02:45:07.883Z,40.77
2023-05-14T02:46:07.943Z,43.37
2023-05-14T02:47:08.012Z,43.25
2023-05-14T02:48:08.073Z,42.15
2023-05-14T02:49:08.083Z,42.25
2023-05-14T02:50:08.140Z,44.04
2023-05-14T02:51:08.234Z,43.14
2023-05-14T02:52:08.259Z,43.21
2023-05-14T02:53:08.316Z,44.48
2023-05-14T02:54:08.377Z,43.50
2023-05-14T02:55:08.370Z,44.73
2023-05-14T02:56:08.397Z,43.55
2023-05-14T02:57:08.408Z,42.16
2023-05-14T02:58:08.424Z,42.75
2023-05-14T02:59:08.439Z,42.11
2023-05-14T03:00:08.480Z,41.91
2023-05-14T03:01:08.576Z,43.91
2023-05-14T03:02:08.624Z,42.22
2023-05-14T03:03:08.687Z,42.73
2023-05-14T03:04:08.697Z,42.12
2023-05-14T03:05:08.754Z,42.70
2023-05-14T03:06:08.817Z,43.20
2023-05-14T03:07:08.890Z,44.89
2023-05-14T03:08:08.937Z,42.52
2023-05-14T03:09:09.002Z,44.38
2023-05-14T03:10:09.074Z,44.34
2023-05-14T03:11:09.140Z,45.84
2023-05-14T03:12:09.177Z,43.83
2023-05-14T03:13:09.248Z,45.03
2023-05-14T03:14:09.308Z,43.21
2023-05-14T03:15:09.377Z,44.42
2023-05-14T03:16:09.435Z,45.00
2023-05-14T03:17:09.575Z,45.36
2023-05-14T03:18:09.612Z,43.06
2023-05-14T03:19:09.777Z,44.68
2023-05-14T03:20:09.706Z,45.57
2023-05-14T03:21:09.776Z,45.09
2023-05-14T03:22:09.846Z,42.61
2023-05-14T03:23:09.908Z,45.29
2023-05-14T03:24:09.984Z,44.69
2023-05-14T03:25:10.054Z,43.09
2023-05-14T03:26:10.130Z,44.98
2023-05-14T03:27:10.251Z,44.83
2023-05-14T03:28:10.270Z,43.77
2023-05-14T03:29:10.332Z,44.94
2023-05-14T03:30:10.396Z,44.71
2023-05-14T03:31:10.486Z,43.86
2023-05-14T03:32:10.538Z,43.46
2023-05-14T03:33:10.583Z,43.29
2023-05-14T03:34:10.625Z,44.73
2023-05-14T03:35:10.674Z,45.46
2023-05-14T03:36:10.722Z,44.35
2023-05-14T03:37:10.770Z,42.59
2023-05-14T03:38:10.841Z,46.30
2023-05-14T03:39:10.907Z,43.68
2023-05-14T03:40:10.971Z,46.04
2023-05-14T03:41:11.045Z,44.90
2023-05-14T03:42:11.109Z,42.96
2023-05-14T03:43:11.172Z,44.31
2023-05-14T03:44:11.237Z,45.04
2023-05-14T03:45:11.290Z,46.77
2023-05-14T03:46:11.353Z,47.14
2023-05-14T03:47:11.410Z,46.29
2023-05-14T03:48:11.545Z,43.78
2023-05-14T03:49:11.587Z,46.03
2023-05-14T03:50:11.612Z,46.57
2023-05-14T03:51:11.668Z,47.03
2023-05-14T03:52:11.719Z,44.64
2023-05-14T03:53:11.776Z,44.78
2023-05-14T03:54:11.812Z,43.81
2023-05-14T03:55:11.864Z,42.78
2023-05-14T03:56:11.913Z,44.96
2023-05-14T03:57:11.964Z,47.56
2023-05-14T03:58:12.025Z,44.65
2023-05-14T03:59:12.078Z,45.46
2023-05-14T04:00:12.131Z,46.65
2023-05-14T04:01:12.172Z,46.63
2023-05-14T04:02:12.348Z,45.38
2023-05-14T04:03:12.385Z,45.73
2023-05-14T04:04:12.481Z,46.63
2023-05-14T04:05:12.418Z,45.16
2023-05-14T04:06:12.487Z,44.36
2023-05-14T04:07:12.519Z,45.44
2023-05-14T04:08:12.574Z,45.82
2023-05-14T04:09:12.617Z,45.22
2023-05-14T04:10:12.658Z,47.44
2023-05-14T04:11:12.711Z,44.83
2023-05-14T04:12:12.772Z,48.47
2023-05-14T04:13:12.846Z,47.10
2023-05-14T04:14:12.876Z,46.07
2023-05-14T04:15:12.915Z,45.86
2023-05-14T04:16:13.079Z,45.31
2023-05-14T04:17:12.995Z,45.07
2023-05-14T04:18:13.050Z,46.51
2023-05-14T04:19:13.154Z,45.94
2023-05-14T04:20:13.051Z,46.33
2023-05-14T04:21:13.100Z,46.20
2023-05-14T04:22:13.111Z,47.04
2023-05-14T04:23:13.167Z,46.80
2023-05-14T04:24:13.214Z,47.43
2023-05-14T04:25:13.272Z,47.44
2023-05-14T04:26:13.337Z,48.56
2023-05-14T04:27:13.345Z,48.66
2023-05-14T04:28:13.389Z,47.25
2023-05-14T04:29:13.446Z,46.75
2023-05-14T04:30:13.478Z,47.93
2023-05-14T04:31:13.557Z,47.78
2023-05-14T04:32:13.493Z,47.61
2023-05-14T04:33:13.518Z,48.02
2023-05-14T04:34:13.565Z,44.92
2023-05-14T04:35:13.622Z,45.40
2023-05-14T04:36:13.670Z,46.85
2023-05-14T04:37:13.690Z,47.52
2023-05-14T04:38:13.733Z,48.48
2023-05-14T04:39:13.766Z,48.65
2023-05-14T04:40:13.809Z,47.14
2023-05-14T04:41:13.845Z,47.78
2023-05-14T04:42:13.890Z,47.07
2023-05-14T04:43:13.951Z,45.72
2023-05-14T04:44:14.000Z,49.90
2023-05-14T04:45:14.025Z,47.37
2023-05-14T04:46:14.077Z,46.54
2023-05-14T04:47:14.058Z,47.74
2023-05-14T04:48:14.077Z,47.32
2023-05-14T04:49:14.094Z,45.79
2023-05-14T04:50:14.118Z,47.64
2023-05-14T04:51:14.148Z,47.72
2023-05-14T04:52:14.202Z,45.15
2023-05-14T04:53:14.224Z,47.14
2023-05-14T04:54:14.323Z,48.91
2023-05-14T04:55:14.330Z,47.09
2023-05-14T04:56:14.388Z,48.62
2023-05-14T04:57:14.445Z,45.57
2023-05-14T04:58:14.508Z,48.69
2023-05-14T04:59:14.565Z,47.83
2023-05-14T05:00:14.624Z,48.08
2023-05-14T05:01:14.729Z,46.63
2023-05-14T05:02:14.750Z,47.24
2023-05-14T05:03:14.962Z,48.82
2023-05-14T05:04:15.029Z,46.51
2023-05-14T05:05:14.953Z,47.28
2023-05-14T05:06:15.014Z,47.26
2023-05-14T05:07:15.078Z,47.95
2023-05-14T05:08:15.134Z,47.98
2023-05-14T05:09:15.205Z,47.97
2023-05-14T05:10:15.275Z,47.15
2023-05-14T05:11:15.346Z,43.10
2023-05-14T05:12:15.413Z,47.53
2023-05-14T05:13:15.456Z,46.95
2023-05-14T05:14:15.517Z,46.89
2023-05-14T05:15:15.575Z,49.21
2023-05-14T05:16:15.704Z,46.61
2023-05-14T05:17:15.683Z,45.95
2023-05-14T05:18:15.762Z,45.09
2023-05-14T05:19:15.888Z,45.68
2023-05-14T05:20:15.879Z,48.40
2023-05-14T05:21:15.961Z,47.48
2023-05-14T05:22:16.027Z,48.71
2023-05-14T05:23:16.097Z,47.72
2023-05-14T05:24:16.129Z,46.34
2023-05-14T05:25:16.205Z,48.31
2023-05-14T05:26:16.275Z,47.24
2023-05-14T05:27:16.332Z,48.08
2023-05-14T05:28:16.383Z,47.13
2023-05-14T05:29:16.452Z,46.14
2023-05-14T05:30:16.494Z,46.64
2023-05-14T05:31:18.311Z,45.18
2023-05-14T05:32:16.552Z,48.06
2023-05-14T05:33:16.551Z,47.82
2023-05-14T05:34:16.538Z,46.37
2023-05-14T05:35:16.545Z,45.67
2023-05-14T05:36:16.540Z,46.62
2023-05-14T05:37:16.521Z,43.08
2023-05-14T05:38:16.539Z,45.83
2023-05-14T05:39:16.525Z,46.96
2023-05-14T05:40:16.519Z,44.69
2023-05-14T05:41:16.522Z,46.36
2023-05-14T05:42:16.553Z,45.59
2023-05-14T05:43:16.518Z,43.98
2023-05-14T05:44:16.520Z,45.33
2023-05-14T05:45:16.520Z,46.05
2023-05-14T05:46:16.565Z,43.99
2023-05-14T05:47:16.521Z,45.48
2023-05-14T05:48:16.526Z,43.99
2023-05-14T05:49:16.521Z,45.19
2023-05-14T05:50:17.983Z,44.57
2023-05-14T05:51:16.529Z,44.66
2023-05-14T05:52:16.513Z,44.86
2023-05-14T05:53:16.512Z,44.72
2023-05-14T05:54:16.500Z,44.46
2023-05-14T05:55:16.511Z,44.96
2023-05-14T05:56:16.506Z,44.91
2023-05-14T05:57:16.511Z,45.49
2023-05-14T05:58:16.517Z,45.42
2023-05-14T05:59:16.500Z,45.48
2023-05-14T06:00:16.518Z,43.57
2023-05-14T06:01:16.491Z,44.35
2023-05-14T06:02:16.515Z,45.69
2023-05-14T06:03:16.515Z,44.05
2023-05-14T06:04:16.482Z,45.55
2023-05-14T06:05:16.495Z,45.47
2023-05-14T06:06:16.473Z,46.99
2023-05-14T06:07:16.477Z,43.83
2023-05-14T06:08:16.475Z,46.19
2023-05-14T06:09:16.477Z,44.85
2023-05-14T06:10:16.477Z,47.58
2023-05-14T06:11:16.456Z,45.90
2023-05-14T06:12:16.466Z,44.76
2023-05-14T06:13:16.443Z,44.07
2023-05-14T06:14:16.451Z,46.37
2023-05-14T06:15:16.446Z,44.46
2023-05-14T06:16:16.446Z,44.51
2023-05-14T06:17:16.439Z,43.87
2023-05-14T06:18:16.444Z,46.36
2023-05-14T06:19:16.512Z,44.95
2023-05-14T06:20:16.419Z,43.99
2023-05-14T06:21:16.415Z,44.96
2023-05-14T06:22:16.422Z,48.04
2023-05-14T06:23:16.416Z,44.51
2023-05-14T06:24:16.416Z,45.78
2023-05-14T06:25:16.462Z,43.13
2023-05-14T06:26:16.395Z,44.63
2023-05-14T06:27:16.482Z,46.48
2023-05-14T06:28:16.395Z,44.56
2023-05-14T06:29:16.386Z,45.13
2023-05-14T06:30:16.377Z,44.61
2023-05-14T06:31:16.375Z,43.68
2023-05-14T06:32:16.434Z,45.42
2023-05-14T06:33:16.631Z,41.74
2023-05-14T06:34:16.349Z,43.59
2023-05-14T06:35:16.354Z,43.93
2023-05-14T06:36:16.371Z,45.27
2023-05-14T06:37:16.426Z,44.15
2023-05-14T06:38:16.467Z,45.27
2023-05-14T06:39:16.508Z,44.51
2023-05-14T06:40:16.550Z,43.74
2023-05-14T06:41:16.599Z,42.51
2023-05-14T06:42:16.668Z,44.29
2023-05-14T06:43:16.668Z,43.06
2023-05-14T06:44:16.696Z,42.47
2023-05-14T06:45:16.749Z,44.49
2023-05-14T06:46:16.770Z,42.67
2023-05-14T06:47:16.810Z,43.24
2023-05-14T06:48:16.978Z,42.28
2023-05-14T06:49:17.117Z,43.00
2023-05-14T06:50:16.908Z,43.00
2023-05-14T06:51:16.883Z,43.69
2023-05-14T06:52:16.940Z,42.44
2023-05-14T06:53:16.950Z,44.36
2023-05-14T06:54:16.989Z,43.14
2023-05-14T06:55:16.949Z,40.67
2023-05-14T06:56:16.979Z,40.82
2023-05-14T06:57:17.020Z,42.90
2023-05-14T06:58:17.064Z,42.24
2023-05-14T06:59:17.087Z,43.39
2023-05-14T07:00:17.154Z,41.35
2023-05-14T07:01:17.203Z,43.37
2023-05-14T07:02:17.145Z,42.18
2023-05-14T07:03:17.167Z,42.85
2023-05-14T07:04:17.247Z,43.35
2023-05-14T07:05:17.263Z,42.37
2023-05-14T07:06:17.303Z,41.78
2023-05-14T07:07:17.354Z,41.12
2023-05-14T07:08:17.372Z,41.84
2023-05-14T07:09:17.408Z,41.21
2023-05-14T07:10:17.456Z,43.46
2023-05-14T07:11:17.508Z,43.05
2023-05-14T07:12:17.522Z,44.74
2023-05-14T07:13:17.571Z,44.57
2023-05-14T07:14:17.618Z,44.26
2023-05-14T07:15:17.647Z,41.77
2023-05-14T07:16:17.686Z,42.44
2023-05-14T07:17:17.789Z,44.19
2023-05-14T07:18:17.802Z,43.27
2023-05-14T07:19:17.842Z,44.02
2023-05-14T07:20:17.845Z,44.55
2023-05-14T07:21:17.861Z,42.25
2023-05-14T07:22:17.932Z,40.64
2023-05-14T07:23:19.757Z,43.02
2023-05-14T07:24:17.989Z,43.68
2023-05-14T07:25:18.034Z,45.22
2023-05-14T07:26:18.124Z,40.52
2023-05-14T07:27:18.162Z,42.67
2023-05-14T07:28:18.201Z,42.11
2023-05-14T07:29:18.223Z,43.38
2023-05-14T07:30:18.286Z,41.47
2023-05-14T07:31:18.352Z,41.81
2023-05-14T07:32:18.350Z,40.09
2023-05-14T07:33:18.411Z,41.76
2023-05-14T07:34:18.425Z,39.97
2023-05-14T07:35:18.446Z,43.57
2023-05-14T07:36:18.501Z,40.86
2023-05-14T07:37:18.535Z,40.95
2023-05-14T07:38:18.554Z,42.91
2023-05-14T07:39:18.644Z,40.08
2023-05-14T07:40:18.662Z,40.35
2023-05-14T07:41:18.708Z,41.48
2023-05-14T07:42:31.877Z,42.04
2023-05-14T07:43:19.752Z,42.14
2023-05-14T07:44:18.742Z,42.05
2023-05-14T07:45:18.736Z,42.52
2023-05-14T07:46:18.728Z,42.03
2023-05-14T07:47:18.753Z,44.53
2023-05-14T07:48:18.761Z,41.69
2023-05-14T07:49:18.719Z,42.26
2023-05-14T07:50:18.752Z,42.31
2023-05-14T07:51:18.711Z,43.10
2023-05-14T07:52:18.716Z,43.13
2023-05-14T07:53:18.689Z,44.41
2023-05-14T07:54:18.706Z,43.65
2023-05-14T07:55:18.743Z,43.72
2023-05-14T07:56:18.772Z,44.50
2023-05-14T07:57:18.805Z,43.94
2023-05-14T07:58:18.859Z,45.13
2023-05-14T07:59:18.906Z,44.62
2023-05-14T08:00:18.962Z,46.11
2023-05-14T08:01:19.022Z,45.07
2023-05-14T08:02:19.140Z,46.40
2023-05-14T08:03:19.189Z,47.53
2023-05-14T08:04:19.293Z,49.57
2023-05-14T08:05:19.240Z,46.40
2023-05-14T08:06:19.295Z,50.04
2023-05-14T08:07:19.350Z,48.03
2023-05-14T08:08:19.377Z,50.52
2023-05-14T08:09:19.442Z,53.09
2023-05-14T08:10:19.459Z,52.48
2023-05-14T08:11:19.513Z,55.22
2023-05-14T08:12:19.537Z,53.40
2023-05-14T08:13:19.581Z,53.79
2023-05-14T08:14:19.621Z,54.34
2023-05-14T08:15:19.669Z,56.87
2023-05-14T08:16:19.732Z,57.19
2023-05-14T08:17:19.799Z,60.13
2023-05-14T08:18:19.787Z,60.34
2023-05-14T08:19:19.948Z,60.01
2023-05-14T08:20:19.909Z,60.93
2023-05-14T08:21:19.928Z,62.83
2023-05-14T08:22:19.979Z,60.91
2023-05-14T08:23:20.041Z,60.73
2023-05-14T08:24:20.094Z,59.91
2023-05-14T08:25:20.112Z,63.58
2023-05-14T08:26:20.162Z,63.52
2023-05-14T08:27:20.208Z,64.85
2023-05-14T08:28:20.227Z,66.39
2023-05-14T08:29:20.273Z,66.81
2023-05-14T08:30:20.297Z,66.76
2023-05-14T08:31:20.358Z,66.70
2023-05-14T08:32:23.846Z,68.62
2023-05-14T08:33:20.337Z,72.12
2023-05-14T08:34:20.333Z,71.92
2023-05-14T08:35:20.334Z,67.20
2023-05-14T08:36:20.328Z,70.08
2023-05-14T08:37:20.323Z,69.66
2023-05-14T08:38:20.320Z,70.44
2023-05-14T08:39:20.315Z,71.26
2023-05-14T08:40:20.318Z,70.54
2023-05-14T08:41:20.359Z,70.07
2023-05-14T08:42:20.307Z,72.61
2023-05-14T08:43:20.288Z,70.64
2023-05-14T08:44:20.276Z,72.68
2023-05-14T08:45:20.285Z,70.79
2023-05-14T08:46:20.265Z,72.57
2023-05-14T08:47:20.272Z,70.86
2023-05-14T08:48:20.417Z,72.65
2023-05-14T08:49:20.252Z,72.69
2023-05-14T08:50:22.755Z,73.41
2023-05-14T08:51:20.234Z,75.19
2023-05-14T08:52:20.248Z,74.82
2023-05-14T08:53:20.214Z,73.47
2023-05-14T08:54:20.209Z,73.65
2023-05-14T08:55:20.203Z,73.77
2023-05-14T08:56:20.196Z,75.50
2023-05-14T08:57:20.248Z,71.96
2023-05-14T08:58:20.171Z,77.05
2023-05-14T08:59:20.179Z,75.62
2023-05-14T09:00:20.156Z,75.24
2023-05-14T09:01:20.186Z,75.22
2023-05-14T09:02:20.137Z,74.12
2023-05-14T09:03:20.136Z,73.58
2023-05-14T09:04:20.141Z,75.61
2023-05-14T09:05:20.091Z,74.47
2023-05-14T09:06:20.085Z,74.26
2023-05-14T09:07:20.106Z,76.52
2023-05-14T09:08:20.080Z,73.51
2023-05-14T09:09:20.058Z,76.33
2023-05-14T09:10:20.048Z,72.23
2023-05-14T09:11:20.044Z,75.30
2023-05-14T09:12:20.035Z,74.59
2023-05-14T09:13:20.029Z,75.01
2023-05-14T09:14:20.027Z,74.10
2023-05-14T09:15:20.005Z,74.72
2023-05-14T09:16:20.083Z,74.68
2023-05-14T09:17:20.039Z,73.40
2023-05-14T09:18:19.998Z,74.20
2023-05-14T09:19:20.060Z,75.43
2023-05-14T09:20:19.993Z,74.26
2023-05-14T09:21:19.992Z,74.37
2023-05-14T09:22:19.985Z,73.37
2023-05-14T09:23:19.984Z,75.22
2023-05-14T09:24:19.979Z,74.84
2023-05-14T09:25:19.970Z,73.36
2023-05-14T09:26:19.963Z,75.07
2023-05-14T09:27:19.971Z,75.99
2023-05-14T09:28:19.949Z,74.72
2023-05-14T09:29:20.007Z,75.70
2023-05-14T09:30:19.944Z,75.26
2023-05-14T09:31:19.975Z,74.40
2023-05-14T09:32:19.917Z,74.87
2023-05-14T09:33:19.943Z,75.39
2023-05-14T09:34:19.992Z,73.31
2023-05-14T09:35:20.057Z,75.92
2023-05-14T09:36:20.176Z,73.60
2023-05-14T09:37:20.167Z,75.04
2023-05-14T09:38:20.221Z,77.15
2023-05-14T09:39:20.295Z,76.35
2023-05-14T09:40:20.389Z,76.08
2023-05-14T09:41:20.407Z,75.97
2023-05-14T09:42:20.458Z,77.31
2023-05-14T09:43:20.518Z,75.21
2023-05-14T09:44:20.574Z,78.29
2023-05-14T09:45:20.627Z,76.91
2023-05-14T09:46:20.693Z,76.98
2023-05-14T09:47:20.857Z,74.16
2023-05-14T09:48:20.864Z,74.88
2023-05-14T09:49:20.864Z,75.39
2023-05-14T09:50:20.958Z,77.03
2023-05-14T09:51:20.994Z,76.04
2023-05-14T09:52:21.060Z,76.72
2023-05-14T09:53:21.120Z,75.62
2023-05-14T09:54:21.183Z,74.21
2023-05-14T09:55:21.251Z,74.92
2023-05-14T09:56:21.310Z,74.97
2023-05-14T09:57:21.394Z,73.49
2023-05-14T09:58:21.467Z,74.09
2023-05-14T09:59:21.514Z,73.47
2023-05-14T10:00:21.800Z,75.20
2023-05-14T10:01:21.809Z,75.64
2023-05-14T10:02:21.738Z,75.48
2023-05-14T10:03:21.786Z,77.32
2023-05-14T10:04:21.910Z,74.78
2023-05-14T10:05:21.924Z,75.61
2023-05-14T10:06:21.964Z,76.29
2023-05-14T10:07:22.032Z,75.56
2023-05-14T10:08:22.090Z,75.89
2023-05-14T10:09:22.167Z,75.88
2023-05-14T10:10:22.242Z,74.93
2023-05-14T10:11:22.290Z,73.40
2023-05-14T10:12:22.349Z,75.50
2023-05-14T10:13:22.410Z,76.08
2023-05-14T10:14:22.453Z,76.53
2023-05-14T10:15:22.515Z,75.68
2023-05-14T10:16:22.602Z,75.88
2023-05-14T10:17:22.650Z,77.39
2023-05-14T10:18:22.694Z,77.47
2023-05-14T10:19:22.961Z,77.06
2023-05-14T10:20:22.984Z,76.42
2023-05-14T10:21:22.884Z,75.91
2023-05-14T10:22:22.962Z,74.30
2023-05-14T10:23:22.991Z,77.01
2023-05-14T10:24:23.051Z,76.62
2023-05-14T10:25:23.115Z,75.03
2023-05-14T10:26:24.108Z,76.65
2023-05-14T10:27:23.251Z,76.43
2023-05-14T10:28:23.321Z,74.52
2023-05-14T10:29:23.373Z,77.16
2023-05-14T10:30:23.608Z,78.08
2023-05-14T10:31:23.595Z,76.35
2023-05-14T10:32:23.562Z,77.60
2023-05-14T10:33:23.644Z,77.21
2023-05-14T10:34:23.683Z,76.03
2023-05-14T10:35:23.743Z,74.78
2023-05-14T10:36:23.809Z,77.66
2023-05-14T10:37:23.994Z,77.47
2023-05-14T10:38:23.910Z,75.77
2023-05-14T10:39:23.964Z,75.78
2023-05-14T10:40:24.538Z,77.15
2023-05-14T10:41:24.058Z,75.48
2023-05-14T10:42:24.109Z,75.78
2023-05-14T10:43:24.131Z,76.44
2023-05-14T10:44:24.187Z,77.01
2023-05-14T10:45:24.225Z,74.84
2023-05-14T10:46:24.302Z,77.79
2023-05-14T10:47:24.302Z,77.73
2023-05-14T10:48:24.406Z,76.96
2023-05-14T10:49:39.894Z,76.79
2023-05-14T10:50:25.549Z,76.95
2023-05-14T10:51:24.515Z,77.09
2023-05-14T10:52:24.356Z,78.11
2023-05-14T10:53:24.348Z,76.61
2023-05-14T10:54:24.333Z,76.11
2023-05-14T10:55:24.442Z,78.03
2023-05-14T10:56:24.320Z,80.34
2023-05-14T10:57:24.319Z,77.27
2023-05-14T10:58:24.316Z,79.24
2023-05-14T10:59:24.361Z,77.77
2023-05-14T11:00:24.489Z,76.64
2023-05-14T11:01:24.531Z,76.56
2023-05-14T11:02:24.545Z,77.79
2023-05-14T11:03:24.594Z,77.34
2023-05-14T11:04:24.633Z,78.91
2023-05-14T11:05:24.708Z,75.93
2023-05-14T11:06:24.762Z,76.13
2023-05-14T11:07:24.825Z,75.13
2023-05-14T11:08:26.986Z,77.94
2023-05-14T11:09:24.886Z,75.13
2023-05-14T11:10:25.090Z,78.08
2023-05-14T11:11:24.870Z,77.41
2023-05-14T11:12:24.871Z,78.83
2023-05-14T11:13:24.863Z,78.95
2023-05-14T11:14:24.858Z,76.92
2023-05-14T11:15:24.855Z,77.98
2023-05-14T11:16:24.864Z,77.55
2023-05-14T11:17:24.867Z,76.44
2023-05-14T11:18:24.838Z,77.26
2023-05-14T11:19:24.815Z,77.58
2023-05-14T11:20:25.069Z,75.75
2023-05-14T11:21:24.819Z,78.83
2023-05-14T11:22:24.799Z,77.38
2023-05-14T11:23:24.790Z,77.00
2023-05-14T11:24:24.779Z,78.18
2023-05-14T11:25:24.774Z,77.23
2023-05-14T11:26:24.940Z,78.07
2023-05-14T11:27:24.759Z,76.87
2023-05-14T11:28:24.743Z,75.76
2023-05-14T11:29:24.726Z,76.80
2023-05-14T11:30:24.909Z,77.82
2023-05-14T11:31:24.769Z,80.25
2023-05-14T11:32:24.713Z,78.96
2023-05-14T11:33:24.705Z,78.70
2023-05-14T11:34:24.674Z,78.03
2023-05-14T11:35:24.669Z,80.08
2023-05-14T11:36:24.664Z,79.05
2023-05-14T11:37:24.665Z,77.07
2023-05-14T11:38:24.646Z,79.49
2023-05-14T11:39:24.655Z,79.83
2023-05-14T11:40:24.836Z,79.59
2023-05-14T11:41:24.638Z,79.09
2023-05-14T11:42:24.654Z,78.01
2023-05-14T11:43:24.730Z,77.33
2023-05-14T11:44:24.776Z,80.05
2023-05-14T11:45:24.842Z,79.63
2023-05-14T11:46:24.947Z,80.15
2023-05-14T11:47:24.950Z,80.66
2023-05-14T11:48:25.075Z,81.53
2023-05-14T11:49:25.051Z,79.39
2023-05-14T11:50:25.318Z,80.00
2023-05-14T11:51:25.152Z,79.04
2023-05-14T11:52:25.212Z,78.48
2023-05-14T11:53:25.263Z,77.82
2023-05-14T11:54:25.330Z,81.11
2023-05-14T11:55:25.359Z,80.70
2023-05-14T11:56:25.420Z,79.59
2023-05-14T11:57:25.476Z,77.73
2023-05-14T11:58:25.538Z,80.09
2023-05-14T11:59:25.602Z,79.08
2023-05-14T12:00:25.802Z,78.90
2023-05-14T12:01:25.698Z,80.44
2023-05-14T12:02:25.866Z,80.43
2023-05-14T12:03:26.271Z,79.28
2023-05-14T12:04:25.917Z,81.07
2023-05-14T12:05:25.946Z,81.68
2023-05-14T12:06:25.991Z,81.09
2023-05-14T12:07:26.052Z,80.80
2023-05-14T12:08:26.109Z,80.27
2023-05-14T12:09:26.196Z,78.87
2023-05-14T12:10:26.516Z,79.15
2023-05-14T12:11:26.299Z,79.20
2023-05-14T12:12:26.396Z,80.48
2023-05-14T12:13:26.400Z,80.53
2023-05-14T12:14:26.464Z,79.48
2023-05-14T12:15:26.582Z,81.77
2023-05-14T12:16:26.618Z,79.34
2023-05-14T12:17:26.646Z,80.83
2023-05-14T12:18:26.771Z,80.28
2023-05-14T12:19:26.822Z,80.49
2023-05-14T12:20:26.773Z,80.79
2023-05-14T12:21:26.835Z,79.88
2023-05-14T12:22:26.890Z,79.61
2023-05-14T12:23:27.000Z,78.91
2023-05-14T12:24:27.000Z,80.76
2023-05-14T12:25:27.050Z,80.86
2023-05-14T12:26:27.108Z,80.52
2023-05-14T12:27:27.182Z,79.46
2023-05-14T12:28:27.231Z,80.78
2023-05-14T12:29:27.293Z,78.55
2023-05-14T12:30:27.490Z,80.02
2023-05-14T12:31:27.478Z,79.47
2023-05-14T12:32:27.523Z,79.18
2023-05-14T12:33:27.548Z,80.22
2023-05-14T12:34:27.581Z,79.64
2023-05-14T12:35:27.902Z,81.23
2023-05-14T12:36:27.705Z,79.45
2023-05-14T12:37:29.426Z,79.10
2023-05-14T12:38:27.742Z,79.94
2023-05-14T12:39:27.737Z,80.83
2023-05-14T12:40:27.723Z,79.61
2023-05-14T12:41:27.755Z,80.23
2023-05-14T12:42:27.708Z,78.22
2023-05-14T12:43:27.698Z,77.49
2023-05-14T12:44:27.701Z,78.87
2023-05-14T12:45:27.812Z,77.28
2023-05-14T12:46:27.733Z,80.78
2023-05-14T12:47:27.659Z,79.98
2023-05-14T12:48:27.629Z,80.15
2023-05-14T12:49:27.615Z,80.73
2023-05-14T12:50:27.609Z,80.12
2023-05-14T12:51:27.600Z,79.67
2023-05-14T12:53:28.592Z,80.24
2023-05-14T12:54:27.630Z,80.71